createdAt,value
2018-12-15T00:03:30.347Z,22.2
2018-12-15T00:13:29.559Z,22.2
2018-12-15T00:23:28.768Z,22.3
2018-12-15T00:33:27.974Z,22.3
2018-12-15T00:43:27.178Z,22.3
2018-12-15T00:53:26.393Z,22.3
2018-12-15T01:03:25.597Z,22.3
2018-12-15T01:13:24.804Z,22.2
2018-12-15T01:23:24.008Z,22.3
2018-12-15T01:33:23.216Z,22.3
2018-12-15T01:43:22.433Z,22.3
2018-12-15T01:53:21.637Z,22.3
2018-12-15T02:03:20.843Z,22.3
2018-12-15T02:13:20.053Z,22.2
2018-12-15T02:23:19.272Z,22.3
2018-12-15T02:33:18.463Z,22.3
2018-12-15T02:43:17.670Z,22.3
2018-12-15T02:53:16.881Z,22.2
2018-12-15T03:03:16.080Z,22.3
2018-12-15T03:13:15.291Z,22.3
2018-12-15T03:23:14.502Z,22.3
2018-12-15T03:33:13.711Z,22.2
2018-12-15T03:43:12.905Z,22.1
2018-12-15T03:53:12.115Z,22.1
2018-12-15T04:03:11.319Z,22.1
2018-12-15T04:13:10.526Z,22.1
2018-12-15T04:23:09.737Z,22.1
2018-12-15T04:33:08.941Z,22.1
2018-12-15T04:43:08.153Z,22.1
2018-12-15T04:53:07.350Z,22.1
2018-12-15T05:03:06.551Z,22.1
2018-12-15T05:13:05.755Z,22
2018-12-15T05:23:04.970Z,21.9
2018-12-15T05:33:04.172Z,21.9
2018-12-15T05:43:03.384Z,21.9
2018-12-15T05:53:02.580Z,21.9
2018-12-15T06:03:01.790Z,21.8
2018-12-15T06:13:00.983Z,21.8
2018-12-15T06:23:00.191Z,21.8
2018-12-15T06:32:59.396Z,21.8
2018-12-15T06:42:58.608Z,21.8
2018-12-15T06:52:57.809Z,21.9
2018-12-15T07:02:57.008Z,21.9
2018-12-15T07:12:56.218Z,21.9
2018-12-15T07:22:55.420Z,21.9
2018-12-15T07:32:54.625Z,22
2018-12-15T07:42:53.831Z,22.4
2018-12-15T07:52:53.040Z,22.7
2018-12-15T08:02:52.252Z,22.9
2018-12-15T08:12:51.452Z,22.8
2018-12-15T08:22:50.669Z,23.1
2018-12-15T08:32:49.874Z,23.3
2018-12-15T08:42:49.180Z,23.4
2018-12-15T08:52:48.299Z,23.3
2018-12-15T09:02:47.498Z,23.2
2018-12-15T09:12:46.718Z,23.3
2018-12-15T09:22:45.922Z,23.3
2018-12-15T09:32:45.138Z,23.4
2018-12-15T09:42:44.334Z,23.4
2018-12-15T09:52:43.558Z,23.5
2018-12-15T10:02:42.767Z,23.4
2018-12-15T10:12:41.981Z,23.4
2018-12-15T10:22:41.189Z,23.6
2018-12-15T10:32:40.408Z,23.6
2018-12-15T10:42:39.611Z,23.7
2018-12-15T10:52:38.822Z,23.8
2018-12-15T11:02:38.041Z,23.8
2018-12-15T11:12:37.253Z,23.7
2018-12-15T11:22:36.458Z,23.7
2018-12-15T11:42:34.889Z,23.8
2018-12-15T11:52:34.097Z,23.9
2018-12-15T12:02:33.314Z,23.9
2018-12-15T12:12:32.531Z,23.9
2018-12-15T12:22:31.741Z,23.8
2018-12-15T12:32:30.953Z,23.7
2018-12-15T12:42:30.173Z,23.7
2018-12-15T12:52:29.400Z,23.6
2018-12-15T13:02:28.615Z,23.6
2018-12-15T13:12:27.844Z,23.5
2018-12-15T13:22:27.055Z,23.5
2018-12-15T13:32:26.279Z,23.4
2018-12-15T13:42:25.492Z,23.4
2018-12-15T13:52:24.710Z,23.5
2018-12-15T14:02:23.920Z,23.6
2018-12-15T14:12:23.131Z,23.4
2018-12-15T14:22:22.339Z,23.3
2018-12-15T14:32:21.560Z,23.5
2018-12-15T14:42:20.761Z,23.6
2018-12-15T14:52:19.979Z,23.4
2018-12-15T15:02:19.187Z,23.6
2018-12-15T15:12:18.398Z,23.6
2018-12-15T15:22:17.596Z,23.7
2018-12-15T15:32:16.809Z,23.8
2018-12-15T15:42:16.018Z,23.4
2018-12-15T15:52:15.224Z,23.3
2018-12-15T16:02:14.433Z,23.5
2018-12-15T16:12:13.644Z,23.6
2018-12-15T16:22:12.855Z,23.8
2018-12-15T16:32:12.061Z,23.9
2018-12-15T16:42:11.276Z,23.9
2018-12-15T16:52:10.495Z,24
2018-12-15T17:02:10.172Z,24.1
2018-12-15T17:12:08.920Z,24.1
2018-12-15T17:22:08.133Z,24.1
2018-12-15T17:32:07.344Z,24.2
2018-12-15T17:42:06.614Z,24.3
2018-12-15T17:52:05.772Z,24.3
2018-12-15T18:02:04.995Z,24.3
2018-12-15T18:12:04.204Z,23.9
2018-12-15T18:22:03.430Z,23.8
2018-12-15T18:32:02.638Z,23.7
2018-12-15T18:42:01.858Z,23.8
2018-12-15T18:52:01.115Z,24.1
2018-12-15T19:02:00.281Z,24.1
2018-12-15T19:11:59.498Z,24.2
2018-12-15T19:21:58.712Z,23.9
2018-12-15T19:31:57.918Z,23.6
2018-12-15T19:41:57.137Z,23.6
2018-12-15T19:51:56.355Z,23.4
2018-12-15T20:01:55.576Z,23.4
2018-12-15T20:11:54.783Z,23.6
2018-12-15T20:21:54.003Z,23.6
2018-12-15T20:31:53.228Z,23.6
2018-12-15T20:41:52.427Z,23.7
2018-12-15T20:51:51.660Z,23.8
2018-12-15T21:01:50.870Z,23.7
2018-12-15T21:11:50.096Z,23.6
2018-12-15T21:21:49.791Z,23.6
2018-12-15T21:31:48.526Z,23.6
2018-12-15T21:41:47.750Z,23.3
2018-12-15T21:51:46.949Z,23.2
2018-12-15T22:01:46.165Z,23.2
2018-12-15T22:11:45.379Z,23.1
2018-12-15T22:21:44.585Z,23
2018-12-15T22:31:43.798Z,22.9
2018-12-15T22:41:43.084Z,22.9
2018-12-15T22:51:42.218Z,22.8
2018-12-15T23:01:41.439Z,22.8
2018-12-15T23:11:40.643Z,22.8
2018-12-15T23:21:39.857Z,22.7
2018-12-15T23:31:39.057Z,22.7
2018-12-15T23:41:38.273Z,22.6
2018-12-15T23:51:37.486Z,22.6
