createdAt,value
2022-10-31T00:04:57.183Z,164.60
2022-10-31T00:09:59.575Z,141.20
2022-10-31T00:15:02.034Z,106.67
2022-10-31T00:20:05.069Z,131.53
2022-10-31T00:25:07.799Z,137.93
2022-10-31T00:30:10.735Z,148.07
2022-10-31T00:35:13.205Z,115.50
2022-10-31T00:40:15.746Z,110.43
2022-10-31T00:45:18.266Z,108.63
2022-10-31T00:50:20.644Z,99.73
2022-10-31T00:55:23.112Z,96.67
2022-10-31T01:00:25.736Z,89.37
2022-10-31T01:05:28.329Z,234.10
2022-10-31T01:10:30.731Z,272.37
2022-10-31T01:15:33.128Z,153.73
2022-10-31T01:20:35.505Z,189.20
2022-10-31T01:25:37.982Z,167.67
2022-10-31T01:30:40.365Z,179.50
2022-10-31T01:35:42.761Z,181.27
2022-10-31T01:40:45.176Z,186.07
2022-10-31T01:45:55.237Z,156.80
2022-10-31T01:50:57.729Z,156.80
2022-10-31T01:56:01.336Z,165.23
2022-10-31T02:01:07.831Z,148.53
2022-10-31T02:06:22.785Z,141.07
2022-10-31T02:11:26.032Z,155.60
2022-10-31T02:16:29.012Z,174.27
2022-10-31T02:21:40.865Z,146.97
2022-10-31T02:27:07.401Z,138.87
2022-10-31T02:32:42.696Z,163.43
2022-10-31T02:38:26.069Z,155.87
2022-10-31T02:43:32.417Z,125.17
2022-10-31T02:48:38.943Z,108.77
2022-10-31T02:53:41.270Z,102.40
2022-10-31T02:58:57.551Z,109.07
2022-10-31T03:04:24.191Z,97.03
2022-10-31T03:09:32.972Z,105.67
2022-10-31T03:14:57.583Z,91.07
2022-10-31T03:20:02.174Z,99.10
2022-10-31T03:25:07.034Z,96.43
2022-10-31T03:30:11.423Z,90.93
2022-10-31T03:35:29.771Z,93.57
2022-10-31T03:40:33.835Z,77.17
2022-10-31T03:45:45.069Z,78.93
2022-10-31T03:51:16.215Z,84.87
2022-10-31T03:56:28.887Z,85.57
2022-10-31T04:01:35.263Z,86.37
2022-10-31T04:06:41.113Z,91.93
2022-10-31T04:11:49.107Z,92.70
2022-10-31T04:17:25.504Z,102.67
2022-10-31T04:22:28.031Z,94.43
2022-10-31T04:27:30.475Z,94.23
2022-10-31T04:32:32.871Z,84.33
2022-10-31T04:37:35.336Z,90.87
2022-10-31T04:42:38.896Z,85.47
2022-10-31T04:47:42.697Z,93.63
2022-10-31T04:52:46.813Z,91.00
2022-10-31T04:57:52.817Z,91.33
2022-10-31T05:02:58.442Z,120.43
2022-10-31T05:08:02.969Z,102.90
2022-10-31T05:13:07.568Z,90.43
2022-10-31T05:18:19.078Z,120.43
2022-10-31T05:23:44.368Z,104.33
2022-10-31T05:28:50.631Z,93.73
2022-10-31T05:33:53.191Z,104.37
2022-10-31T05:39:14.001Z,104.53
2022-10-31T05:44:19.089Z,109.87
2022-10-31T05:49:42.032Z,99.73
2022-10-31T05:55:03.500Z,74.63
2022-10-31T06:00:07.330Z,67.63
2022-10-31T06:05:23.431Z,85.87
2022-10-31T06:10:27.654Z,80.70
2022-10-31T06:15:31.745Z,69.87
2022-10-31T06:20:34.831Z,71.97
2022-10-31T06:25:39.313Z,64.53
2022-10-31T06:30:41.730Z,53.20
2022-10-31T06:35:48.166Z,60.10
2022-10-31T06:40:52.830Z,71.43
2022-10-31T06:46:06.089Z,82.17
2022-10-31T06:51:18.567Z,83.40
2022-10-31T06:56:21.179Z,99.00
2022-10-31T07:01:27.870Z,139.90
2022-10-31T07:06:30.546Z,116.47
2022-10-31T07:11:33.584Z,139.83
2022-10-31T07:16:37.058Z,89.40
2022-10-31T07:21:41.386Z,79.97
2022-10-31T07:26:48.461Z,81.20
2022-10-31T07:31:51.267Z,73.17
2022-10-31T07:37:01.003Z,101.90
2022-10-31T07:42:03.515Z,102.70
2022-10-31T07:47:07.501Z,105.70
2022-10-31T07:52:42.340Z,92.63
2022-10-31T07:58:15.421Z,75.70
2022-10-31T08:03:19.524Z,79.97
2022-10-31T08:08:40.456Z,95.53
2022-10-31T08:13:44.672Z,70.83
2022-10-31T08:18:50.679Z,69.83
2022-10-31T08:23:53.661Z,63.50
2022-10-31T08:28:59.315Z,70.37
2022-10-31T08:34:04.716Z,55.87
2022-10-31T08:39:13.438Z,56.40
2022-10-31T08:44:16.752Z,42.53
2022-10-31T08:49:19.594Z,44.87
2022-10-31T08:54:22.715Z,45.17
2022-10-31T08:59:25.225Z,40.67
2022-10-31T09:04:46.222Z,38.57
2022-10-31T09:09:48.695Z,41.30
2022-10-31T09:14:51.230Z,40.23
2022-10-31T09:20:08.007Z,36.67
2022-10-31T09:25:12.025Z,42.60
2022-10-31T09:30:16.330Z,38.40
2022-10-31T09:35:23.112Z,50.43
2022-10-31T09:40:56.018Z,45.50
2022-10-31T09:46:11.902Z,43.53
2022-10-31T09:51:23.648Z,49.57
2022-10-31T09:56:32.921Z,37.87
2022-10-31T10:01:42.943Z,38.07
2022-10-31T10:06:50.249Z,41.53
2022-10-31T10:12:35.359Z,39.43
2022-10-31T10:17:47.876Z,39.93
2022-10-31T10:23:08.326Z,36.17
2022-10-31T10:28:30.833Z,36.27
2022-10-31T10:33:58.032Z,42.00
2022-10-31T10:39:12.775Z,43.47
2022-10-31T10:44:16.751Z,38.17
2022-10-31T10:49:36.406Z,42.77
2022-10-31T10:55:04.484Z,43.27
2022-10-31T11:00:25.383Z,42.70
2022-10-31T11:05:46.360Z,45.17
2022-10-31T11:10:59.577Z,40.07
2022-10-31T11:16:05.830Z,43.93
2022-10-31T11:21:29.228Z,41.73
2022-10-31T11:26:31.771Z,42.33
2022-10-31T11:31:36.224Z,37.47
2022-10-31T11:36:40.449Z,33.63
2022-10-31T11:41:46.033Z,37.13
2022-10-31T11:46:55.391Z,35.03
2022-10-31T11:52:01.871Z,42.60
2022-10-31T11:57:04.258Z,46.50
2022-10-31T12:02:19.854Z,40.97
2022-10-31T12:07:23.416Z,50.23
2022-10-31T12:12:50.847Z,40.00
2022-10-31T12:18:25.818Z,37.80
2022-10-31T12:23:46.785Z,40.00
2022-10-31T12:29:00.064Z,42.17
2022-10-31T12:34:33.072Z,38.10
2022-10-31T12:39:45.855Z,34.93
2022-10-31T12:45:03.757Z,34.27
2022-10-31T12:50:21.144Z,46.43
2022-10-31T12:55:40.887Z,39.67
2022-10-31T13:00:47.596Z,42.73
2022-10-31T13:05:55.586Z,42.53
2022-10-31T13:16:25.649Z,46.23
2022-10-31T13:21:30.508Z,30.07
2022-10-31T13:26:58.043Z,39.57
2022-10-31T13:32:08.011Z,36.87
2022-10-31T13:37:22.416Z,42.30
2022-10-31T13:42:41.577Z,40.63
2022-10-31T13:47:44.120Z,37.87
2022-10-31T13:52:47.426Z,50.23
2022-10-31T13:57:49.767Z,51.13
2022-10-31T14:02:58.580Z,36.07
2022-10-31T14:08:04.219Z,47.73
2022-10-31T14:13:27.191Z,49.10
2022-10-31T14:18:42.475Z,39.57
2022-10-31T14:23:48.369Z,39.83
2022-10-31T14:28:56.108Z,51.33
2022-10-31T14:34:02.151Z,37.67
2022-10-31T14:39:16.394Z,40.27
2022-10-31T14:44:43.205Z,38.10
2022-10-31T14:49:56.702Z,44.00
2022-10-31T14:55:01.890Z,41.97
2022-10-31T15:00:22.762Z,45.97
2022-10-31T15:05:28.324Z,38.90
2022-10-31T15:10:35.927Z,43.10
2022-10-31T15:15:39.200Z,44.60
2022-10-31T15:20:45.522Z,54.57
2022-10-31T15:25:48.221Z,41.97
2022-10-31T15:30:55.959Z,47.77
2022-10-31T15:36:01.128Z,54.37
2022-10-31T15:41:20.922Z,58.53
2022-10-31T15:46:23.465Z,52.67
2022-10-31T15:51:34.868Z,55.37
2022-10-31T15:56:37.314Z,56.73
2022-10-31T16:01:43.047Z,54.07
2022-10-31T16:06:45.461Z,55.13
2022-10-31T16:11:47.832Z,56.73
2022-10-31T16:16:53.846Z,58.67
2022-10-31T16:22:13.148Z,61.40
2022-10-31T16:27:29.512Z,63.73
2022-10-31T16:32:34.170Z,94.90
2022-10-31T16:37:43.566Z,112.53
2022-10-31T16:42:46.770Z,111.37
2022-10-31T16:47:52.751Z,97.57
2022-10-31T16:58:27.945Z,80.10
2022-10-31T17:03:31.249Z,85.03
2022-10-31T17:08:34.164Z,82.50
2022-10-31T17:13:36.578Z,103.47
2022-10-31T17:18:39.278Z,131.80
2022-10-31T17:23:41.756Z,155.43
2022-10-31T17:28:44.264Z,151.97
2022-10-31T17:33:46.790Z,160.23
2022-10-31T17:38:49.250Z,130.83
2022-10-31T17:43:59.238Z,98.40
2022-10-31T17:49:01.836Z,94.60
2022-10-31T17:54:06.156Z,191.07
2022-10-31T17:59:08.605Z,219.40
2022-10-31T18:04:11.228Z,237.47
2022-10-31T18:09:13.556Z,154.50
2022-10-31T18:14:15.934Z,191.77
2022-10-31T18:19:18.606Z,192.87
2022-10-31T18:24:21.011Z,240.37
2022-10-31T18:29:23.691Z,247.23
2022-10-31T18:34:26.133Z,241.03
2022-10-31T18:39:28.686Z,250.43
2022-10-31T18:44:32.064Z,233.83
2022-10-31T18:49:34.480Z,257.57
2022-10-31T18:54:37.456Z,193.87
2022-10-31T18:59:39.917Z,151.77
2022-10-31T19:04:42.243Z,131.37
2022-10-31T19:09:44.560Z,226.37
2022-10-31T19:14:46.950Z,252.20
2022-10-31T19:19:49.564Z,218.10
2022-10-31T19:24:51.929Z,227.60
2022-10-31T19:29:54.499Z,218.27
2022-10-31T19:34:56.814Z,195.27
2022-10-31T19:39:59.144Z,145.83
2022-10-31T19:45:01.736Z,162.43
2022-10-31T19:50:05.077Z,128.37
2022-10-31T19:55:07.767Z,134.10
2022-10-31T20:00:10.913Z,170.17
2022-10-31T20:05:16.119Z,228.13
2022-10-31T20:10:18.586Z,127.23
2022-10-31T20:15:20.927Z,143.33
2022-10-31T20:20:23.488Z,151.77
2022-10-31T20:25:26.013Z,131.73
2022-10-31T20:30:29.554Z,112.97
2022-10-31T20:35:31.903Z,137.87
2022-10-31T20:40:34.914Z,160.60
2022-10-31T20:45:37.552Z,93.90
2022-10-31T20:50:40.004Z,122.20
2022-10-31T20:55:42.421Z,107.63
2022-10-31T21:00:45.742Z,109.90
2022-10-31T21:05:59.976Z,156.10
2022-10-31T21:11:08.554Z,102.90
2022-10-31T21:16:16.880Z,108.60
2022-10-31T21:21:30.763Z,138.40
2022-10-31T21:26:41.749Z,78.87
2022-10-31T21:31:45.083Z,145.50
2022-10-31T21:36:47.509Z,116.07
2022-10-31T21:41:49.942Z,77.73
2022-10-31T21:46:52.303Z,120.17
2022-10-31T21:51:54.692Z,81.73
2022-10-31T21:56:58.521Z,70.80
2022-10-31T22:02:01.450Z,88.43
2022-10-31T22:07:04.247Z,85.70
2022-10-31T22:12:09.084Z,175.53
2022-10-31T22:17:11.486Z,113.33
2022-10-31T22:22:14.144Z,93.20
2022-10-31T22:27:16.574Z,63.63
2022-10-31T22:32:18.983Z,78.63
2022-10-31T22:37:21.383Z,73.33
2022-10-31T22:42:23.831Z,75.73
2022-10-31T22:47:26.205Z,97.53
2022-10-31T22:52:28.532Z,150.30
2022-10-31T22:57:30.892Z,84.00
2022-10-31T23:02:33.318Z,75.80
2022-10-31T23:07:35.802Z,149.80
2022-10-31T23:12:56.898Z,82.87
2022-10-31T23:17:59.544Z,173.87
2022-10-31T23:23:02.908Z,114.77
2022-10-31T23:28:05.411Z,151.33
2022-10-31T23:33:07.743Z,78.77
2022-10-31T23:38:10.151Z,85.17
2022-10-31T23:43:12.472Z,100.53
2022-10-31T23:48:14.777Z,142.17
2022-10-31T23:53:17.122Z,142.67
2022-10-31T23:58:19.511Z,127.53
