createdAt,value
2022-11-27T00:02:01.542Z,-2.94
2022-11-27T00:04:49.155Z,-2.94
2022-11-27T00:07:36.906Z,-2.96
2022-11-27T00:10:24.554Z,-2.97
2022-11-27T00:13:12.292Z,-3.00
2022-11-27T00:16:00.013Z,-3.00
2022-11-27T00:18:48.511Z,-2.99
2022-11-27T00:21:36.858Z,-2.99
2022-11-27T00:24:24.575Z,-3.02
2022-11-27T00:27:12.173Z,-2.97
2022-11-27T00:29:59.839Z,-2.95
2022-11-27T00:32:47.447Z,-2.95
2022-11-27T00:35:35.067Z,-2.93
2022-11-27T00:38:22.907Z,-2.93
2022-11-27T00:41:22.933Z,-2.89
2022-11-27T00:44:12.256Z,-2.91
2022-11-27T00:46:59.878Z,-2.88
2022-11-27T00:49:47.565Z,-2.85
2022-11-27T00:52:35.304Z,-2.84
2022-11-27T00:55:22.975Z,-2.81
2022-11-27T00:58:10.580Z,-2.82
2022-11-27T01:01:07.225Z,-2.81
2022-11-27T01:03:55.250Z,-2.79
2022-11-27T01:06:44.196Z,-2.77
2022-11-27T01:09:31.840Z,-2.75
2022-11-27T01:12:19.403Z,-2.79
2022-11-27T01:15:07.526Z,-2.82
2022-11-27T01:17:55.173Z,-2.83
2022-11-27T01:20:42.799Z,-2.87
2022-11-27T01:23:31.176Z,-2.84
2022-11-27T01:26:19.218Z,-2.84
2022-11-27T01:29:07.117Z,-2.83
2022-11-27T01:31:54.722Z,-2.80
2022-11-27T01:34:42.534Z,-2.79
2022-11-27T01:37:30.221Z,-2.75
2022-11-27T01:40:17.918Z,-2.73
2022-11-27T01:43:06.409Z,-2.70
2022-11-27T01:45:54.062Z,-2.72
2022-11-27T01:48:41.713Z,-2.76
2022-11-27T01:51:31.140Z,-2.79
2022-11-27T01:54:21.310Z,-2.77
2022-11-27T01:57:15.475Z,-2.73
2022-11-27T02:00:05.797Z,-2.73
2022-11-27T02:03:00.858Z,-2.71
2022-11-27T02:05:48.474Z,-2.67
2022-11-27T02:08:36.058Z,-2.67
2022-11-27T02:11:29.891Z,-2.66
2022-11-27T02:14:42.056Z,-2.65
2022-11-27T02:17:54.852Z,-2.64
2022-11-27T02:20:58.766Z,-2.61
2022-11-27T02:24:11.974Z,-2.55
2022-11-27T02:27:08.834Z,-2.55
2022-11-27T02:30:00.765Z,-2.53
2022-11-27T02:32:59.349Z,-2.50
2022-11-27T02:35:50.233Z,-2.54
2022-11-27T02:39:17.727Z,-2.53
2022-11-27T02:42:15.663Z,-2.52
2022-11-27T02:45:09.755Z,-2.53
2022-11-27T02:47:58.512Z,-2.53
2022-11-27T02:50:48.631Z,-2.54
2022-11-27T02:53:43.092Z,-2.54
2022-11-27T02:56:32.680Z,-2.52
2022-11-27T02:59:22.019Z,-2.50
2022-11-27T03:02:15.528Z,-2.45
2022-11-27T03:05:08.902Z,-2.44
2022-11-27T03:08:19.855Z,-2.43
2022-11-27T03:11:10.968Z,-2.42
2022-11-27T03:14:05.926Z,-2.40
2022-11-27T03:17:06.925Z,-2.40
2022-11-27T03:20:03.918Z,-2.41
2022-11-27T03:22:56.240Z,-2.43
2022-11-27T03:25:43.868Z,-2.43
2022-11-27T03:28:32.699Z,-2.40
2022-11-27T03:31:21.367Z,-2.38
2022-11-27T03:34:09.261Z,-2.31
2022-11-27T03:36:56.873Z,-2.32
2022-11-27T03:39:44.801Z,-2.30
2022-11-27T03:42:59.212Z,-2.29
2022-11-27T03:46:01.186Z,-2.29
2022-11-27T03:49:09.311Z,-2.26
2022-11-27T03:52:22.319Z,-2.22
2022-11-27T03:55:34.499Z,-2.19
2022-11-27T03:58:27.958Z,-2.19
2022-11-27T04:01:19.692Z,-2.18
2022-11-27T04:04:07.496Z,-2.13
2022-11-27T04:06:55.112Z,-2.08
2022-11-27T04:09:42.694Z,-2.00
2022-11-27T04:12:30.307Z,-1.96
2022-11-27T04:15:17.954Z,-2.01
2022-11-27T04:18:05.807Z,-2.01
2022-11-27T04:20:53.530Z,-1.99
2022-11-27T04:23:41.215Z,-1.98
2022-11-27T04:26:28.854Z,-1.94
2022-11-27T04:29:16.520Z,-1.89
2022-11-27T04:32:05.293Z,-1.85
2022-11-27T04:34:52.844Z,-1.83
2022-11-27T04:37:40.508Z,-1.81
2022-11-27T04:40:28.358Z,-1.76
2022-11-27T04:43:15.934Z,-1.74
2022-11-27T04:46:03.636Z,-1.73
2022-11-27T04:48:51.304Z,-1.72
2022-11-27T04:51:38.981Z,-1.67
2022-11-27T04:54:26.664Z,-1.66
2022-11-27T04:57:14.337Z,-1.64
2022-11-27T05:00:04.143Z,-1.60
2022-11-27T05:02:52.267Z,-1.57
2022-11-27T05:05:39.907Z,-1.57
2022-11-27T05:08:30.457Z,-1.55
2022-11-27T05:11:18.374Z,-1.53
2022-11-27T05:14:15.170Z,-1.52
2022-11-27T05:17:02.898Z,-1.48
2022-11-27T05:19:50.626Z,-1.46
2022-11-27T05:22:38.299Z,-1.48
2022-11-27T05:25:25.975Z,-1.50
2022-11-27T05:28:13.616Z,-1.54
2022-11-27T05:31:01.633Z,-1.52
2022-11-27T05:33:49.314Z,-1.53
2022-11-27T05:36:37.391Z,-1.56
2022-11-27T05:39:25.280Z,-1.57
2022-11-27T05:42:12.935Z,-1.57
2022-11-27T05:45:00.589Z,-1.55
2022-11-27T05:47:48.256Z,-1.52
2022-11-27T05:50:35.951Z,-1.44
2022-11-27T05:53:25.791Z,-1.42
2022-11-27T05:56:15.817Z,-1.39
2022-11-27T05:59:03.547Z,-1.44
2022-11-27T06:01:51.700Z,-1.42
2022-11-27T06:04:41.916Z,-1.37
2022-11-27T06:10:33.586Z,-1.28
2022-11-27T06:13:21.236Z,-1.26
2022-11-27T06:16:16.530Z,-1.26
2022-11-27T06:20:01.241Z,-1.21
2022-11-27T06:23:09.442Z,-1.25
2022-11-27T06:26:47.183Z,-1.16
2022-11-27T06:30:07.374Z,-1.11
2022-11-27T06:33:16.988Z,-1.05
2022-11-27T06:36:31.761Z,-0.97
2022-11-27T06:39:54.993Z,-0.88
2022-11-27T06:43:55.208Z,-0.84
2022-11-27T07:17:31.055Z,-0.56
2022-11-27T07:20:18.942Z,-0.55
2022-11-27T07:23:11.440Z,-0.50
2022-11-27T07:25:59.252Z,-0.41
2022-11-27T07:28:47.256Z,-0.36
2022-11-27T07:31:35.112Z,-0.33
2022-11-27T07:34:22.838Z,-0.30
2022-11-27T07:37:10.444Z,-0.26
2022-11-27T07:40:03.057Z,-0.20
2022-11-27T07:42:51.250Z,-0.08
2022-11-27T07:45:39.040Z,-0.07
2022-11-27T07:48:26.833Z,-0.02
2022-11-27T07:51:18.070Z,-0.01
2022-11-27T07:54:05.726Z,0.00
2022-11-27T07:56:53.326Z,-0.03
2022-11-27T07:59:45.770Z,0.00
2022-11-27T08:02:34.852Z,0.08
2022-11-27T08:05:22.737Z,0.10
2022-11-27T08:08:11.421Z,0.12
2022-11-27T08:11:00.568Z,0.18
2022-11-27T08:13:51.018Z,0.24
2022-11-27T08:16:40.424Z,0.24
2022-11-27T08:19:30.004Z,0.30
2022-11-27T08:22:27.465Z,0.41
2022-11-27T09:54:46.744Z,1.52
2022-11-27T09:57:41.749Z,1.54
2022-11-27T10:00:29.555Z,1.60
2022-11-27T10:03:24.112Z,1.75
2022-11-27T10:06:57.089Z,1.81
2022-11-27T10:09:50.707Z,1.84
2022-11-27T10:13:00.407Z,1.78
2022-11-27T10:16:02.981Z,1.77
2022-11-27T10:19:14.037Z,1.83
2022-11-27T10:22:19.602Z,1.98
2022-11-27T10:25:39.579Z,2.00
2022-11-27T10:28:36.652Z,2.06
2022-11-27T10:31:43.141Z,2.13
2022-11-27T10:34:38.749Z,2.21
2022-11-27T10:37:30.575Z,2.22
2022-11-27T10:40:26.554Z,2.23
2022-11-27T10:43:20.183Z,2.26
2022-11-27T10:46:15.412Z,2.26
2022-11-27T10:49:03.196Z,2.18
2022-11-27T10:51:50.924Z,2.09
2022-11-27T10:54:39.819Z,1.93
2022-11-27T10:57:53.203Z,1.92
2022-11-27T11:00:40.867Z,1.84
2022-11-27T11:03:28.583Z,1.84
2022-11-27T11:06:22.299Z,1.86
2022-11-27T11:09:18.110Z,1.81
2022-11-27T11:12:21.313Z,1.74
2022-11-27T11:15:11.482Z,1.56
2022-11-27T11:17:59.155Z,1.46
2022-11-27T11:20:56.440Z,1.34
2022-11-27T11:23:47.043Z,1.30
2022-11-27T11:26:38.326Z,1.20
2022-11-27T11:29:31.087Z,1.14
2022-11-27T11:32:29.749Z,1.12
2022-11-27T11:35:32.268Z,1.15
2022-11-27T11:38:32.887Z,1.05
2022-11-27T11:41:21.001Z,1.04
2022-11-27T11:44:23.916Z,1.09
2022-11-27T11:47:18.992Z,1.14
2022-11-27T11:50:13.446Z,1.16
2022-11-27T11:53:22.595Z,1.19
2022-11-27T11:56:35.255Z,1.19
2022-11-27T11:59:39.621Z,1.17
2022-11-27T12:03:08.356Z,1.05
2022-11-27T12:06:17.937Z,0.86
2022-11-27T12:09:46.427Z,0.75
2022-11-27T12:12:48.197Z,0.68
2022-11-27T12:16:14.681Z,0.68
2022-11-27T12:19:20.200Z,0.70
2022-11-27T12:22:23.235Z,0.70
2022-11-27T12:25:33.659Z,0.68
2022-11-27T12:28:30.443Z,0.61
2022-11-27T12:31:46.206Z,0.61
2022-11-27T12:34:44.204Z,0.45
2022-11-27T12:37:31.948Z,0.45
2022-11-27T12:40:34.109Z,0.49
2022-11-27T12:43:25.699Z,0.40
2022-11-27T12:46:24.210Z,0.33
2022-11-27T12:49:26.023Z,0.27
2022-11-27T12:52:22.538Z,0.24
2022-11-27T12:55:21.181Z,0.22
2022-11-27T12:58:41.278Z,0.19
2022-11-27T13:01:34.307Z,0.14
2022-11-27T13:04:37.185Z,0.07
2022-11-27T13:07:40.028Z,0.05
2022-11-27T13:10:32.311Z,0.04
2022-11-27T13:13:34.224Z,0.05
2022-11-27T13:16:41.259Z,0.07
2022-11-27T13:19:43.828Z,0.06
2022-11-27T13:22:36.130Z,0.03
2022-11-27T13:25:25.394Z,0.04
2022-11-27T13:28:41.767Z,0.03
2022-11-27T13:31:33.183Z,0.05
2022-11-27T13:34:24.327Z,0.04
2022-11-27T13:37:34.140Z,0.02
2022-11-27T13:40:46.709Z,-0.04
2022-11-27T13:43:43.106Z,-0.06
2022-11-27T13:46:32.278Z,-0.08
2022-11-27T13:49:32.930Z,-0.09
2022-11-27T13:52:21.316Z,-0.09
2022-11-27T13:55:09.987Z,-0.10
2022-11-27T13:58:00.104Z,-0.09
2022-11-27T14:00:47.761Z,-0.11
2022-11-27T14:03:36.611Z,-0.10
2022-11-27T14:06:29.076Z,-0.14
2022-11-27T14:09:16.755Z,-0.14
2022-11-27T14:12:16.971Z,-0.09
2022-11-27T14:15:25.751Z,-0.06
2022-11-27T14:18:21.927Z,-0.07
2022-11-27T14:21:26.216Z,-0.06
2022-11-27T14:24:45.036Z,-0.01
2022-11-27T14:27:36.630Z,0.00
2022-11-27T14:30:57.741Z,-0.02
2022-11-27T14:34:13.442Z,-0.10
2022-11-27T14:36:53.892Z,-0.18
2022-11-27T14:39:41.647Z,-0.17
2022-11-27T14:42:32.991Z,-0.13
2022-11-27T14:45:23.950Z,-0.11
2022-11-27T14:48:42.571Z,-0.08
2022-11-27T14:51:33.598Z,-0.10
2022-11-27T14:54:28.618Z,-0.10
2022-11-27T14:57:35.226Z,-0.17
2022-11-27T15:00:27.319Z,-0.23
2022-11-27T15:03:18.168Z,-0.25
2022-11-27T15:06:07.797Z,-0.25
2022-11-27T15:09:23.634Z,-0.23
2022-11-27T15:12:16.771Z,-0.19
2022-11-27T15:15:27.668Z,-0.17
2022-11-27T15:18:22.851Z,-0.20
2022-11-27T15:21:13.376Z,-0.17
2022-11-27T15:24:01.398Z,-0.26
2022-11-27T15:26:49.848Z,-0.36
2022-11-27T15:29:38.197Z,-0.40
2022-11-27T15:32:27.784Z,-0.44
2022-11-27T15:35:16.110Z,-0.49
2022-11-27T15:38:10.884Z,-0.54
2022-11-27T15:41:00.876Z,-0.54
2022-11-27T15:43:48.584Z,-0.50
2022-11-27T15:46:36.299Z,-0.46
2022-11-27T15:49:25.111Z,-0.45
2022-11-27T15:52:13.016Z,-0.43
2022-11-27T15:55:03.086Z,-0.47
2022-11-27T15:57:50.911Z,-0.52
2022-11-27T16:00:39.962Z,-0.55
2022-11-27T16:03:28.558Z,-0.54
2022-11-27T16:06:16.462Z,-0.52
2022-11-27T16:09:05.121Z,-0.50
2022-11-27T16:11:53.148Z,-0.46
2022-11-27T16:14:41.005Z,-0.45
2022-11-27T16:17:28.967Z,-0.46
2022-11-27T16:20:18.703Z,-0.56
2022-11-27T16:23:16.118Z,-0.57
2022-11-27T16:26:04.492Z,-0.52
2022-11-27T16:28:52.221Z,-0.48
2022-11-27T16:31:40.497Z,-0.52
2022-11-27T16:34:28.303Z,-0.56
2022-11-27T16:37:18.501Z,-0.62
2022-11-27T16:40:09.517Z,-0.63
2022-11-27T16:43:01.497Z,-0.61
2022-11-27T16:45:54.844Z,-0.59
2022-11-27T16:48:50.108Z,-0.54
2022-11-27T16:52:45.757Z,-0.56
2022-11-27T16:56:52.198Z,-0.53
2022-11-27T16:59:41.413Z,-0.60
2022-11-27T17:03:15.160Z,-0.56
2022-11-27T17:10:55.904Z,-0.61
2022-11-27T17:13:44.825Z,-0.53
2022-11-27T17:16:34.118Z,-0.58
2022-11-27T17:19:27.277Z,-0.63
2022-11-27T17:22:19.951Z,-0.57
2022-11-27T17:25:18.330Z,-0.59
2022-11-27T17:28:07.976Z,-0.63
2022-11-27T17:30:58.432Z,-0.63
2022-11-27T17:33:48.344Z,-0.68
2022-11-27T17:36:42.075Z,-0.68
2022-11-27T17:39:38.781Z,-0.68
2022-11-27T17:42:27.988Z,-0.71
2022-11-27T17:45:25.773Z,-0.71
2022-11-27T17:48:16.577Z,-0.69
2022-11-27T17:51:07.177Z,-0.64
2022-11-27T17:54:05.481Z,-0.60
2022-11-27T17:57:21.113Z,-0.55
2022-11-27T18:00:40.248Z,-0.53
2022-11-27T18:04:01.474Z,-0.54
2022-11-27T18:06:52.744Z,-0.59
2022-11-27T18:09:56.340Z,-0.65
2022-11-27T18:12:52.263Z,-0.63
2022-11-27T18:15:45.184Z,-0.60
2022-11-27T18:18:35.504Z,-0.61
2022-11-27T18:21:31.173Z,-0.61
2022-11-27T18:24:23.540Z,-0.58
2022-11-27T18:27:15.494Z,-0.56
2022-11-27T18:30:05.893Z,-0.52
2022-11-27T18:33:11.388Z,-0.56
2022-11-27T18:36:01.004Z,-0.62
2022-11-27T18:39:14.649Z,-0.65
2022-11-27T18:42:05.343Z,-0.60
2022-11-27T18:44:54.518Z,-0.60
2022-11-27T18:47:45.885Z,-0.62
2022-11-27T18:50:36.595Z,-0.72
2022-11-27T18:53:24.496Z,-0.75
2022-11-27T18:56:40.146Z,-0.77
2022-11-27T18:59:34.118Z,-0.80
2022-11-27T19:02:27.127Z,-0.80
2022-11-27T19:05:17.919Z,-0.83
2022-11-27T19:08:08.998Z,-0.76
2022-11-27T19:11:01.621Z,-0.75
2022-11-27T19:13:50.949Z,-0.72
2022-11-27T19:16:45.456Z,-0.77
2022-11-27T19:20:04.723Z,-0.80
2022-11-27T19:22:41.697Z,-0.80
2022-11-27T19:25:29.483Z,-0.79
2022-11-27T19:28:17.323Z,-0.86
2022-11-27T19:31:07.363Z,-0.86
2022-11-27T19:33:58.747Z,-0.82
2022-11-27T19:36:46.634Z,-0.79
2022-11-27T19:39:34.229Z,-0.75
2022-11-27T19:42:21.958Z,-0.71
2022-11-27T19:45:10.474Z,-0.69
2022-11-27T19:47:58.103Z,-0.69
2022-11-27T19:50:46.396Z,-0.77
2022-11-27T19:53:34.427Z,-0.79
2022-11-27T19:56:22.087Z,-0.76
2022-11-27T19:59:11.139Z,-0.75
2022-11-27T20:02:00.586Z,-0.70
2022-11-27T20:04:49.516Z,-0.70
2022-11-27T20:07:37.682Z,-0.73
2022-11-27T20:10:25.623Z,-0.75
2022-11-27T20:13:13.335Z,-0.78
2022-11-27T20:16:01.402Z,-0.79
2022-11-27T20:18:49.298Z,-0.76
2022-11-27T20:21:39.487Z,-0.74
2022-11-27T20:24:27.418Z,-0.73
2022-11-27T20:27:15.208Z,-0.77
2022-11-27T20:30:05.138Z,-0.81
2022-11-27T20:32:54.676Z,-0.78
2022-11-27T20:35:42.970Z,-0.77
2022-11-27T20:38:30.695Z,-0.78
2022-11-27T20:41:20.576Z,-0.82
2022-11-27T20:44:13.717Z,-0.86
2022-11-27T20:47:01.375Z,-0.87
2022-11-27T20:49:49.018Z,-0.83
2022-11-27T20:52:36.646Z,-0.83
2022-11-27T20:55:24.516Z,-0.79
2022-11-27T20:58:12.660Z,-0.77
2022-11-27T21:01:00.311Z,-0.84
2022-11-27T21:03:50.618Z,-0.85
2022-11-27T21:06:43.712Z,-0.87
2022-11-27T21:09:32.192Z,-0.83
2022-11-27T21:12:19.822Z,-0.76
2022-11-27T21:15:08.247Z,-0.74
2022-11-27T21:17:55.845Z,-0.77
2022-11-27T21:20:43.649Z,-0.77
2022-11-27T21:23:31.326Z,-0.75
2022-11-27T21:26:19.081Z,-0.74
2022-11-27T21:29:07.358Z,-0.78
2022-11-27T21:31:55.400Z,-0.77
2022-11-27T21:34:43.647Z,-0.75
2022-11-27T21:37:31.670Z,-0.74
2022-11-27T21:40:19.538Z,-0.78
2022-11-27T21:43:07.703Z,-0.75
2022-11-27T21:45:55.790Z,-0.81
2022-11-27T21:48:45.044Z,-0.84
2022-11-27T21:51:32.677Z,-0.84
2022-11-27T21:54:24.482Z,-0.81
2022-11-27T21:57:12.149Z,-0.79
2022-11-27T21:59:59.928Z,-0.75
2022-11-27T22:02:47.656Z,-0.74
2022-11-27T22:05:35.400Z,-0.71
2022-11-27T22:08:22.959Z,-0.72
2022-11-27T22:11:13.213Z,-0.69
2022-11-27T22:14:04.598Z,-0.70
2022-11-27T22:16:53.272Z,-0.71
2022-11-27T22:19:42.423Z,-0.75
2022-11-27T22:22:30.016Z,-0.77
2022-11-27T22:25:18.056Z,-0.80
2022-11-27T22:28:05.781Z,-0.76
2022-11-27T22:30:53.610Z,-0.73
2022-11-27T22:33:42.426Z,-0.70
2022-11-27T22:36:34.780Z,-0.71
2022-11-27T22:39:22.415Z,-0.75
2022-11-27T22:42:10.391Z,-0.76
2022-11-27T22:44:58.136Z,-0.80
2022-11-27T22:47:45.698Z,-0.78
2022-11-27T22:50:34.024Z,-0.77
2022-11-27T22:53:21.738Z,-0.73
2022-11-27T22:56:12.060Z,-0.65
2022-11-27T22:59:24.509Z,-0.61
2022-11-27T23:02:08.616Z,-0.61
2022-11-27T23:04:56.228Z,-0.60
2022-11-27T23:07:44.059Z,-0.58
2022-11-27T23:10:31.774Z,-0.55
2022-11-27T23:13:19.862Z,-0.56
2022-11-27T23:16:08.267Z,-0.61
2022-11-27T23:18:56.008Z,-0.69
2022-11-27T23:21:43.812Z,-0.69
2022-11-27T23:24:31.411Z,-0.70
2022-11-27T23:27:19.089Z,-0.73
2022-11-27T23:30:07.570Z,-0.75
2022-11-27T23:32:55.231Z,-0.74
2022-11-27T23:35:42.891Z,-0.73
2022-11-27T23:38:30.541Z,-0.71
2022-11-27T23:41:21.887Z,-0.69
2022-11-27T23:44:09.813Z,-0.65
2022-11-27T23:46:57.378Z,-0.60
2022-11-27T23:49:45.044Z,-0.63
2022-11-27T23:52:32.837Z,-0.60
2022-11-27T23:55:20.649Z,-0.60
2022-11-27T23:58:08.310Z,-0.65
