createdAt,value
2018-09-08T10:45:56.281Z,1.40
2018-09-08T10:48:26.630Z,1.80
2018-09-08T10:51:02.089Z,1.70
2018-09-08T10:53:32.794Z,1.40
2018-09-08T10:56:03.375Z,1.60
2018-09-08T10:58:33.703Z,1.45
2018-09-08T11:01:04.239Z,1.57
2018-09-08T11:03:34.812Z,1.57
2018-09-08T11:06:05.398Z,1.60
2018-09-08T11:08:35.404Z,1.47
2018-09-08T11:11:06.254Z,1.42
2018-09-08T11:13:36.950Z,1.67
2018-09-08T11:16:07.296Z,1.57
2018-09-08T11:18:37.935Z,1.30
2018-09-08T11:21:08.902Z,1.37
2018-09-08T11:23:38.843Z,1.47
2018-09-08T11:26:09.362Z,1.40
2018-09-08T11:28:39.930Z,1.07
2018-09-08T11:31:10.473Z,1.77
2018-09-08T11:33:40.458Z,1.42
2018-09-08T11:36:10.723Z,1.30
2018-09-08T11:38:43.475Z,1.20
2018-09-08T11:41:13.974Z,1.42
2018-09-08T11:43:44.527Z,1.40
2018-09-08T11:46:14.892Z,1.55
2018-09-08T11:48:45.460Z,1.32
2018-09-08T11:51:15.782Z,1.07
2018-09-08T11:53:46.102Z,1.47
2018-09-08T11:56:16.687Z,1.50
2018-09-08T11:58:47.126Z,1.40
2018-09-08T12:01:17.670Z,1.22
2018-09-08T12:03:48.359Z,2.12
2018-09-08T12:06:19.023Z,1.50
2018-09-08T12:08:49.706Z,1.45
2018-09-08T12:11:20.018Z,1.40
2018-09-08T12:13:50.873Z,1.60
2018-09-08T12:16:21.462Z,1.22
2018-09-08T12:18:52.249Z,1.22
2018-09-08T12:21:22.973Z,1.60
2018-09-08T12:23:52.958Z,1.37
2018-09-08T12:26:23.640Z,1.40
2018-09-08T12:28:54.338Z,1.40
2018-09-08T12:31:24.906Z,1.40
2018-09-08T12:33:55.733Z,1.30
2018-09-08T12:36:26.383Z,1.50
2018-09-08T12:38:57.258Z,1.35
2018-09-08T12:41:28.008Z,1.40
2018-09-08T12:43:58.638Z,1.30
2018-09-08T12:46:29.410Z,1.10
2018-09-08T12:48:59.246Z,1.42
2018-09-08T12:51:29.280Z,1.30
2018-09-08T12:53:59.587Z,1.60
2018-09-08T12:56:30.435Z,1.80
2018-09-08T12:59:01.005Z,1.50
2018-09-08T13:01:31.178Z,1.45
2018-09-08T13:04:01.717Z,1.77
2018-09-08T13:06:32.900Z,1.17
2018-09-08T13:09:04.379Z,1.30
2018-09-08T13:11:34.926Z,1.50
2018-09-08T13:14:05.926Z,1.50
2018-09-08T13:16:36.105Z,1.40
2018-09-08T13:19:06.662Z,1.60
2018-09-08T13:21:37.285Z,1.70
2018-09-08T13:24:07.417Z,1.40
2018-09-08T13:26:38.164Z,1.50
2018-09-08T13:29:09.297Z,1.55
2018-09-08T13:31:39.270Z,1.42
2018-09-08T13:34:09.710Z,1.35
2018-09-08T13:36:40.392Z,1.35
2018-09-08T13:39:10.704Z,1.40
2018-09-08T13:41:41.323Z,1.47
2018-09-08T13:44:11.891Z,1.10
2018-09-08T13:46:41.853Z,1.30
2018-09-08T13:49:12.427Z,1.30
2018-09-08T13:51:42.682Z,1.35
2018-09-08T13:54:12.500Z,1.40
2018-09-08T13:56:42.466Z,1.17
2018-09-08T13:59:13.270Z,1.50
2018-09-08T14:01:43.809Z,1.27
2018-09-08T14:04:14.216Z,1.20
2018-09-08T14:06:44.767Z,1.30
2018-09-08T14:09:15.090Z,1.80
2018-09-08T14:11:45.865Z,1.80
2018-09-08T14:14:16.175Z,1.52
2018-09-08T14:16:46.942Z,2.02
2018-09-08T14:19:17.331Z,1.45
2018-09-08T14:21:48.086Z,1.60
2018-09-08T14:24:18.981Z,1.37
2018-09-08T14:26:49.862Z,1.32
2018-09-08T14:29:20.206Z,1.30
2018-09-08T14:31:50.734Z,1.30
2018-09-08T14:34:21.618Z,1.52
2018-09-08T14:36:52.531Z,1.32
2018-09-08T14:39:23.602Z,1.35
2018-09-08T14:41:54.394Z,1.37
2018-09-08T14:44:25.019Z,1.40
2018-09-08T14:46:55.554Z,1.40
2018-09-08T14:49:26.457Z,1.00
2018-09-08T14:51:57.014Z,1.20
2018-09-08T14:54:27.574Z,1.20
2018-09-08T14:56:59.138Z,1.20
2018-09-08T14:59:30.398Z,1.20
2018-09-08T15:02:00.938Z,1.30
2018-09-08T15:04:31.613Z,1.20
2018-09-08T15:07:02.325Z,1.40
2018-09-08T15:09:32.887Z,1.10
2018-09-08T15:12:03.462Z,1.27
2018-09-08T15:14:34.221Z,1.10
2018-09-08T15:17:05.154Z,1.40
2018-09-08T15:19:35.755Z,1.40
2018-09-08T15:22:06.765Z,1.30
2018-09-08T15:24:37.410Z,1.10
2018-09-08T15:27:07.874Z,1.10
2018-09-08T15:29:38.490Z,1.30
2018-09-08T15:32:09.053Z,1.10
2018-09-08T15:34:39.640Z,1.20
2018-09-08T15:37:10.026Z,1.00
2018-09-08T15:39:40.590Z,1.22
2018-09-08T15:42:10.926Z,1.10
2018-09-08T15:44:41.471Z,1.27
2018-09-08T15:47:11.839Z,1.12
2018-09-08T15:49:42.423Z,1.12
2018-09-08T15:52:13.070Z,1.20
2018-09-08T15:54:43.631Z,1.10
2018-09-08T15:57:14.183Z,1.30
2018-09-08T15:59:44.754Z,0.95
2018-09-08T16:02:15.297Z,1.02
2018-09-08T16:04:45.857Z,1.17
2018-09-08T16:07:16.619Z,1.10
2018-09-08T16:09:47.214Z,1.10
2018-09-08T16:12:17.759Z,0.98
2018-09-08T16:14:48.330Z,1.10
2018-09-08T16:17:18.960Z,0.88
2018-09-08T16:19:48.960Z,1.15
2018-09-08T16:22:19.498Z,1.22
2018-09-08T16:24:49.506Z,1.10
2018-09-08T16:27:20.066Z,1.00
2018-09-08T16:29:50.630Z,1.00
2018-09-08T16:32:21.409Z,1.15
2018-09-08T16:34:52.578Z,1.12
2018-09-08T16:37:23.118Z,1.20
2018-09-08T16:39:53.914Z,1.20
2018-09-08T16:42:24.515Z,0.98
2018-09-08T16:44:54.518Z,0.93
2018-09-08T16:47:24.835Z,1.20
2018-09-08T16:49:54.930Z,0.98
2018-09-08T16:52:24.901Z,1.20
2018-09-08T16:54:55.386Z,0.93
2018-09-08T16:57:25.938Z,1.10
2018-09-08T16:59:56.734Z,1.10
2018-09-08T17:02:27.283Z,1.17
2018-09-08T17:04:57.292Z,1.00
2018-09-08T17:07:28.141Z,1.02
2018-09-08T17:09:58.878Z,1.10
2018-09-08T17:12:29.022Z,1.15
2018-09-08T17:14:59.704Z,1.20
2018-09-08T17:17:30.574Z,1.30
2018-09-08T17:20:01.186Z,1.10
2018-09-08T17:22:31.742Z,1.10
2018-09-08T17:25:02.305Z,1.22
2018-09-08T17:27:32.287Z,1.10
2018-09-08T17:30:02.629Z,1.40
2018-09-08T17:32:33.172Z,1.25
2018-09-08T17:35:03.742Z,1.20
2018-09-08T17:37:33.735Z,1.00
2018-09-08T17:40:04.331Z,1.20
2018-09-08T17:42:34.325Z,1.32
2018-09-08T17:45:04.682Z,1.22
2018-09-08T17:47:35.238Z,1.20
2018-09-08T17:50:05.930Z,1.40
2018-09-08T17:52:36.702Z,1.50
2018-09-08T17:55:07.234Z,1.30
2018-09-08T17:57:38.179Z,1.50
2018-09-08T18:00:09.006Z,1.30
2018-09-08T18:02:39.570Z,1.42
2018-09-08T18:05:10.769Z,1.60
2018-09-08T18:07:41.510Z,1.40
2018-09-08T18:10:12.081Z,1.52
2018-09-08T18:12:42.362Z,1.30
2018-09-08T18:15:12.911Z,1.57
2018-09-08T18:17:43.470Z,1.50
2018-09-08T18:20:14.034Z,1.52
2018-09-08T18:22:44.233Z,1.40
2018-09-08T18:25:15.048Z,1.60
2018-09-08T18:27:45.034Z,1.50
2018-09-08T18:30:15.595Z,1.50
2018-09-08T18:32:45.666Z,1.40
2018-09-08T18:35:16.035Z,1.52
2018-09-08T18:37:46.306Z,1.40
2018-09-08T18:40:16.310Z,1.70
2018-09-08T18:42:46.854Z,1.80
2018-09-08T18:45:17.192Z,1.80
2018-09-08T18:47:47.550Z,1.95
2018-09-08T18:50:17.682Z,2.08
2018-09-08T18:52:48.230Z,2.08
2018-09-08T18:55:18.882Z,1.98
2018-09-08T18:57:48.686Z,2.05
2018-09-08T19:00:19.706Z,2.15
2018-09-08T19:02:49.709Z,2.08
2018-09-08T19:05:19.732Z,2.02
2018-09-08T19:07:50.582Z,2.27
2018-09-08T19:10:20.593Z,2.20
2018-09-08T19:12:50.822Z,2.37
2018-09-08T19:15:20.810Z,2.47
2018-09-08T19:17:51.066Z,2.05
2018-09-08T19:20:26.279Z,2.55
2018-09-08T19:22:56.260Z,2.60
2018-09-08T19:25:26.120Z,2.60
2018-09-08T19:27:56.104Z,2.50
2018-09-08T19:30:26.890Z,3.05
2018-09-08T19:32:57.089Z,2.60
2018-09-08T19:35:32.518Z,2.47
2018-09-08T19:38:02.482Z,3.00
2018-09-08T19:40:37.601Z,2.85
2018-09-08T19:43:07.615Z,3.10
2018-09-08T19:45:38.523Z,3.17
2018-09-08T19:48:12.436Z,3.40
2018-09-08T19:50:42.979Z,3.33
2018-09-08T19:53:18.240Z,3.20
2018-09-08T19:55:49.204Z,3.42
2018-09-08T19:58:24.570Z,3.67
2018-09-08T20:00:54.659Z,3.75
2018-09-08T20:03:24.950Z,3.58
2018-09-08T20:05:55.493Z,3.55
2018-09-08T20:08:25.474Z,3.80
2018-09-08T20:10:56.019Z,3.83
2018-09-08T20:13:26.111Z,3.73
2018-09-08T20:15:56.690Z,4.03
2018-09-08T20:18:26.458Z,3.93
2018-09-08T20:20:56.498Z,3.75
2018-09-08T20:23:27.051Z,3.85
2018-09-08T20:25:57.398Z,3.87
2018-09-08T20:28:27.535Z,4.20
2018-09-08T20:30:57.894Z,4.10
2018-09-08T20:33:28.626Z,4.45
2018-09-08T20:35:58.626Z,4.00
2018-09-08T20:38:30.843Z,3.90
2018-09-08T20:41:02.350Z,4.37
2018-09-08T20:43:32.350Z,3.98
2018-09-08T20:46:02.789Z,4.70
2018-09-08T20:48:32.545Z,4.50
2018-09-08T20:51:02.526Z,4.60
2018-09-08T20:53:32.507Z,4.15
2018-09-08T20:56:02.530Z,3.90
2018-09-08T20:58:32.516Z,4.28
2018-09-08T21:01:02.292Z,4.42
2018-09-08T21:03:32.537Z,4.03
2018-09-08T21:06:03.362Z,4.08
2018-09-08T21:08:36.710Z,4.12
2018-09-08T21:11:07.669Z,4.28
2018-09-08T21:13:37.437Z,4.28
2018-09-08T21:16:08.214Z,3.83
2018-09-08T21:18:38.449Z,4.27
2018-09-08T21:21:08.449Z,4.10
2018-09-08T21:23:38.991Z,4.25
2018-09-08T21:26:09.271Z,4.08
2018-09-08T21:28:39.250Z,4.20
2018-09-08T21:31:09.247Z,4.57
2018-09-08T21:33:39.402Z,4.10
2018-09-08T21:36:10.218Z,4.20
2018-09-08T21:38:40.794Z,4.00
2018-09-08T21:41:10.814Z,3.90
2018-09-08T21:43:40.816Z,4.20
2018-09-08T21:46:11.418Z,4.30
2018-09-08T21:48:41.423Z,4.20
2018-09-08T21:51:11.976Z,4.53
2018-09-08T21:53:41.962Z,4.37
2018-09-08T21:56:11.995Z,4.20
2018-09-08T21:58:42.362Z,4.58
2018-09-08T22:01:18.258Z,4.08
2018-09-08T22:03:49.080Z,4.25
2018-09-08T22:06:20.054Z,4.30
2018-09-08T22:08:50.063Z,4.00
2018-09-08T22:11:20.664Z,4.05
2018-09-08T22:13:51.398Z,3.62
2018-09-08T22:16:21.390Z,3.70
2018-09-08T22:18:51.386Z,3.67
2018-09-08T22:21:21.374Z,3.60
2018-09-08T22:23:51.133Z,3.50
2018-09-08T22:26:21.186Z,3.20
2018-09-08T22:28:51.518Z,3.30
2018-09-08T22:31:22.086Z,3.33
2018-09-08T22:33:51.858Z,3.33
2018-09-08T22:36:22.190Z,3.30
2018-09-08T22:38:52.242Z,3.40
2018-09-08T22:41:22.975Z,3.50
2018-09-08T22:43:52.802Z,3.33
2018-09-08T22:46:22.803Z,3.37
2018-09-08T22:48:52.585Z,3.30
2018-09-08T22:51:22.591Z,3.20
2018-09-08T22:53:52.550Z,2.90
2018-09-08T22:56:22.539Z,3.20
2018-09-08T22:58:52.854Z,3.52
2018-09-08T23:01:22.850Z,2.70
2018-09-08T23:03:52.614Z,3.45
2018-09-08T23:06:22.802Z,3.27
2018-09-08T23:08:52.836Z,3.15
2018-09-08T23:11:22.864Z,2.83
2018-09-08T23:13:53.264Z,3.05
2018-09-08T23:16:23.845Z,2.70
2018-09-08T23:18:54.151Z,2.85
2018-09-08T23:21:24.936Z,2.62
2018-09-08T23:23:54.943Z,2.70
2018-09-08T23:26:25.509Z,2.37
2018-09-08T23:28:56.053Z,2.80
2018-09-08T23:31:26.313Z,2.40
2018-09-08T23:33:56.306Z,2.67
2018-09-08T23:36:26.090Z,2.60
2018-09-08T23:38:56.094Z,2.72
2018-09-08T23:41:26.298Z,2.20
2018-09-08T23:43:56.846Z,2.92
2018-09-08T23:46:26.614Z,2.67
2018-09-08T23:48:56.630Z,2.25
2018-09-08T23:51:26.602Z,2.60
2018-09-08T23:53:56.619Z,2.60
2018-09-08T23:56:26.594Z,2.80
2018-09-08T23:58:56.882Z,2.90
