createdAt,value
2022-09-20T00:01:08.074Z,100421.90
2022-09-20T00:03:43.181Z,100424.56
2022-09-20T00:06:19.134Z,100427.84
2022-09-20T00:08:52.180Z,100424.63
2022-09-20T00:11:26.522Z,100428.52
2022-09-20T00:14:02.423Z,100415.30
2022-09-20T00:16:38.183Z,100429.26
2022-09-20T00:19:18.226Z,100428.92
2022-09-20T00:21:50.377Z,100431.66
2022-09-20T00:24:22.662Z,100433.06
2022-09-20T00:26:55.285Z,100419.48
2022-09-20T00:29:27.650Z,100428.08
2022-09-20T00:31:59.902Z,100430.66
2022-09-20T00:34:50.150Z,100434.10
2022-09-20T00:37:22.119Z,100430.84
2022-09-20T00:39:54.274Z,100437.45
2022-09-20T00:42:31.410Z,100434.85
2022-09-20T00:45:05.582Z,100435.06
2022-09-20T00:47:43.191Z,100437.91
2022-09-20T00:50:25.710Z,100438.13
2022-09-20T00:53:04.312Z,100441.20
2022-09-20T00:55:39.940Z,100431.16
2022-09-20T00:58:12.570Z,100443.98
2022-09-20T01:00:47.179Z,100445.17
2022-09-20T01:03:23.642Z,100440.77
2022-09-20T01:05:57.283Z,100428.66
2022-09-20T01:08:30.154Z,100441.55
2022-09-20T01:11:02.625Z,100445.46
2022-09-20T01:13:34.845Z,100445.89
2022-09-20T01:16:09.326Z,100445.91
2022-09-20T01:18:43.028Z,100445.16
2022-09-20T01:21:16.578Z,100453.05
2022-09-20T01:23:59.063Z,100452.66
2022-09-20T01:27:12.220Z,100431.64
2022-09-20T01:30:00.186Z,100458.48
2022-09-20T01:32:44.624Z,100457.40
2022-09-20T01:35:20.098Z,100456.27
2022-09-20T01:38:06.737Z,100458.01
2022-09-20T01:40:46.699Z,100461.48
2022-09-20T01:43:27.453Z,100450.59
2022-09-20T01:46:05.741Z,100460.54
2022-09-20T01:48:41.213Z,100458.92
2022-09-20T01:51:58.112Z,100455.45
2022-09-20T01:55:03.319Z,100457.11
2022-09-20T01:57:56.364Z,100445.77
2022-09-20T02:00:31.196Z,100458.88
2022-09-20T02:03:34.043Z,100458.27
2022-09-20T02:06:42.133Z,100454.23
2022-09-20T02:09:47.925Z,100459.37
2022-09-20T02:12:34.695Z,100455.48
2022-09-20T02:15:15.826Z,100465.31
2022-09-20T02:17:56.553Z,100467.09
2022-09-20T02:20:40.758Z,100470.15
2022-09-20T02:23:30.508Z,100472.40
2022-09-20T02:26:20.469Z,100472.07
2022-09-20T02:29:02.698Z,100471.73
2022-09-20T02:31:55.735Z,100472.40
2022-09-20T02:34:45.972Z,100471.83
2022-09-20T02:37:48.840Z,100474.41
2022-09-20T02:40:43.977Z,100473.27
2022-09-20T02:43:28.901Z,100475.63
2022-09-20T02:46:03.019Z,100470.76
2022-09-20T02:48:46.904Z,100469.11
2022-09-20T02:51:29.510Z,100473.45
2022-09-20T02:54:13.053Z,100477.74
2022-09-20T02:56:52.656Z,100476.14
2022-09-20T02:59:33.609Z,100481.55
2022-09-20T03:02:13.462Z,100476.97
2022-09-20T03:05:03.660Z,100481.05
2022-09-20T03:07:47.559Z,100484.86
2022-09-20T03:10:28.640Z,100480.23
2022-09-20T03:13:15.282Z,100487.25
2022-09-20T03:15:59.240Z,100486.86
2022-09-20T03:18:43.774Z,100486.14
2022-09-20T03:21:29.271Z,100489.27
2022-09-20T03:24:12.652Z,100457.24
2022-09-20T03:26:57.410Z,100489.98
2022-09-20T03:29:42.284Z,100487.80
2022-09-20T03:32:27.783Z,100493.30
2022-09-20T03:35:09.853Z,100492.08
2022-09-20T03:38:00.975Z,100498.29
2022-09-20T03:40:55.475Z,100499.81
2022-09-20T03:43:55.903Z,100498.23
2022-09-20T03:46:30.602Z,100500.00
2022-09-20T03:49:33.306Z,100499.49
2022-09-20T03:52:16.764Z,100500.22
2022-09-20T03:55:31.263Z,100499.78
2022-09-20T03:58:24.815Z,100501.60
2022-09-20T04:01:11.039Z,100505.27
2022-09-20T04:03:52.514Z,100512.93
2022-09-20T04:06:46.188Z,100510.36
2022-09-20T04:09:49.854Z,100511.05
2022-09-20T04:12:31.229Z,100517.24
2022-09-20T04:15:16.363Z,100520.28
2022-09-20T04:17:55.769Z,100516.95
2022-09-20T04:20:39.783Z,100520.48
2022-09-20T04:23:22.958Z,100523.07
2022-09-20T04:25:55.451Z,100525.27
2022-09-20T04:28:32.151Z,100532.47
2022-09-20T04:31:17.763Z,100534.94
2022-09-20T04:33:55.981Z,100534.53
2022-09-20T04:36:38.716Z,100541.32
2022-09-20T04:39:25.369Z,100536.98
2022-09-20T04:42:29.169Z,100543.13
2022-09-20T04:45:33.274Z,100542.81
2022-09-20T04:48:53.743Z,100543.39
2022-09-20T04:52:17.002Z,100537.10
2022-09-20T04:55:25.103Z,100542.59
2022-09-20T04:58:30.549Z,100547.88
2022-09-20T05:01:37.197Z,100556.45
2022-09-20T05:04:44.480Z,100559.09
2022-09-20T05:07:43.293Z,100560.75
2022-09-20T05:10:49.585Z,100560.70
2022-09-20T05:13:37.331Z,100568.72
2022-09-20T05:16:19.752Z,100569.68
2022-09-20T05:19:13.570Z,100577.39
2022-09-20T05:21:59.946Z,100575.05
2022-09-20T05:25:16.006Z,100577.14
2022-09-20T05:27:55.035Z,100582.69
2022-09-20T05:30:38.137Z,100584.13
2022-09-20T05:33:21.911Z,100586.57
2022-09-20T05:36:05.462Z,100584.62
2022-09-20T05:38:47.622Z,100586.64
2022-09-20T05:41:32.122Z,100588.89
2022-09-20T05:44:17.027Z,100587.08
2022-09-20T05:47:00.329Z,100574.80
2022-09-20T05:49:45.413Z,100581.24
2022-09-20T05:52:38.269Z,100594.31
2022-09-20T05:55:32.161Z,100594.30
2022-09-20T05:58:22.659Z,100601.38
2022-09-20T06:01:03.381Z,100596.36
2022-09-20T06:03:42.671Z,100592.42
2022-09-20T06:06:23.049Z,100593.73
2022-09-20T06:09:26.661Z,100605.09
2022-09-20T06:12:24.859Z,100605.89
2022-09-20T06:15:05.079Z,100608.05
2022-09-20T06:17:43.479Z,100609.08
2022-09-20T06:20:26.723Z,100611.92
2022-09-20T06:23:02.050Z,100610.70
2022-09-20T06:25:42.956Z,100608.61
2022-09-20T06:28:19.614Z,100603.23
2022-09-20T06:30:53.799Z,100607.16
2022-09-20T06:33:27.311Z,100600.05
2022-09-20T06:36:21.426Z,100609.45
2022-09-20T06:39:22.989Z,100609.48
2022-09-20T06:41:56.500Z,100614.70
2022-09-20T06:44:28.934Z,100621.36
2022-09-20T06:47:01.883Z,100623.35
2022-09-20T06:49:35.988Z,100617.34
2022-09-20T06:52:10.759Z,100626.46
2022-09-20T06:54:46.078Z,100630.85
2022-09-20T06:57:21.777Z,100633.77
2022-09-20T06:59:53.952Z,100631.21
2022-09-20T07:02:27.349Z,100641.60
2022-09-20T07:04:59.726Z,100643.90
2022-09-20T07:07:32.066Z,100645.36
2022-09-20T07:10:04.503Z,100641.95
2022-09-20T07:12:36.743Z,100656.48
2022-09-20T07:15:10.847Z,100652.37
2022-09-20T07:17:45.307Z,100654.40
2022-09-20T07:20:21.230Z,100662.44
2022-09-20T07:22:54.831Z,100661.27
2022-09-20T07:25:27.600Z,100661.49
2022-09-20T07:28:00.222Z,100663.11
2022-09-20T07:30:32.282Z,100654.08
2022-09-20T07:33:04.291Z,100678.05
2022-09-20T07:35:36.463Z,100663.81
2022-09-20T07:38:08.936Z,100681.42
2022-09-20T07:40:41.479Z,100684.98
2022-09-20T07:43:14.192Z,100692.82
2022-09-20T07:45:52.671Z,100690.42
2022-09-20T07:48:27.068Z,100695.42
2022-09-20T07:51:05.717Z,100700.79
2022-09-20T07:53:41.940Z,100693.97
2022-09-20T07:56:16.293Z,100712.55
2022-09-20T07:58:52.382Z,100718.92
2022-09-20T08:01:24.821Z,100724.10
2022-09-20T08:03:57.440Z,100724.66
2022-09-20T08:06:30.333Z,100716.73
2022-09-20T08:09:02.753Z,100724.03
2022-09-20T08:11:36.448Z,100727.38
2022-09-20T08:14:09.574Z,100727.48
2022-09-20T08:16:44.591Z,100735.70
2022-09-20T08:19:17.958Z,100737.75
2022-09-20T08:21:51.135Z,100740.85
2022-09-20T08:24:26.251Z,100738.38
2022-09-20T08:26:59.253Z,100741.63
2022-09-20T08:29:31.530Z,100742.23
2022-09-20T08:32:04.456Z,100742.42
2022-09-20T08:34:37.700Z,100738.41
2022-09-20T08:37:09.893Z,100741.92
2022-09-20T08:39:58.758Z,100747.52
2022-09-20T08:42:43.639Z,100753.15
2022-09-20T08:45:22.679Z,100750.08
2022-09-20T08:48:14.551Z,100756.08
2022-09-20T08:50:47.044Z,100732.48
2022-09-20T08:53:21.224Z,100743.77
2022-09-20T08:55:53.597Z,100745.82
2022-09-20T08:58:26.210Z,100743.27
2022-09-20T09:01:00.268Z,100739.48
2022-09-20T09:03:33.140Z,100735.98
2022-09-20T09:06:10.324Z,100735.66
2022-09-20T09:08:52.012Z,100740.53
2022-09-20T09:11:24.858Z,100738.84
2022-09-20T09:14:02.465Z,100745.16
2022-09-20T09:16:36.442Z,100741.18
2022-09-20T09:19:36.030Z,100746.94
2022-09-20T09:22:09.531Z,100743.31
2022-09-20T09:24:41.712Z,100745.61
2022-09-20T09:27:19.459Z,100743.08
2022-09-20T09:29:56.067Z,100745.88
2022-09-20T09:32:31.200Z,100743.13
2022-09-20T09:35:26.296Z,100746.09
2022-09-20T09:37:59.978Z,100745.10
2022-09-20T09:40:33.658Z,100753.16
2022-09-20T09:43:06.890Z,100749.63
2022-09-20T09:45:40.721Z,100743.05
2022-09-20T09:48:24.888Z,100745.52
2022-09-20T09:51:15.505Z,100751.23
2022-09-20T09:53:50.282Z,100726.54
2022-09-20T09:56:30.550Z,100748.42
2022-09-20T09:59:24.313Z,100748.06
2022-09-20T10:02:05.444Z,100748.55
2022-09-20T10:04:43.983Z,100750.91
2022-09-20T10:07:24.540Z,100750.51
2022-09-20T10:10:09.548Z,100748.92
2022-09-20T10:12:57.450Z,100748.64
2022-09-20T10:15:39.043Z,100748.96
2022-09-20T10:18:31.044Z,100752.58
2022-09-20T10:21:15.050Z,100745.72
2022-09-20T10:24:04.064Z,100750.27
2022-09-20T10:27:03.227Z,100748.91
2022-09-20T10:29:47.500Z,100743.84
2022-09-20T10:32:34.179Z,100749.11
2022-09-20T10:35:24.021Z,100750.41
2022-09-20T10:38:13.457Z,100751.16
2022-09-20T10:41:21.748Z,100751.17
2022-09-20T10:44:06.963Z,100756.96
2022-09-20T10:46:50.055Z,100756.06
2022-09-20T10:49:28.923Z,100752.40
2022-09-20T10:52:14.725Z,100753.98
2022-09-20T10:55:04.869Z,100750.17
2022-09-20T10:58:08.209Z,100749.89
2022-09-20T11:00:50.002Z,100754.60
2022-09-20T11:03:34.610Z,100750.30
2022-09-20T11:06:21.481Z,100760.71
2022-09-20T11:08:57.270Z,100758.25
2022-09-20T11:11:35.716Z,100760.64
2022-09-20T11:14:12.948Z,100766.94
2022-09-20T11:16:52.388Z,100765.27
2022-09-20T11:19:31.510Z,100746.83
2022-09-20T11:22:11.778Z,100745.86
2022-09-20T11:24:48.098Z,100764.16
2022-09-20T11:27:23.708Z,100765.66
2022-09-20T11:30:03.870Z,100741.04
2022-09-20T11:32:42.976Z,100755.95
2022-09-20T11:35:29.273Z,100765.91
2022-09-20T11:38:14.337Z,100757.58
2022-09-20T11:40:48.012Z,100760.52
2022-09-20T11:43:22.308Z,100737.85
2022-09-20T11:45:58.101Z,100762.69
2022-09-20T11:48:33.087Z,100770.16
2022-09-20T11:51:38.906Z,100767.20
2022-09-20T11:54:35.142Z,100767.92
2022-09-20T11:57:08.855Z,100763.82
2022-09-20T11:59:44.491Z,100767.64
2022-09-20T12:02:23.432Z,100763.35
2022-09-20T12:04:56.632Z,100745.70
2022-09-20T12:07:35.207Z,100760.67
2022-09-20T12:10:21.699Z,100766.66
2022-09-20T12:13:00.628Z,100762.29
2022-09-20T12:15:35.916Z,100762.99
2022-09-20T12:18:38.207Z,100764.53
2022-09-20T12:21:16.255Z,100756.73
2022-09-20T12:24:22.935Z,100753.77
2022-09-20T12:26:57.959Z,100756.86
2022-09-20T12:30:00.074Z,100755.61
2022-09-20T12:32:47.444Z,100756.34
2022-09-20T12:36:00.234Z,100757.40
2022-09-20T12:38:39.062Z,100758.55
2022-09-20T12:41:17.243Z,100763.58
2022-09-20T12:43:57.639Z,100768.17
2022-09-20T12:46:43.809Z,100765.67
2022-09-20T12:50:07.925Z,100770.23
2022-09-20T12:52:57.134Z,100778.25
2022-09-20T12:55:45.877Z,100775.45
2022-09-20T12:58:28.130Z,100777.29
2022-09-20T13:01:30.144Z,100773.60
2022-09-20T13:04:33.458Z,100781.07
2022-09-20T13:07:35.901Z,100784.52
2022-09-20T13:10:21.843Z,100788.11
2022-09-20T13:12:57.431Z,100796.83
2022-09-20T13:15:33.275Z,100796.23
2022-09-20T13:18:06.807Z,100794.52
2022-09-20T13:20:40.120Z,100796.78
2022-09-20T13:23:21.672Z,100816.74
2022-09-20T13:25:57.661Z,100817.70
2022-09-20T13:28:38.857Z,100821.47
2022-09-20T13:31:30.241Z,100817.44
2022-09-20T13:34:31.657Z,100822.38
2022-09-20T13:37:04.409Z,100818.59
2022-09-20T13:39:38.785Z,100816.23
2022-09-20T13:42:16.358Z,100816.73
2022-09-20T13:44:49.605Z,100819.92
2022-09-20T13:47:27.991Z,100817.21
2022-09-20T13:50:21.990Z,100791.20
2022-09-20T13:52:56.203Z,100818.35
2022-09-20T13:55:34.517Z,100816.15
2022-09-20T13:58:10.948Z,100818.31
2022-09-20T14:00:50.026Z,100819.17
2022-09-20T14:03:23.467Z,100812.13
2022-09-20T14:06:00.015Z,100810.05
2022-09-20T14:08:39.284Z,100797.28
2022-09-20T14:11:17.287Z,100815.81
2022-09-20T14:13:51.857Z,100812.27
2022-09-20T14:16:29.422Z,100811.55
2022-09-20T14:19:03.975Z,100813.52
2022-09-20T14:21:38.513Z,100808.73
2022-09-20T14:24:30.642Z,100813.54
2022-09-20T14:27:18.329Z,100813.52
2022-09-20T14:29:52.252Z,100813.09
2022-09-20T14:32:39.139Z,100817.96
2022-09-20T14:35:19.231Z,100814.45
2022-09-20T14:37:54.026Z,100822.35
2022-09-20T14:50:29.552Z,100828.70
2022-09-20T14:53:28.168Z,100815.25
2022-09-20T14:56:13.996Z,100814.69
2022-09-20T14:59:21.808Z,100836.29
2022-09-20T15:02:13.871Z,100844.25
2022-09-20T15:04:56.263Z,100844.00
2022-09-20T15:07:28.909Z,100844.56
2022-09-20T15:10:01.726Z,100847.27
2022-09-20T15:12:34.015Z,100845.38
2022-09-20T15:15:07.278Z,100843.57
2022-09-20T15:17:39.676Z,100841.16
2022-09-20T15:20:20.605Z,100842.87
2022-09-20T15:22:56.828Z,100843.37
2022-09-20T15:25:30.183Z,100842.84
2022-09-20T15:28:02.495Z,100851.14
2022-09-20T15:30:35.412Z,100847.06
2022-09-20T15:33:07.621Z,100851.30
2022-09-20T15:35:40.715Z,100851.17
2022-09-20T15:38:14.202Z,100856.77
2022-09-20T15:40:48.272Z,100853.77
2022-09-20T15:43:24.162Z,100858.52
2022-09-20T15:46:00.494Z,100864.66
2022-09-20T15:48:33.732Z,100869.38
2022-09-20T15:51:08.259Z,100866.20
2022-09-20T15:53:44.937Z,100869.04
2022-09-20T15:56:21.304Z,100870.43
2022-09-20T15:58:59.218Z,100864.44
2022-09-20T16:01:34.271Z,100875.60
2022-09-20T16:04:10.606Z,100878.48
2022-09-20T16:06:45.865Z,100878.95
2022-09-20T16:09:19.554Z,100879.82
2022-09-20T16:11:52.054Z,100877.20
2022-09-20T16:14:26.050Z,100881.26
2022-09-20T16:16:58.644Z,100882.05
2022-09-20T16:19:31.084Z,100882.85
2022-09-20T16:22:03.272Z,100882.84
2022-09-20T16:24:38.995Z,100883.79
2022-09-20T16:27:12.311Z,100888.02
2022-09-20T16:29:44.380Z,100885.52
2022-09-20T16:32:16.464Z,100893.02
2022-09-20T16:34:51.126Z,100895.27
2022-09-20T16:37:24.507Z,100895.66
2022-09-20T16:39:57.701Z,100895.96
2022-09-20T16:42:30.026Z,100900.16
2022-09-20T16:45:02.170Z,100885.66
2022-09-20T16:47:34.570Z,100901.95
2022-09-20T16:50:09.226Z,100901.66
2022-09-20T16:52:41.394Z,100906.52
2022-09-20T16:55:13.593Z,100907.94
2022-09-20T16:57:51.811Z,100910.04
2022-09-20T17:00:24.132Z,100914.68
2022-09-20T17:02:56.719Z,100915.16
2022-09-20T17:05:29.550Z,100924.27
2022-09-20T17:08:02.216Z,100926.70
2022-09-20T17:10:34.622Z,100930.04
2022-09-20T17:13:07.605Z,100939.95
2022-09-20T17:15:40.059Z,100939.95
2022-09-20T17:18:15.492Z,100947.77
2022-09-20T17:20:49.245Z,100947.20
2022-09-20T17:23:21.634Z,100950.80
2022-09-20T17:26:05.120Z,100958.33
2022-09-20T17:28:42.033Z,100963.25
2022-09-20T17:31:16.091Z,100972.02
2022-09-20T17:33:48.563Z,100970.80
2022-09-20T17:36:22.600Z,100975.57
2022-09-20T17:39:03.002Z,100979.56
2022-09-20T17:41:36.679Z,100971.95
2022-09-20T17:44:10.655Z,100992.90
2022-09-20T17:46:45.214Z,100987.23
2022-09-20T17:49:19.476Z,100989.33
2022-09-20T17:51:53.380Z,100986.50
2022-09-20T17:54:26.351Z,100995.51
2022-09-20T17:56:58.627Z,100994.55
2022-09-20T17:59:31.153Z,101001.19
2022-09-20T18:02:03.232Z,101003.55
2022-09-20T18:04:35.429Z,101000.52
2022-09-20T18:07:08.149Z,101003.90
2022-09-20T18:09:40.383Z,101013.14
2022-09-20T18:12:17.545Z,101017.21
2022-09-20T18:14:51.830Z,101017.36
2022-09-20T18:17:25.017Z,101023.66
2022-09-20T18:19:57.791Z,101025.27
2022-09-20T18:22:29.986Z,101029.17
2022-09-20T18:25:02.247Z,101032.09
2022-09-20T18:27:34.853Z,101033.30
2022-09-20T18:30:10.515Z,101037.59
2022-09-20T18:32:44.474Z,101042.29
2022-09-20T18:35:16.912Z,101047.80
2022-09-20T18:37:49.775Z,101053.13
2022-09-20T18:40:23.431Z,101056.54
2022-09-20T18:43:03.704Z,101057.31
2022-09-20T18:45:36.876Z,101061.19
2022-09-20T18:48:09.062Z,101064.43
2022-09-20T18:50:41.433Z,101066.88
2022-09-20T18:53:13.881Z,101070.25
2022-09-20T18:55:47.474Z,101072.50
2022-09-20T18:58:23.168Z,101056.94
2022-09-20T19:01:17.082Z,101072.98
2022-09-20T19:04:02.291Z,101076.23
2022-09-20T19:06:42.825Z,101079.96
2022-09-20T19:09:21.941Z,101080.44
2022-09-20T19:12:02.905Z,101078.38
2022-09-20T19:14:48.268Z,101083.44
2022-09-20T19:17:26.488Z,101089.48
2022-09-20T19:20:05.466Z,101087.26
2022-09-20T19:22:52.169Z,101075.45
2022-09-20T19:25:33.029Z,101089.02
2022-09-20T19:28:07.751Z,101085.85
2022-09-20T19:30:42.504Z,101091.93
2022-09-20T19:33:16.922Z,101087.39
2022-09-20T19:35:53.076Z,101092.98
2022-09-20T19:38:42.082Z,101092.40
2022-09-20T19:41:29.521Z,101101.27
2022-09-20T19:44:14.493Z,101105.73
2022-09-20T19:47:01.777Z,101112.55
2022-09-20T19:49:47.245Z,101106.98
2022-09-20T19:52:20.348Z,101101.77
2022-09-20T19:54:54.057Z,101110.95
2022-09-20T19:57:33.203Z,101112.36
2022-09-20T20:00:09.500Z,101116.95
2022-09-20T20:02:45.954Z,101109.52
2022-09-20T20:05:21.363Z,101114.77
2022-09-20T20:08:00.765Z,101120.55
2022-09-20T20:10:40.788Z,101122.11
2022-09-20T20:13:52.385Z,101126.21
2022-09-20T20:16:34.911Z,101128.09
2022-09-20T20:19:16.264Z,101125.63
2022-09-20T20:21:56.468Z,101128.69
2022-09-20T20:24:34.318Z,101125.84
2022-09-20T20:27:06.962Z,101130.05
2022-09-20T20:29:39.089Z,101129.66
2022-09-20T20:32:11.040Z,101134.33
2022-09-20T20:34:43.109Z,101132.77
2022-09-20T20:37:16.165Z,101140.31
2022-09-20T20:39:48.631Z,101141.25
2022-09-20T20:42:21.832Z,101142.21
2022-09-20T20:44:54.234Z,101149.92
2022-09-20T20:47:26.463Z,101143.27
2022-09-20T20:49:58.685Z,101149.58
2022-09-20T20:52:31.534Z,101153.89
2022-09-20T20:55:04.256Z,101154.30
2022-09-20T20:57:38.101Z,101136.11
2022-09-20T21:00:12.801Z,101157.50
2022-09-20T21:02:45.540Z,101162.98
2022-09-20T21:05:18.256Z,101169.30
2022-09-20T21:07:53.220Z,101168.42
2022-09-20T21:10:24.023Z,101170.34
2022-09-20T21:12:57.751Z,101177.11
2022-09-20T21:15:30.178Z,101174.01
2022-09-20T21:18:02.320Z,101176.05
2022-09-20T21:20:34.641Z,101174.70
2022-09-20T21:23:06.867Z,101170.33
2022-09-20T21:25:39.151Z,101176.70
2022-09-20T21:28:11.393Z,101178.83
2022-09-20T21:30:43.487Z,101178.52
2022-09-20T21:33:15.614Z,101165.98
2022-09-20T21:35:48.332Z,101186.80
2022-09-20T21:38:20.732Z,101192.75
2022-09-20T21:40:54.916Z,101190.44
2022-09-20T21:43:27.726Z,101196.73
2022-09-20T21:46:00.235Z,101196.83
2022-09-20T21:48:33.729Z,101195.48
2022-09-20T21:51:07.378Z,101196.37
2022-09-20T21:53:40.432Z,101198.91
2022-09-20T21:56:15.620Z,101198.71
2022-09-20T21:58:48.008Z,101194.42
2022-09-20T22:01:21.868Z,101197.71
2022-09-20T22:03:56.695Z,101196.41
2022-09-20T22:06:28.795Z,101203.38
2022-09-20T22:09:02.362Z,101203.35
2022-09-20T22:11:34.776Z,101199.22
2022-09-20T22:14:08.165Z,101197.84
2022-09-20T22:16:41.665Z,101199.09
2022-09-20T22:19:17.019Z,101197.86
2022-09-20T22:21:51.026Z,101204.05
2022-09-20T22:24:24.121Z,101203.77
2022-09-20T22:26:56.081Z,101202.58
2022-09-20T22:29:28.095Z,101204.27
2022-09-20T22:32:00.499Z,101210.30
2022-09-20T22:34:33.458Z,101208.41
2022-09-20T22:37:05.481Z,101209.08
2022-09-20T22:39:37.455Z,101214.11
2022-09-20T22:42:10.293Z,101213.25
2022-09-20T22:44:42.480Z,101215.34
2022-09-20T22:47:14.931Z,101215.42
2022-09-20T22:49:47.101Z,101211.04
2022-09-20T22:52:19.440Z,101216.08
2022-09-20T22:54:51.572Z,101210.69
2022-09-20T22:57:23.654Z,101205.83
2022-09-20T22:59:56.491Z,101211.94
2022-09-20T23:02:28.416Z,101215.25
2022-09-20T23:05:00.443Z,101215.58
2022-09-20T23:07:33.202Z,101211.57
2022-09-20T23:10:07.365Z,101216.73
2022-09-20T23:12:39.923Z,101214.51
2022-09-20T23:15:13.176Z,101209.39
2022-09-20T23:17:45.144Z,101211.76
2022-09-20T23:20:18.746Z,101215.48
2022-09-20T23:22:50.741Z,101214.00
2022-09-20T23:25:22.939Z,101212.64
2022-09-20T23:27:56.908Z,101216.62
2022-09-20T23:30:29.091Z,101218.06
2022-09-20T23:33:01.210Z,101201.11
2022-09-20T23:35:34.272Z,101222.41
2022-09-20T23:38:06.260Z,101217.88
2022-09-20T23:40:38.280Z,101220.76
2022-09-20T23:43:10.311Z,101224.09
2022-09-20T23:45:45.015Z,101202.35
2022-09-20T23:48:16.990Z,101221.98
2022-09-20T23:50:49.813Z,101222.95
2022-09-20T23:53:22.170Z,101227.02
2022-09-20T23:55:54.736Z,101228.03
2022-09-20T23:58:27.362Z,101223.99
