createdAt,value
2018-09-24T00:00:20.673Z,9.10
2018-09-24T00:01:20.562Z,8.60
2018-09-24T00:02:20.524Z,8.50
2018-09-24T00:03:20.499Z,8.90
2018-09-24T00:04:20.591Z,8.80
2018-09-24T00:05:20.458Z,8.60
2018-09-24T00:06:20.519Z,8.80
2018-09-24T00:07:20.510Z,9.00
2018-09-24T00:08:20.370Z,8.20
2018-09-24T00:09:20.421Z,8.70
2018-09-24T00:10:20.320Z,9.10
2018-09-24T00:11:20.451Z,8.90
2018-09-24T00:12:20.270Z,8.60
2018-09-24T00:13:20.239Z,8.10
2018-09-24T00:14:20.362Z,9.00
2018-09-24T00:15:20.189Z,8.50
2018-09-24T00:16:20.272Z,7.80
2018-09-24T00:17:20.132Z,8.30
2018-09-24T00:18:20.117Z,8.10
2018-09-24T00:19:20.083Z,8.80
2018-09-24T00:20:20.206Z,8.00
2018-09-24T00:21:20.037Z,8.20
2018-09-24T00:22:20.108Z,8.50
2018-09-24T00:23:20.111Z,8.60
2018-09-24T00:24:19.949Z,8.40
2018-09-24T00:25:20.035Z,8.00
2018-09-24T00:26:19.898Z,8.10
2018-09-24T00:27:19.939Z,8.50
2018-09-24T00:28:19.837Z,8.30
2018-09-24T00:29:19.952Z,8.40
2018-09-24T00:30:19.792Z,8.70
2018-09-24T00:31:19.862Z,8.60
2018-09-24T00:32:19.739Z,8.80
2018-09-24T00:33:19.880Z,8.40
2018-09-24T00:34:19.679Z,8.80
2018-09-24T00:35:19.792Z,8.70
2018-09-24T00:36:19.636Z,8.80
2018-09-24T00:37:19.699Z,7.40
2018-09-24T00:38:19.579Z,8.70
2018-09-24T00:39:19.552Z,8.40
2018-09-24T00:40:19.530Z,8.50
2018-09-24T00:41:19.633Z,8.50
2018-09-24T00:42:19.473Z,8.90
2018-09-24T00:43:19.539Z,8.70
2018-09-24T00:44:19.419Z,8.70
2018-09-24T00:45:19.550Z,8.60
2018-09-24T00:46:19.369Z,8.10
2018-09-24T00:47:19.462Z,8.70
2018-09-24T00:48:19.310Z,8.90
2018-09-24T00:49:19.378Z,8.70
2018-09-24T00:50:19.260Z,8.80
2018-09-24T00:51:19.392Z,8.50
2018-09-24T00:52:19.213Z,8.50
2018-09-24T00:53:19.299Z,8.50
2018-09-24T00:54:19.158Z,9.10
2018-09-24T00:55:19.132Z,8.70
2018-09-24T00:56:19.106Z,8.60
2018-09-24T00:57:19.236Z,8.60
2018-09-24T00:58:19.052Z,8.60
2018-09-24T00:59:19.142Z,8.00
2018-09-24T01:00:19.148Z,8.30
2018-09-24T01:01:18.968Z,8.00
2018-09-24T01:02:19.061Z,7.90
2018-09-24T01:03:18.909Z,8.20
2018-09-24T01:04:19.069Z,7.30
2018-09-24T01:05:18.861Z,7.60
2018-09-24T01:06:18.837Z,7.60
2018-09-24T01:07:18.989Z,7.40
2018-09-24T01:08:18.779Z,7.50
2018-09-24T01:09:18.903Z,7.70
2018-09-24T01:10:18.734Z,7.60
2018-09-24T01:11:18.702Z,7.50
2018-09-24T01:12:18.678Z,7.60
2018-09-24T01:13:18.828Z,7.10
2018-09-24T01:14:18.622Z,8.00
2018-09-24T01:15:18.742Z,7.20
2018-09-24T01:16:18.755Z,7.30
2018-09-24T01:17:18.543Z,7.20
2018-09-24T01:18:18.659Z,6.80
2018-09-24T01:19:18.490Z,7.50
2018-09-24T01:20:18.569Z,7.50
2018-09-24T01:21:18.440Z,7.20
2018-09-24T01:22:18.589Z,7.40
2018-09-24T01:23:18.379Z,7.20
2018-09-24T01:24:19.520Z,7.50
2018-09-24T01:25:18.328Z,7.30
2018-09-24T01:26:18.511Z,7.80
2018-09-24T01:27:18.279Z,7.60
2018-09-24T01:28:18.420Z,7.60
2018-09-24T01:29:18.219Z,7.60
2018-09-24T01:30:18.337Z,7.40
2018-09-24T01:31:18.168Z,7.40
2018-09-24T01:32:18.140Z,7.00
2018-09-24T01:33:18.248Z,7.50
2018-09-24T01:34:18.089Z,7.40
2018-09-24T01:35:18.277Z,7.10
2018-09-24T01:36:18.040Z,7.10
2018-09-24T01:37:18.009Z,7.10
2018-09-24T01:38:17.982Z,7.40
2018-09-24T01:39:17.994Z,7.30
2018-09-24T01:40:17.933Z,7.30
2018-09-24T01:41:18.009Z,7.20
2018-09-24T01:42:17.869Z,7.20
2018-09-24T01:43:17.850Z,6.60
2018-09-24T01:44:17.919Z,7.00
2018-09-24T01:45:17.789Z,7.00
2018-09-24T01:46:17.829Z,7.00
2018-09-24T01:47:17.744Z,6.80
2018-09-24T01:48:17.710Z,6.70
2018-09-24T01:49:17.748Z,6.80
2018-09-24T01:50:17.660Z,6.40
2018-09-24T01:51:17.649Z,6.50
2018-09-24T01:52:17.612Z,6.40
2018-09-24T01:53:17.579Z,6.40
2018-09-24T01:54:17.689Z,6.50
2018-09-24T01:55:17.519Z,6.30
2018-09-24T01:56:17.599Z,6.60
2018-09-24T01:57:17.470Z,6.20
2018-09-24T01:58:17.509Z,5.80
2018-09-24T01:59:17.419Z,6.00
2018-09-24T02:00:17.573Z,6.20
2018-09-24T02:01:17.359Z,6.00
2018-09-24T02:02:17.429Z,6.10
2018-09-24T02:03:17.308Z,5.80
2018-09-24T02:04:17.282Z,6.10
2018-09-24T02:05:17.252Z,5.90
2018-09-24T02:06:17.358Z,6.30
2018-09-24T02:07:17.202Z,6.50
2018-09-24T02:08:17.272Z,5.70
2018-09-24T02:09:17.279Z,5.80
2018-09-24T02:10:17.119Z,6.20
2018-09-24T02:11:17.189Z,5.70
2018-09-24T02:12:17.071Z,5.60
2018-09-24T02:13:17.105Z,5.80
2018-09-24T02:14:17.015Z,5.50
2018-09-24T02:15:17.119Z,5.50
2018-09-24T02:16:16.959Z,5.30
2018-09-24T02:17:17.028Z,5.90
2018-09-24T02:18:16.898Z,5.40
2018-09-24T02:19:16.940Z,5.10
2018-09-24T02:20:16.849Z,5.50
2018-09-24T02:21:16.949Z,5.10
2018-09-24T02:22:16.798Z,5.10
2018-09-24T02:23:16.868Z,5.00
2018-09-24T02:24:16.739Z,5.00
2018-09-24T02:25:16.722Z,5.10
2018-09-24T02:26:16.696Z,5.10
2018-09-24T02:27:16.788Z,5.90
2018-09-24T02:28:16.639Z,5.00
2018-09-24T02:29:16.698Z,5.70
2018-09-24T02:30:16.709Z,5.30
2018-09-24T02:31:16.555Z,5.40
2018-09-24T02:32:16.621Z,5.30
2018-09-24T02:33:16.501Z,5.30
2018-09-24T02:34:16.638Z,5.50
2018-09-24T02:35:16.451Z,5.50
2018-09-24T02:36:16.420Z,5.20
2018-09-24T02:37:16.559Z,5.20
2018-09-24T02:38:16.374Z,5.30
2018-09-24T02:39:16.477Z,5.30
2018-09-24T02:40:16.309Z,5.50
2018-09-24T02:41:16.279Z,5.60
2018-09-24T02:42:16.260Z,5.50
2018-09-24T02:43:16.390Z,5.70
2018-09-24T02:44:16.199Z,5.50
2018-09-24T02:45:16.310Z,5.50
2018-09-24T02:46:16.313Z,5.10
2018-09-24T02:47:16.118Z,5.60
2018-09-24T02:48:16.219Z,5.60
2018-09-24T02:49:16.069Z,5.50
2018-09-24T02:50:16.143Z,5.90
2018-09-24T02:51:16.020Z,5.70
2018-09-24T02:52:16.158Z,5.40
2018-09-24T02:53:15.959Z,5.70
2018-09-24T02:54:16.059Z,5.30
2018-09-24T02:55:15.911Z,5.40
2018-09-24T02:56:15.971Z,5.30
2018-09-24T02:57:15.848Z,5.30
2018-09-24T02:58:15.989Z,5.20
2018-09-24T02:59:15.798Z,5.30
2018-09-24T03:00:15.900Z,4.90
2018-09-24T03:01:15.798Z,4.90
2018-09-24T03:02:15.721Z,5.20
2018-09-24T03:03:15.689Z,5.00
2018-09-24T03:04:15.829Z,5.50
2018-09-24T03:05:15.639Z,5.20
2018-09-24T03:06:15.746Z,5.20
2018-09-24T03:07:15.578Z,5.00
2018-09-24T03:08:15.750Z,5.20
2018-09-24T03:09:15.529Z,5.60
2018-09-24T03:10:15.658Z,5.20
2018-09-24T03:11:15.481Z,5.10
2018-09-24T03:12:15.579Z,5.00
2018-09-24T03:13:15.580Z,5.60
2018-09-24T03:14:15.389Z,5.70
2018-09-24T03:15:15.492Z,5.20
2018-09-24T03:16:15.339Z,5.60
2018-09-24T03:17:15.516Z,5.40
2018-09-24T03:18:15.296Z,5.50
2018-09-24T03:19:15.423Z,5.40
2018-09-24T03:20:15.229Z,5.00
2018-09-24T03:21:15.329Z,5.50
2018-09-24T03:22:15.179Z,5.20
2018-09-24T03:23:15.158Z,5.00
2018-09-24T03:24:15.120Z,5.50
2018-09-24T03:25:15.259Z,5.20
2018-09-24T03:26:15.116Z,5.00
2018-09-24T03:27:15.169Z,5.40
2018-09-24T03:28:15.011Z,5.70
2018-09-24T03:29:14.989Z,4.60
2018-09-24T03:30:15.094Z,5.10
2018-09-24T03:31:14.929Z,5.30
2018-09-24T03:32:15.102Z,5.40
2018-09-24T03:33:14.886Z,5.00
2018-09-24T03:34:14.851Z,5.30
2018-09-24T03:35:14.823Z,5.00
2018-09-24T03:36:14.929Z,4.80
2018-09-24T03:37:14.769Z,5.00
2018-09-24T03:38:14.948Z,5.70
2018-09-24T03:39:14.839Z,4.80
2018-09-24T03:40:14.682Z,5.20
2018-09-24T03:41:14.859Z,5.40
2018-09-24T03:42:14.629Z,5.10
2018-09-24T03:43:14.768Z,5.30
2018-09-24T03:44:14.590Z,5.40
2018-09-24T03:45:14.579Z,5.30
2018-09-24T03:46:14.518Z,5.60
2018-09-24T03:47:14.588Z,5.30
2018-09-24T03:48:14.467Z,5.80
2018-09-24T03:49:14.512Z,5.40
2018-09-24T03:50:14.408Z,5.40
2018-09-24T03:51:14.417Z,5.10
2018-09-24T03:52:14.360Z,5.10
2018-09-24T03:53:14.430Z,5.20
2018-09-24T03:54:14.306Z,5.10
2018-09-24T03:55:14.269Z,5.20
2018-09-24T03:56:14.349Z,4.90
2018-09-24T03:57:14.221Z,5.20
2018-09-24T03:58:14.259Z,5.30
2018-09-24T03:59:14.176Z,5.40
2018-09-24T04:00:14.139Z,5.10
2018-09-24T04:01:14.109Z,5.50
2018-09-24T04:02:14.194Z,5.10
2018-09-24T04:03:14.079Z,5.90
2018-09-24T04:04:14.104Z,5.10
2018-09-24T04:05:14.000Z,5.20
2018-09-24T04:06:13.969Z,4.80
2018-09-24T04:07:14.022Z,4.80
2018-09-24T04:08:13.919Z,5.10
2018-09-24T04:09:14.038Z,4.80
2018-09-24T04:10:13.898Z,5.20
2018-09-24T04:11:13.838Z,5.60
2018-09-24T04:12:13.816Z,4.90
2018-09-24T04:13:13.861Z,4.80
2018-09-24T04:14:13.765Z,5.00
2018-09-24T04:15:13.871Z,4.80
2018-09-24T04:16:13.707Z,6.00
2018-09-24T04:17:13.778Z,5.20
2018-09-24T04:18:13.648Z,4.70
2018-09-24T04:19:13.689Z,4.50
2018-09-24T04:20:13.589Z,5.10
2018-09-24T04:21:13.708Z,4.40
2018-09-24T04:22:13.528Z,4.60
2018-09-24T04:23:13.628Z,4.70
2018-09-24T04:24:13.479Z,4.60
2018-09-24T04:25:13.531Z,4.30
2018-09-24T04:26:13.468Z,4.50
2018-09-24T04:27:13.402Z,4.40
2018-09-24T04:28:13.371Z,4.30
2018-09-24T04:29:13.458Z,4.50
2018-09-24T04:30:13.318Z,4.60
2018-09-24T04:31:13.368Z,4.70
2018-09-24T04:32:13.380Z,4.40
2018-09-24T04:33:13.228Z,4.30
2018-09-24T04:34:13.289Z,4.20
2018-09-24T04:35:13.178Z,4.60
2018-09-24T04:36:13.299Z,4.30
2018-09-24T04:37:13.118Z,4.50
2018-09-24T04:38:13.211Z,4.20
2018-09-24T04:39:13.071Z,4.10
2018-09-24T04:40:13.128Z,4.60
2018-09-24T04:41:13.010Z,4.30
2018-09-24T04:42:13.139Z,4.30
2018-09-24T04:43:13.036Z,4.20
2018-09-24T04:44:12.930Z,3.80
2018-09-24T04:45:13.057Z,4.20
2018-09-24T04:46:12.869Z,4.30
2018-09-24T04:47:12.967Z,4.30
2018-09-24T04:48:12.979Z,3.90
2018-09-24T04:49:12.849Z,4.30
2018-09-24T04:50:12.890Z,4.00
2018-09-24T04:51:12.738Z,3.90
2018-09-24T04:52:12.802Z,4.40
2018-09-24T04:53:12.685Z,3.90
2018-09-24T04:54:12.816Z,4.40
2018-09-24T04:55:12.635Z,3.90
2018-09-24T04:56:12.620Z,4.00
2018-09-24T04:57:12.568Z,4.20
2018-09-24T04:58:12.646Z,3.80
2018-09-24T04:59:12.518Z,3.80
2018-09-24T05:00:12.489Z,4.20
2018-09-24T05:01:12.563Z,3.70
2018-09-24T05:02:12.432Z,3.80
2018-09-24T05:03:12.478Z,3.60
2018-09-24T05:04:12.478Z,3.60
2018-09-24T05:05:12.348Z,3.70
2018-09-24T05:06:12.389Z,3.50
2018-09-24T05:07:12.290Z,3.70
2018-09-24T05:08:12.299Z,3.60
2018-09-24T05:09:12.250Z,4.20
2018-09-24T05:10:12.364Z,3.80
2018-09-24T05:11:12.182Z,3.80
2018-09-24T05:12:12.229Z,3.80
2018-09-24T05:13:12.132Z,3.40
2018-09-24T05:14:12.140Z,3.70
2018-09-24T05:15:12.069Z,3.80
2018-09-24T05:16:12.204Z,3.90
2018-09-24T05:17:12.024Z,3.70
2018-09-24T05:18:12.059Z,3.50
2018-09-24T05:19:11.959Z,3.70
2018-09-24T05:20:11.982Z,3.80
2018-09-24T05:21:11.923Z,3.80
2018-09-24T05:22:11.988Z,3.90
2018-09-24T05:23:11.850Z,3.70
2018-09-24T05:24:11.898Z,3.60
2018-09-24T05:25:11.908Z,3.70
2018-09-24T05:26:11.777Z,3.30
2018-09-24T05:27:11.917Z,3.70
2018-09-24T05:28:11.712Z,3.70
2018-09-24T05:29:11.737Z,3.90
2018-09-24T05:30:11.662Z,3.80
2018-09-24T05:31:11.630Z,3.70
2018-09-24T05:32:11.656Z,3.30
2018-09-24T05:33:11.578Z,3.60
2018-09-24T05:35:43.228Z,3.40
2018-09-24T05:36:43.189Z,3.30
2018-09-24T05:37:43.178Z,3.40
2018-09-24T05:38:43.138Z,3.20
2018-09-24T05:39:43.198Z,3.50
2018-09-24T05:40:43.078Z,3.80
2018-09-24T05:41:43.052Z,3.30
2018-09-24T05:42:43.119Z,3.20
2018-09-24T05:43:43.011Z,3.60
2018-09-24T05:44:43.027Z,3.80
2018-09-24T05:45:42.939Z,3.60
2018-09-24T05:46:42.908Z,3.70
2018-09-24T05:47:42.948Z,3.50
2018-09-24T05:48:42.862Z,3.30
2018-09-24T05:49:42.857Z,3.20
2018-09-24T05:50:42.797Z,3.00
2018-09-24T05:51:42.782Z,3.20
2018-09-24T05:52:42.748Z,3.20
2018-09-24T05:53:42.789Z,3.40
2018-09-24T05:54:42.688Z,3.40
2018-09-24T05:55:42.697Z,3.30
2018-09-24T05:56:42.637Z,3.50
2018-09-24T05:57:42.709Z,3.40
2018-09-24T05:58:42.586Z,3.40
2018-09-24T05:59:42.620Z,3.70
2018-09-24T06:00:42.529Z,3.20
2018-09-24T06:01:42.528Z,3.40
2018-09-24T06:02:42.470Z,3.00
2018-09-24T06:03:42.548Z,3.40
2018-09-24T06:04:42.556Z,3.40
2018-09-24T06:05:42.456Z,3.20
2018-09-24T06:06:42.359Z,3.10
2018-09-24T06:07:42.331Z,3.50
2018-09-24T06:08:42.309Z,3.00
2018-09-24T06:09:42.390Z,3.50
2018-09-24T06:10:42.256Z,3.40
2018-09-24T06:11:42.298Z,3.30
2018-09-24T06:12:42.301Z,3.30
2018-09-24T06:13:42.198Z,3.20
2018-09-24T06:14:42.227Z,3.00
2018-09-24T06:15:42.112Z,3.10
2018-09-24T06:16:42.118Z,3.60
2018-09-24T06:17:42.058Z,3.30
2018-09-24T06:18:42.140Z,3.30
2018-09-24T06:19:41.999Z,3.80
2018-09-24T06:20:42.058Z,3.10
2018-09-24T06:21:41.948Z,3.40
2018-09-24T06:22:41.969Z,3.10
2018-09-24T06:23:41.891Z,3.20
2018-09-24T06:24:41.878Z,3.30
2018-09-24T06:25:41.848Z,3.10
2018-09-24T06:26:41.897Z,3.80
2018-09-24T06:27:41.780Z,3.10
2018-09-24T06:28:41.749Z,3.40
2018-09-24T06:29:41.809Z,3.70
2018-09-24T06:30:41.698Z,3.10
2018-09-24T06:31:41.721Z,3.20
2018-09-24T06:32:41.648Z,3.70
2018-09-24T06:33:41.621Z,3.20
2018-09-24T06:34:41.589Z,3.50
2018-09-24T06:35:41.648Z,3.40
2018-09-24T06:36:41.539Z,2.90
2018-09-24T06:37:41.561Z,3.20
2018-09-24T06:38:41.478Z,3.60
2018-09-24T06:39:41.452Z,3.10
2018-09-24T06:40:41.481Z,3.20
2018-09-24T06:41:41.398Z,3.70
2018-09-24T06:42:41.388Z,3.40
2018-09-24T06:43:41.340Z,3.30
2018-09-24T06:44:41.311Z,3.40
2018-09-24T06:45:41.291Z,3.40
2018-09-24T06:46:41.318Z,3.60
2018-09-24T06:47:41.229Z,3.10
2018-09-24T06:48:41.228Z,3.30
2018-09-24T06:49:41.272Z,3.50
2018-09-24T06:50:41.159Z,3.60
2018-09-24T06:51:41.151Z,3.10
2018-09-24T06:52:41.099Z,3.10
2018-09-24T06:53:41.159Z,3.40
2018-09-24T06:54:41.040Z,3.90
2018-09-24T06:55:41.068Z,3.20
2018-09-24T06:56:40.988Z,3.10
2018-09-24T06:57:40.986Z,3.10
2018-09-24T06:58:40.929Z,3.20
2018-09-24T06:59:41.016Z,3.20
2018-09-24T07:00:40.881Z,3.60
2018-09-24T07:01:40.909Z,3.30
2018-09-24T07:02:40.819Z,3.30
2018-09-24T07:03:40.820Z,3.10
2018-09-24T07:04:40.776Z,3.10
2018-09-24T07:05:40.797Z,3.10
2018-09-24T07:06:40.738Z,3.20
2018-09-24T07:07:40.688Z,3.20
2018-09-24T07:08:40.767Z,3.50
2018-09-24T07:09:40.630Z,3.40
2018-09-24T07:10:40.600Z,3.50
2018-09-24T07:11:40.579Z,3.50
2018-09-24T07:12:40.579Z,3.50
2018-09-24T07:13:40.519Z,3.00
2018-09-24T07:14:40.589Z,3.00
2018-09-24T07:15:40.477Z,3.30
2018-09-24T07:16:40.500Z,3.00
2018-09-24T07:17:40.417Z,3.50
2018-09-24T07:18:40.436Z,3.00
2018-09-24T07:19:40.359Z,3.40
2018-09-24T07:20:40.429Z,3.10
2018-09-24T07:21:40.339Z,3.20
2018-09-24T07:22:40.283Z,3.10
2018-09-24T07:23:40.350Z,2.80
2018-09-24T07:24:40.222Z,3.00
2018-09-24T07:25:40.268Z,3.30
2018-09-24T07:26:40.169Z,2.90
2018-09-24T07:27:40.193Z,3.20
2018-09-24T07:28:40.119Z,3.10
2018-09-24T07:29:40.189Z,3.10
2018-09-24T07:30:40.068Z,3.10
2018-09-24T07:31:40.041Z,3.00
2018-09-24T07:32:40.023Z,2.50
2018-09-24T07:33:40.009Z,3.00
2018-09-24T07:34:39.960Z,2.80
2018-09-24T07:35:40.029Z,3.30
2018-09-24T07:36:39.900Z,2.90
2018-09-24T07:37:39.879Z,2.80
2018-09-24T07:38:39.941Z,2.80
2018-09-24T07:39:39.820Z,3.10
2018-09-24T07:40:39.859Z,2.80
2018-09-24T07:41:39.777Z,2.70
2018-09-24T07:42:39.739Z,3.00
2018-09-24T07:43:39.779Z,2.50
2018-09-24T07:44:39.688Z,3.10
2018-09-24T07:45:39.689Z,2.90
2018-09-24T07:46:39.641Z,3.20
2018-09-24T07:47:39.608Z,2.70
2018-09-24T07:48:39.579Z,2.60
2018-09-24T07:49:39.611Z,2.70
2018-09-24T07:50:39.536Z,3.20
2018-09-24T07:51:39.519Z,2.80
2018-09-24T07:52:39.476Z,2.60
2018-09-24T07:53:39.458Z,2.90
2018-09-24T07:54:39.440Z,2.80
2018-09-24T07:55:39.441Z,2.60
2018-09-24T07:56:39.460Z,3.00
2018-09-24T07:57:39.359Z,2.90
2018-09-24T07:58:39.319Z,3.00
2018-09-24T07:59:39.302Z,2.60
2018-09-24T08:00:39.379Z,3.00
2018-09-24T08:01:39.241Z,2.70
2018-09-24T08:02:39.307Z,2.70
2018-09-24T08:03:39.299Z,2.80
2018-09-24T08:04:39.166Z,2.70
2018-09-24T08:05:39.226Z,2.30
2018-09-24T08:06:39.113Z,2.90
2018-09-24T08:07:39.130Z,2.50
2018-09-24T08:08:39.063Z,2.60
2018-09-24T08:09:39.142Z,2.60
2018-09-24T08:10:39.009Z,2.90
2018-09-24T08:11:39.049Z,3.10
2018-09-24T08:12:38.948Z,2.70
2018-09-24T08:13:38.972Z,2.60
2018-09-24T08:14:38.901Z,2.60
2018-09-24T08:15:38.988Z,2.90
2018-09-24T08:16:38.849Z,2.20
2018-09-24T08:17:38.888Z,2.60
2018-09-24T08:18:38.805Z,2.50
2018-09-24T08:19:38.768Z,2.80
2018-09-24T08:20:38.808Z,2.50
2018-09-24T08:21:38.719Z,2.50
2018-09-24T08:22:38.725Z,2.40
2018-09-24T08:23:38.669Z,2.90
2018-09-24T08:24:38.648Z,2.30
2018-09-24T08:25:38.649Z,2.60
2018-09-24T08:26:38.601Z,2.90
2018-09-24T08:27:38.658Z,2.40
2018-09-24T08:28:38.548Z,2.50
2018-09-24T08:29:38.519Z,2.60
2018-09-24T08:30:38.507Z,2.30
2018-09-24T08:31:38.588Z,2.60
2018-09-24T08:32:38.449Z,2.60
2018-09-24T08:33:38.497Z,2.60
2018-09-24T08:34:38.402Z,2.30
2018-09-24T08:35:38.402Z,2.60
2018-09-24T08:36:38.348Z,2.40
2018-09-24T08:37:38.412Z,2.30
2018-09-24T08:38:38.302Z,2.60
2018-09-24T08:39:38.332Z,2.10
2018-09-24T08:40:38.251Z,2.40
2018-09-24T08:41:38.241Z,2.50
2018-09-24T08:42:38.199Z,2.10
2018-09-24T08:43:38.248Z,2.10
2018-09-24T08:44:38.148Z,2.20
2018-09-24T08:45:38.118Z,2.20
2018-09-24T08:46:38.105Z,2.20
2018-09-24T08:47:38.182Z,2.20
2018-09-24T08:48:38.049Z,2.20
2018-09-24T08:49:38.095Z,2.60
2018-09-24T08:50:38.005Z,2.30
2018-09-24T08:51:38.008Z,2.60
2018-09-24T08:52:37.948Z,2.10
2018-09-24T08:53:38.026Z,2.60
2018-09-24T08:54:37.898Z,2.80
2018-09-24T08:55:37.879Z,2.70
2018-09-24T08:56:37.890Z,2.60
2018-09-24T08:57:37.955Z,2.40
2018-09-24T08:58:37.808Z,2.10
2018-09-24T08:59:37.857Z,2.30
2018-09-24T09:00:37.758Z,2.70
2018-09-24T09:01:37.768Z,2.70
2018-09-24T09:02:37.749Z,2.40
2018-09-24T09:03:37.780Z,2.50
2018-09-24T09:04:37.660Z,2.20
2018-09-24T09:05:37.688Z,2.30
2018-09-24T09:06:37.608Z,2.40
2018-09-24T09:07:37.609Z,2.20
2018-09-24T09:08:37.565Z,2.40
2018-09-24T09:09:37.619Z,2.10
2018-09-24T09:10:37.519Z,2.50
2018-09-24T09:11:37.489Z,2.40
2018-09-24T09:12:37.542Z,2.50
2018-09-24T09:13:37.450Z,2.40
2018-09-24T09:14:37.452Z,2.70
2018-09-24T09:15:37.403Z,2.80
2018-09-24T09:16:37.380Z,2.40
2018-09-24T09:17:37.369Z,2.50
2018-09-24T09:18:37.332Z,2.30
2018-09-24T09:19:37.379Z,3.00
2018-09-24T09:20:37.278Z,2.10
2018-09-24T09:21:37.259Z,2.30
2018-09-24T09:22:37.298Z,2.30
2018-09-24T09:23:37.227Z,2.70
2018-09-24T09:24:37.208Z,2.20
2018-09-24T09:25:37.170Z,2.30
2018-09-24T09:26:37.148Z,2.60
2018-09-24T09:27:37.132Z,2.70
2018-09-24T09:28:37.146Z,2.40
2018-09-24T09:29:37.079Z,2.40
2018-09-24T09:30:37.152Z,2.40
2018-09-24T09:31:37.062Z,2.30
2018-09-24T09:32:37.027Z,1.90
2018-09-24T09:33:37.077Z,2.20
2018-09-24T09:34:36.983Z,1.90
2018-09-24T09:35:36.978Z,2.00
2018-09-24T09:36:36.988Z,2.20
2018-09-24T09:37:36.913Z,2.10
2018-09-24T09:38:36.999Z,2.40
2018-09-24T09:39:36.873Z,2.50
2018-09-24T09:40:36.909Z,2.20
2018-09-24T09:41:36.840Z,2.00
2018-09-24T09:42:36.808Z,2.20
2018-09-24T09:43:36.830Z,2.00
2018-09-24T09:44:36.812Z,2.00
2018-09-24T09:45:36.849Z,1.90
2018-09-24T09:46:36.734Z,2.00
2018-09-24T09:47:36.718Z,1.90
2018-09-24T09:48:36.769Z,1.90
2018-09-24T09:49:36.672Z,1.70
2018-09-24T09:50:36.682Z,1.60
2018-09-24T09:51:36.631Z,1.70
2018-09-24T09:52:36.612Z,1.50
2018-09-24T09:53:36.745Z,1.90
2018-09-24T09:54:36.572Z,1.70
2018-09-24T09:55:36.609Z,1.70
2018-09-24T09:56:36.536Z,1.50
2018-09-24T09:57:36.511Z,1.50
2018-09-24T09:58:36.528Z,1.60
2018-09-24T09:59:36.478Z,1.40
2018-09-24T10:00:36.538Z,1.40
2018-09-24T10:01:36.438Z,1.80
2018-09-24T10:02:36.418Z,1.80
2018-09-24T10:03:36.459Z,1.90
2018-09-24T10:04:36.423Z,1.70
2018-09-24T10:05:36.483Z,1.50
2018-09-24T10:06:36.341Z,1.50
2018-09-24T10:07:36.318Z,1.60
2018-09-24T10:08:36.308Z,1.60
2018-09-24T10:09:36.405Z,1.70
2018-09-24T10:10:36.268Z,1.40
2018-09-24T10:11:36.419Z,1.50
2018-09-24T10:12:36.229Z,1.70
2018-09-24T10:13:36.208Z,1.40
2018-09-24T10:14:36.346Z,1.50
2018-09-24T10:15:36.186Z,1.60
2018-09-24T10:16:36.250Z,1.50
2018-09-24T10:17:36.139Z,1.70
2018-09-24T10:18:36.127Z,1.80
2018-09-24T10:19:36.099Z,1.50
2018-09-24T10:20:36.180Z,1.40
2018-09-24T10:21:36.069Z,1.70
2018-09-24T10:22:36.241Z,1.60
2018-09-24T10:23:36.192Z,1.30
2018-09-24T10:24:36.013Z,1.30
2018-09-24T10:25:36.112Z,1.30
2018-09-24T10:26:35.970Z,1.70
2018-09-24T10:27:36.127Z,1.70
2018-09-24T10:28:35.935Z,1.40
2018-09-24T10:29:36.037Z,1.60
2018-09-24T10:30:35.887Z,1.50
2018-09-24T10:31:36.057Z,1.40
2018-09-24T10:32:35.851Z,1.60
2018-09-24T10:33:35.975Z,1.70
2018-09-24T10:34:35.969Z,1.70
2018-09-24T10:35:35.794Z,1.80
2018-09-24T10:36:35.879Z,1.70
2018-09-24T10:37:35.748Z,1.60
2018-09-24T10:38:35.890Z,1.40
2018-09-24T10:39:35.929Z,1.40
2018-09-24T10:40:35.687Z,1.20
2018-09-24T10:41:35.814Z,1.70
2018-09-24T10:42:35.657Z,1.30
2018-09-24T10:43:35.820Z,1.50
2018-09-24T10:44:35.599Z,1.20
2018-09-24T10:45:35.732Z,1.50
2018-09-24T10:46:35.573Z,1.40
2018-09-24T10:47:35.749Z,1.60
2018-09-24T10:48:35.530Z,1.40
2018-09-24T10:49:35.661Z,1.50
2018-09-24T10:50:35.498Z,1.30
2018-09-24T10:51:35.670Z,1.20
2018-09-24T10:52:35.440Z,1.50
2018-09-24T10:53:35.589Z,1.20
2018-09-24T10:54:35.410Z,1.30
2018-09-24T10:55:35.391Z,1.60
2018-09-24T10:56:35.515Z,1.30
2018-09-24T10:57:35.349Z,1.40
2018-09-24T10:58:35.528Z,1.30
2018-09-24T10:59:35.362Z,1.60
2018-09-24T11:00:35.292Z,1.20
2018-09-24T11:01:35.293Z,1.30
2018-09-24T11:02:35.448Z,1.30
2018-09-24T11:03:35.238Z,1.50
2018-09-24T11:04:35.357Z,1.40
2018-09-24T11:05:35.358Z,1.40
2018-09-24T11:06:35.180Z,1.40
2018-09-24T11:07:35.378Z,1.30
2018-09-24T11:08:35.140Z,1.50
2018-09-24T11:09:35.189Z,1.30
2018-09-24T11:10:35.202Z,1.50
2018-09-24T11:11:35.087Z,1.40
2018-09-24T11:12:35.120Z,1.30
2018-09-24T11:13:35.062Z,1.30
2018-09-24T11:14:35.119Z,1.50
2018-09-24T11:15:35.036Z,1.40
2018-09-24T11:16:35.189Z,1.30
2018-09-24T11:17:35.178Z,1.60
2018-09-24T11:18:35.052Z,1.20
2018-09-24T11:19:34.928Z,1.40
2018-09-24T11:20:34.957Z,1.40
2018-09-24T11:21:34.898Z,1.50
2018-09-24T11:22:34.961Z,1.40
2018-09-24T11:23:34.938Z,1.30
2018-09-24T11:24:35.896Z,1.30
2018-09-24T11:25:34.820Z,1.20
2018-09-24T11:26:34.809Z,1.60
2018-09-24T11:27:34.888Z,1.40
2018-09-24T11:28:34.767Z,1.40
2018-09-24T11:29:34.856Z,1.50
2018-09-24T11:30:34.730Z,1.40
2018-09-24T11:31:34.710Z,1.50
2018-09-24T11:32:34.738Z,1.20
2018-09-24T11:33:34.687Z,1.10
2018-09-24T11:36:06.782Z,1.50
2018-09-24T11:37:06.594Z,1.50
2018-09-24T11:38:59.540Z,1.40
2018-09-24T11:39:59.450Z,1.20
2018-09-24T11:41:52.331Z,1.40
2018-09-24T11:42:52.301Z,1.40
2018-09-24T11:44:45.251Z,1.20
2018-09-24T11:45:45.151Z,1.10
2018-09-24T11:47:38.045Z,1.20
2018-09-24T11:48:38.087Z,1.10
2018-09-24T11:50:30.947Z,1.10
2018-09-24T11:51:30.856Z,1.20
2018-09-24T11:53:23.806Z,1.30
2018-09-24T11:54:23.717Z,1.10
2018-09-24T11:56:16.667Z,0.90
2018-09-24T11:57:16.569Z,1.10
2018-09-24T11:59:09.508Z,1.20
2018-09-24T12:00:09.421Z,1.10
2018-09-24T12:01:09.492Z,1.20
2018-09-24T12:02:09.439Z,1.00
2018-09-24T12:03:09.367Z,1.40
2018-09-24T12:04:09.347Z,1.20
2018-09-24T12:05:09.428Z,1.20
2018-09-24T12:06:09.307Z,1.10
2018-09-24T12:07:09.338Z,1.20
2018-09-24T12:08:09.270Z,1.10
2018-09-24T12:09:09.251Z,1.20
2018-09-24T12:10:09.299Z,1.30
2018-09-24T12:11:09.210Z,1.10
2018-09-24T12:12:09.272Z,1.00
2018-09-24T12:13:09.167Z,1.20
2018-09-24T12:14:09.147Z,1.10
2018-09-24T12:15:09.126Z,1.30
2018-09-24T12:16:09.201Z,1.20
2018-09-24T12:17:09.087Z,1.30
2018-09-24T12:18:09.182Z,1.30
2018-09-24T12:19:09.117Z,1.50
2018-09-24T12:20:09.028Z,1.30
2018-09-24T12:21:09.028Z,1.20
2018-09-24T12:22:08.991Z,1.20
2018-09-24T12:23:09.037Z,1.30
2018-09-24T12:24:08.966Z,1.10
2018-09-24T12:25:08.935Z,1.30
2018-09-24T12:26:08.898Z,1.10
2018-09-24T12:27:08.967Z,1.20
2018-09-24T12:28:08.861Z,1.10
2018-09-24T12:29:08.878Z,1.00
2018-09-24T12:30:08.825Z,0.90
2018-09-24T12:31:08.896Z,1.10
2018-09-24T12:32:08.767Z,1.00
2018-09-24T12:33:08.797Z,1.00
2018-09-24T12:34:08.731Z,1.20
2018-09-24T12:35:08.708Z,0.90
2018-09-24T12:36:08.718Z,0.90
2018-09-24T12:37:08.660Z,0.70
2018-09-24T12:38:08.737Z,1.00
2018-09-24T12:39:08.668Z,0.80
2018-09-24T12:40:08.599Z,0.90
2018-09-24T12:41:08.660Z,0.90
2018-09-24T12:42:08.548Z,1.00
2018-09-24T12:43:08.572Z,1.00
2018-09-24T12:44:08.508Z,1.00
2018-09-24T12:45:08.491Z,0.70
2018-09-24T12:46:08.462Z,0.90
2018-09-24T12:47:08.489Z,1.30
2018-09-24T12:48:08.460Z,1.20
2018-09-24T12:49:08.509Z,1.30
2018-09-24T12:50:08.408Z,1.00
2018-09-24T12:51:08.351Z,1.00
2018-09-24T12:52:08.431Z,0.80
2018-09-24T12:53:08.297Z,0.80
2018-09-24T12:54:08.342Z,0.90
2018-09-24T12:55:08.338Z,0.90
2018-09-24T12:56:08.246Z,0.90
2018-09-24T12:57:08.262Z,0.90
2018-09-24T12:58:08.196Z,1.00
2018-09-24T12:59:08.276Z,1.00
2018-09-24T13:00:08.160Z,0.70
2018-09-24T13:01:08.177Z,1.20
2018-09-24T13:02:08.105Z,0.80
2018-09-24T13:03:08.099Z,0.80
2018-09-24T13:04:08.052Z,0.90
2018-09-24T13:05:08.108Z,0.90
2018-09-24T13:06:08.007Z,1.00
2018-09-24T13:07:08.028Z,0.90
2018-09-24T13:08:07.964Z,0.90
2018-09-24T13:09:08.039Z,1.00
2018-09-24T13:10:07.930Z,1.10
2018-09-24T13:11:07.895Z,1.00
2018-09-24T13:12:07.965Z,1.10
2018-09-24T13:13:07.851Z,1.10
2018-09-24T13:14:07.868Z,0.90
2018-09-24T13:15:07.811Z,1.00
2018-09-24T13:16:07.797Z,1.00
2018-09-24T13:17:07.770Z,1.00
2018-09-24T13:18:07.789Z,0.90
2018-09-24T13:19:07.773Z,0.90
2018-09-24T13:20:07.809Z,1.30
2018-09-24T13:21:07.689Z,1.00
2018-09-24T13:22:07.662Z,1.00
2018-09-24T13:23:07.628Z,0.90
2018-09-24T13:24:07.630Z,1.10
2018-09-24T13:25:07.589Z,1.20
2018-09-24T13:26:07.577Z,1.20
2018-09-24T13:27:07.641Z,1.10
2018-09-24T13:28:07.565Z,1.10