createdAt,value
2023-05-29T00:00:01.066Z,101317.09
2023-05-29T00:02:29.370Z,101318.37
2023-05-29T00:04:57.686Z,101315.96
2023-05-29T00:07:26.578Z,101315.27
2023-05-29T00:09:54.657Z,101320.17
2023-05-29T00:12:23.873Z,101317.02
2023-05-29T00:14:52.285Z,101317.71
2023-05-29T00:17:21.934Z,101316.84
2023-05-29T00:19:50.951Z,101318.44
2023-05-29T00:22:19.134Z,101318.52
2023-05-29T00:24:47.474Z,101320.22
2023-05-29T00:27:15.748Z,101319.41
2023-05-29T00:29:43.995Z,101324.13
2023-05-29T00:32:12.239Z,101321.56
2023-05-29T00:34:40.422Z,101322.45
2023-05-29T00:37:09.514Z,101322.55
2023-05-29T00:39:37.671Z,101321.81
2023-05-29T00:42:06.458Z,101322.98
2023-05-29T00:44:34.538Z,101322.05
2023-05-29T00:47:02.797Z,101325.27
2023-05-29T00:49:31.167Z,101328.13
2023-05-29T00:51:59.360Z,101329.20
2023-05-29T00:54:31.015Z,101325.92
2023-05-29T00:56:59.788Z,101330.55
2023-05-29T00:59:30.332Z,101331.42
2023-05-29T01:02:00.004Z,101332.90
2023-05-29T01:04:28.849Z,101333.22
2023-05-29T01:06:57.608Z,101331.82
2023-05-29T01:09:25.710Z,101330.23
2023-05-29T01:12:18.899Z,101323.07
2023-05-29T01:14:56.871Z,101328.17
2023-05-29T01:17:48.666Z,101326.65
2023-05-29T01:20:30.064Z,101323.83
2023-05-29T01:23:10.969Z,101323.11
2023-05-29T01:25:57.909Z,101326.06
2023-05-29T01:28:28.642Z,101326.04
2023-05-29T01:30:59.964Z,101328.48
2023-05-29T01:33:28.907Z,101333.06
2023-05-29T01:35:57.101Z,101340.19
2023-05-29T01:38:25.546Z,101343.75
2023-05-29T01:40:54.191Z,101340.92
2023-05-29T01:43:22.750Z,101342.56
2023-05-29T01:45:51.546Z,101343.42
2023-05-29T01:48:19.842Z,101347.65
2023-05-29T01:50:48.990Z,101348.97
2023-05-29T01:53:17.769Z,101349.58
2023-05-29T01:55:46.372Z,101348.87
2023-05-29T01:58:16.310Z,101348.79
2023-05-29T02:00:44.876Z,101347.79
2023-05-29T02:03:14.331Z,101351.20
2023-05-29T02:05:42.922Z,101352.80
2023-05-29T02:08:11.321Z,101346.52
2023-05-29T02:10:39.726Z,101347.55
2023-05-29T02:13:08.450Z,101344.09
2023-05-29T02:15:36.599Z,101352.14
2023-05-29T02:18:05.046Z,101351.44
2023-05-29T02:20:33.531Z,101349.59
2023-05-29T02:23:01.853Z,101350.34
2023-05-29T02:25:30.000Z,101351.27
2023-05-29T02:27:58.166Z,101355.00
2023-05-29T02:30:26.451Z,101354.02
2023-05-29T02:32:54.665Z,101354.41
2023-05-29T02:35:24.048Z,101351.63
2023-05-29T02:37:53.532Z,101352.55
2023-05-29T02:40:21.974Z,101346.11
2023-05-29T02:42:51.726Z,101348.24
2023-05-29T02:45:19.981Z,101342.38
2023-05-29T02:47:48.524Z,101341.21
2023-05-29T02:50:16.812Z,101338.45
2023-05-29T02:52:45.256Z,101337.77
2023-05-29T02:55:13.446Z,101338.84
2023-05-29T02:57:41.960Z,101338.80
2023-05-29T03:00:11.788Z,101334.54
2023-05-29T03:02:39.982Z,101331.51
2023-05-29T03:05:08.890Z,101327.59
2023-05-29T03:07:37.755Z,101326.15
2023-05-29T03:10:06.141Z,101325.58
2023-05-29T03:12:34.243Z,101326.16
2023-05-29T03:15:02.506Z,101322.26
2023-05-29T03:17:30.893Z,101322.57
2023-05-29T03:19:59.320Z,101320.94
2023-05-29T03:22:27.498Z,101326.95
2023-05-29T03:24:55.594Z,101325.43
2023-05-29T03:27:24.577Z,101328.19
2023-05-29T03:30:00.700Z,101333.65
2023-05-29T03:32:29.062Z,101331.90
2023-05-29T03:34:58.793Z,101332.41
2023-05-29T03:37:27.058Z,101333.01
2023-05-29T03:39:56.153Z,101334.11
2023-05-29T03:42:25.050Z,101337.21
2023-05-29T03:44:53.320Z,101341.54
2023-05-29T03:47:23.008Z,101338.89
2023-05-29T03:49:52.776Z,101342.23
2023-05-29T03:52:21.135Z,101347.40
2023-05-29T03:54:49.370Z,101346.63
2023-05-29T03:57:18.533Z,101350.54
2023-05-29T03:59:46.835Z,101351.55
2023-05-29T04:02:16.139Z,101346.44
2023-05-29T04:04:46.501Z,101345.27
2023-05-29T04:07:14.675Z,101345.00
2023-05-29T04:09:43.619Z,101345.23
2023-05-29T04:12:11.940Z,101337.34
2023-05-29T04:14:40.105Z,101338.61
2023-05-29T04:17:08.995Z,101337.61
2023-05-29T04:19:37.640Z,101338.88
2023-05-29T04:22:05.984Z,101340.02
2023-05-29T04:24:34.731Z,101341.94
2023-05-29T04:27:03.053Z,101341.98
2023-05-29T04:29:31.690Z,101343.06
2023-05-29T04:31:59.864Z,101347.39
2023-05-29T04:34:28.116Z,101345.64
2023-05-29T04:36:56.779Z,101341.92
2023-05-29T04:39:28.506Z,101346.55
2023-05-29T04:41:59.904Z,101349.70
2023-05-29T04:44:30.192Z,101351.90
2023-05-29T04:46:58.966Z,101355.28
2023-05-29T04:49:27.126Z,101354.97
2023-05-29T04:51:56.062Z,101354.36
2023-05-29T04:54:26.020Z,101354.67
2023-05-29T04:56:56.098Z,101351.98
2023-05-29T04:59:27.841Z,101349.58
2023-05-29T05:01:56.150Z,101347.71
2023-05-29T05:04:24.481Z,101351.34
2023-05-29T05:06:53.583Z,101353.66
2023-05-29T05:09:22.298Z,101348.96
2023-05-29T05:11:50.406Z,101352.05
2023-05-29T05:14:20.636Z,101356.63
2023-05-29T05:16:52.214Z,101355.48
2023-05-29T05:19:20.670Z,101359.23
2023-05-29T05:21:49.447Z,101358.77
2023-05-29T05:24:31.937Z,101357.59
2023-05-29T05:27:06.904Z,101359.13
2023-05-29T05:29:36.352Z,101360.41
2023-05-29T05:32:05.004Z,101358.20
2023-05-29T05:34:33.872Z,101361.60
2023-05-29T05:37:03.836Z,101358.91
2023-05-29T05:39:32.463Z,101359.21
2023-05-29T05:42:01.001Z,101356.02
2023-05-29T05:45:01.736Z,101355.21
2023-05-29T05:47:39.325Z,101354.95
2023-05-29T05:50:10.234Z,101356.30
2023-05-29T05:52:39.038Z,101356.12
2023-05-29T05:55:07.682Z,101353.26
2023-05-29T05:57:36.939Z,101356.30
2023-05-29T06:00:12.686Z,101363.23
2023-05-29T06:02:46.437Z,101371.10
2023-05-29T06:05:22.449Z,101369.59
2023-05-29T06:07:51.028Z,101359.02
2023-05-29T06:10:20.176Z,101364.98
2023-05-29T06:12:49.821Z,101364.16
2023-05-29T06:15:23.932Z,101365.91
2023-05-29T06:17:53.034Z,101370.38
2023-05-29T06:20:21.774Z,101374.75
2023-05-29T06:22:51.712Z,101374.07
2023-05-29T06:25:21.115Z,101378.47
2023-05-29T06:27:49.471Z,101376.83
2023-05-29T06:30:18.099Z,101389.66
2023-05-29T06:32:46.657Z,101381.39
2023-05-29T06:35:14.979Z,101380.44
2023-05-29T06:37:43.190Z,101382.88
2023-05-29T06:40:13.443Z,101398.21
2023-05-29T06:42:41.651Z,101399.00
2023-05-29T06:45:15.647Z,101393.64
2023-05-29T06:47:44.064Z,101396.23
2023-05-29T06:50:13.203Z,101398.17
2023-05-29T06:52:42.401Z,101398.70
2023-05-29T06:55:36.957Z,101395.73
2023-05-29T06:58:05.073Z,101395.98
2023-05-29T07:00:33.523Z,101404.83
2023-05-29T07:03:19.882Z,101408.75
2023-05-29T07:05:49.158Z,101398.15
2023-05-29T07:08:17.376Z,101401.36
2023-05-29T07:10:46.094Z,101409.84
2023-05-29T07:13:17.501Z,101400.63
2023-05-29T07:15:46.960Z,101398.20
2023-05-29T07:18:15.301Z,101392.91
2023-05-29T07:20:44.335Z,101404.58
2023-05-29T07:23:15.914Z,101398.24
2023-05-29T07:25:44.325Z,101391.58
2023-05-29T07:28:22.121Z,101390.19
2023-05-29T07:30:51.200Z,101378.77
2023-05-29T07:33:20.424Z,101384.80
2023-05-29T07:35:48.918Z,101392.90
2023-05-29T07:38:17.244Z,101387.85
2023-05-29T07:40:45.709Z,101382.43
2023-05-29T07:43:43.478Z,101388.69
2023-05-29T07:46:11.890Z,101385.03
2023-05-29T07:48:41.586Z,101376.02
2023-05-29T07:51:11.611Z,101386.39
2023-05-29T07:53:42.024Z,101386.66
2023-05-29T07:56:11.504Z,101385.52
2023-05-29T07:58:41.373Z,101384.17
2023-05-29T08:01:09.682Z,101386.04
2023-05-29T08:03:39.238Z,101387.48
2023-05-29T08:06:18.495Z,101384.95
2023-05-29T08:08:47.643Z,101385.34
2023-05-29T08:11:15.885Z,101397.95
2023-05-29T08:13:44.045Z,101394.59
2023-05-29T08:16:15.568Z,101403.17
2023-05-29T08:18:44.388Z,101411.34
2023-05-29T08:21:12.932Z,101400.15
2023-05-29T08:23:41.176Z,101399.20
2023-05-29T08:26:09.297Z,101394.81
2023-05-29T08:28:38.755Z,101398.46
2023-05-29T08:31:08.363Z,101405.27
2023-05-29T08:33:38.221Z,101404.91
2023-05-29T08:36:06.628Z,101409.85
2023-05-29T08:38:34.741Z,101405.21
2023-05-29T08:41:03.878Z,101409.17
2023-05-29T08:43:33.161Z,101412.42
2023-05-29T08:46:03.213Z,101418.81
2023-05-29T08:48:32.123Z,101421.24
2023-05-29T08:51:03.875Z,101421.94
2023-05-29T08:53:33.971Z,101422.48
2023-05-29T08:56:02.871Z,101418.34
2023-05-29T08:58:32.202Z,101415.89
2023-05-29T09:01:01.136Z,101415.77
2023-05-29T09:03:29.928Z,101412.05
2023-05-29T09:06:01.458Z,101409.82
2023-05-29T09:08:29.674Z,101410.03
2023-05-29T09:10:58.571Z,101409.05
2023-05-29T09:13:29.396Z,101412.70
2023-05-29T09:15:59.940Z,101412.31
2023-05-29T09:18:32.392Z,101410.40
2023-05-29T09:21:02.924Z,101411.71
2023-05-29T09:23:32.795Z,101404.35
2023-05-29T09:26:05.184Z,101413.86
2023-05-29T09:28:33.857Z,101413.67
2023-05-29T09:31:02.713Z,101414.16
2023-05-29T09:33:31.007Z,101421.23
2023-05-29T09:36:00.927Z,101423.08
2023-05-29T09:38:48.320Z,101423.13
2023-05-29T09:41:23.538Z,101419.80
2023-05-29T09:43:51.843Z,101423.84
2023-05-29T09:46:20.260Z,101419.70
2023-05-29T09:48:49.888Z,101428.27
2023-05-29T09:51:23.289Z,101431.85
2023-05-29T09:53:55.003Z,101422.77
2023-05-29T09:56:25.813Z,101420.77
2023-05-29T09:58:57.590Z,101420.79
2023-05-29T10:01:26.520Z,101420.61
2023-05-29T10:03:55.228Z,101418.55
2023-05-29T10:06:23.755Z,101416.27
2023-05-29T10:08:54.805Z,101418.15
2023-05-29T10:11:26.185Z,101413.70
2023-05-29T10:13:58.051Z,101416.17
2023-05-29T10:16:27.706Z,101417.92
2023-05-29T10:18:57.322Z,101417.11
2023-05-29T10:21:28.486Z,101410.91
2023-05-29T10:23:58.825Z,101412.83
2023-05-29T10:26:28.652Z,101413.42
2023-05-29T10:29:21.931Z,101411.42
2023-05-29T10:32:05.662Z,101406.62
2023-05-29T10:35:02.126Z,101404.23
2023-05-29T10:37:32.958Z,101407.84
2023-05-29T10:40:15.793Z,101402.16
2023-05-29T10:42:49.082Z,101397.05
2023-05-29T10:45:31.113Z,101390.02
2023-05-29T10:48:08.533Z,101400.13
2023-05-29T10:50:42.655Z,101412.79
2023-05-29T10:53:11.963Z,101407.39
2023-05-29T10:55:41.501Z,101398.36
2023-05-29T10:58:13.383Z,101395.27
2023-05-29T11:00:42.998Z,101394.02
2023-05-29T11:03:14.570Z,101396.50
2023-05-29T11:06:12.034Z,101392.94
2023-05-29T11:08:47.947Z,101395.28
2023-05-29T11:11:35.379Z,101399.36
2023-05-29T11:14:08.193Z,101396.17
2023-05-29T11:16:38.696Z,101404.98
2023-05-29T11:19:12.299Z,101399.81
2023-05-29T11:21:54.303Z,101393.65
2023-05-29T11:24:30.596Z,101388.36
2023-05-29T11:27:06.627Z,101385.50
2023-05-29T11:29:36.444Z,101381.52
2023-05-29T11:32:07.099Z,101379.03
2023-05-29T11:34:37.051Z,101379.98
2023-05-29T11:37:07.135Z,101383.64
2023-05-29T11:39:39.193Z,101385.85
2023-05-29T11:42:08.175Z,101388.39
2023-05-29T11:44:36.714Z,101384.75
2023-05-29T11:47:08.332Z,101387.02
2023-05-29T11:49:38.777Z,101389.41
2023-05-29T11:52:15.654Z,101384.58
2023-05-29T11:54:50.012Z,101385.28
2023-05-29T11:57:22.683Z,101392.83
2023-05-29T11:59:53.636Z,101394.73
2023-05-29T12:02:24.375Z,101392.23
2023-05-29T12:05:06.245Z,101391.91
2023-05-29T12:07:35.418Z,101394.27
2023-05-29T12:10:11.538Z,101392.92
2023-05-29T12:12:41.089Z,101395.06
2023-05-29T12:15:10.610Z,101391.59
2023-05-29T12:17:39.026Z,101390.04
2023-05-29T12:20:10.333Z,101395.22
2023-05-29T12:22:40.061Z,101396.85
2023-05-29T12:25:13.319Z,101397.70
2023-05-29T12:27:44.124Z,101390.53
2023-05-29T12:30:33.511Z,101388.52
2023-05-29T12:33:03.166Z,101387.59
2023-05-29T12:35:31.618Z,101380.79
2023-05-29T12:38:06.404Z,101379.13
2023-05-29T12:40:38.435Z,101377.73
2023-05-29T12:43:10.519Z,101380.13
2023-05-29T12:45:38.673Z,101378.25
2023-05-29T12:48:08.648Z,101382.65
2023-05-29T12:50:41.245Z,101385.55
2023-05-29T12:53:15.213Z,101382.21
2023-05-29T12:55:47.685Z,101378.16
2023-05-29T12:58:16.990Z,101383.13
2023-05-29T13:00:47.076Z,101379.64
2023-05-29T13:03:16.317Z,101380.48
2023-05-29T13:05:44.808Z,101378.58
2023-05-29T13:08:12.986Z,101373.77
2023-05-29T13:10:41.109Z,101369.29
2023-05-29T13:13:11.148Z,101374.81
2023-05-29T13:15:41.484Z,101369.73
2023-05-29T13:18:09.604Z,101367.73
2023-05-29T13:20:37.863Z,101362.86
2023-05-29T13:23:06.292Z,101357.55
2023-05-29T13:25:34.399Z,101352.68
2023-05-29T13:28:02.523Z,101342.82
2023-05-29T13:30:30.769Z,101347.77
2023-05-29T13:32:59.231Z,101352.49
2023-05-29T13:35:27.654Z,101346.35
2023-05-29T13:37:56.172Z,101349.52
2023-05-29T13:40:24.252Z,101353.08
2023-05-29T13:42:52.759Z,101349.56
2023-05-29T13:45:20.996Z,101346.69
2023-05-29T13:47:49.092Z,101345.09
2023-05-29T13:50:17.358Z,101350.92
2023-05-29T13:52:45.556Z,101356.17
2023-05-29T13:55:13.655Z,101354.84
2023-05-29T13:57:42.322Z,101355.41
2023-05-29T14:00:12.376Z,101357.86
2023-05-29T14:02:40.516Z,101359.59
2023-05-29T14:05:08.912Z,101353.60
2023-05-29T14:07:37.244Z,101363.10
2023-05-29T14:10:11.122Z,101362.11
2023-05-29T14:12:43.090Z,101361.59
2023-05-29T14:15:12.724Z,101363.48
2023-05-29T14:17:40.937Z,101365.23
2023-05-29T14:20:09.917Z,101357.65
2023-05-29T14:22:38.773Z,101359.36
2023-05-29T14:25:07.538Z,101368.70
2023-05-29T14:27:35.731Z,101369.45
2023-05-29T14:30:04.703Z,101369.86
2023-05-29T14:32:32.826Z,101371.54
2023-05-29T14:35:01.645Z,101371.92
2023-05-29T14:37:29.754Z,101364.52
2023-05-29T14:39:58.179Z,101368.33
2023-05-29T14:42:26.403Z,101371.40
2023-05-29T14:44:54.787Z,101374.93
2023-05-29T14:47:23.094Z,101379.80
2023-05-29T14:49:51.361Z,101377.76
2023-05-29T14:52:19.515Z,101373.03
2023-05-29T14:54:47.814Z,101375.92
2023-05-29T14:57:16.191Z,101370.25
2023-05-29T14:59:44.398Z,101371.41
2023-05-29T15:02:12.523Z,101375.65
2023-05-29T15:04:40.720Z,101385.52
2023-05-29T15:07:08.854Z,101382.55
2023-05-29T15:09:37.568Z,101379.52
2023-05-29T15:12:07.969Z,101369.08
2023-05-29T15:14:38.575Z,101374.84
2023-05-29T15:17:06.988Z,101378.04
2023-05-29T15:19:35.175Z,101372.67
2023-05-29T15:22:03.324Z,101372.20
2023-05-29T15:24:31.657Z,101372.27
2023-05-29T15:27:00.343Z,101371.27
2023-05-29T15:29:35.514Z,101366.93
2023-05-29T15:32:04.683Z,101367.84
2023-05-29T15:34:32.947Z,101364.72
2023-05-29T15:37:01.536Z,101365.96
2023-05-29T15:39:29.656Z,101365.61
2023-05-29T15:41:57.738Z,101370.98
2023-05-29T15:44:25.815Z,101373.80
2023-05-29T15:46:54.133Z,101372.36
2023-05-29T15:49:22.285Z,101377.65
2023-05-29T15:51:50.407Z,101376.46
2023-05-29T15:54:18.500Z,101373.52
2023-05-29T15:56:46.737Z,101374.41
2023-05-29T15:59:15.021Z,101376.14
2023-05-29T16:01:43.218Z,101374.48
2023-05-29T16:04:11.616Z,101375.82
2023-05-29T16:06:39.824Z,101377.89
2023-05-29T16:09:07.954Z,101373.58
2023-05-29T16:11:36.136Z,101370.55
2023-05-29T16:14:04.351Z,101371.73
2023-05-29T16:16:33.991Z,101371.88
2023-05-29T16:19:02.290Z,101379.16
2023-05-29T16:21:32.534Z,101370.67
2023-05-29T16:24:01.263Z,101377.29
2023-05-29T16:26:33.638Z,101376.97
2023-05-29T16:29:03.827Z,101375.05
2023-05-29T16:31:32.277Z,101375.86
2023-05-29T16:34:00.696Z,101370.10
2023-05-29T16:36:29.005Z,101372.35
2023-05-29T16:38:57.193Z,101377.55
2023-05-29T16:41:25.325Z,101377.64
2023-05-29T16:43:57.015Z,101379.81
2023-05-29T16:46:26.789Z,101384.39
2023-05-29T16:48:54.938Z,101382.14
2023-05-29T16:51:23.424Z,101383.12
2023-05-29T16:53:51.799Z,101390.88
2023-05-29T16:56:20.015Z,101396.80
2023-05-29T16:58:48.269Z,101397.29
2023-05-29T17:01:16.798Z,101395.57
2023-05-29T17:03:45.873Z,101397.83
2023-05-29T17:06:13.972Z,101399.05
2023-05-29T17:08:42.551Z,101395.80
2023-05-29T17:11:11.834Z,101396.95
2023-05-29T17:13:39.941Z,101394.35
2023-05-29T17:16:08.321Z,101398.33
2023-05-29T17:18:36.648Z,101401.79
2023-05-29T17:21:04.768Z,101402.17
2023-05-29T17:23:32.937Z,101404.52
2023-05-29T17:26:01.331Z,101404.05
2023-05-29T17:28:29.466Z,101403.45
2023-05-29T17:30:57.703Z,101405.64
2023-05-29T17:33:25.846Z,101407.22
2023-05-29T17:35:54.421Z,101407.15
2023-05-29T17:38:22.719Z,101406.40
2023-05-29T17:40:52.427Z,101407.70
2023-05-29T17:43:21.245Z,101412.98
2023-05-29T17:45:55.594Z,101408.61
2023-05-29T17:48:24.274Z,101413.16
2023-05-29T17:50:52.561Z,101419.28
2023-05-29T17:53:21.856Z,101415.54
2023-05-29T17:55:50.095Z,101412.02
2023-05-29T17:58:18.235Z,101412.43
2023-05-29T18:00:46.677Z,101416.88
2023-05-29T18:03:14.997Z,101417.08
2023-05-29T18:05:43.540Z,101413.24
2023-05-29T18:08:11.947Z,101412.98
2023-05-29T18:10:45.762Z,101411.19
2023-05-29T18:13:14.101Z,101413.76
2023-05-29T18:15:42.223Z,101413.91
2023-05-29T18:18:10.401Z,101421.33
2023-05-29T18:20:38.831Z,101417.63
2023-05-29T18:23:08.357Z,101418.30
2023-05-29T18:25:42.447Z,101420.67
2023-05-29T18:28:10.651Z,101422.67
2023-05-29T18:30:38.983Z,101420.27
2023-05-29T18:33:08.379Z,101419.98
2023-05-29T18:35:36.606Z,101418.52
2023-05-29T18:38:05.145Z,101414.05
2023-05-29T18:40:33.826Z,101412.20
2023-05-29T18:43:01.956Z,101414.62
2023-05-29T18:45:30.023Z,101411.59
2023-05-29T18:47:58.500Z,101413.25
2023-05-29T18:50:29.277Z,101416.79
2023-05-29T18:52:57.668Z,101413.77
2023-05-29T18:55:25.899Z,101420.42
2023-05-29T18:57:53.988Z,101420.21
2023-05-29T19:00:22.344Z,101418.73
2023-05-29T19:02:55.331Z,101416.88
2023-05-29T19:05:23.871Z,101417.42
2023-05-29T19:07:52.665Z,101420.60
2023-05-29T19:10:21.251Z,101425.02
2023-05-29T19:12:49.468Z,101426.02
2023-05-29T19:15:17.763Z,101424.38
2023-05-29T19:17:46.093Z,101422.95
2023-05-29T19:20:14.300Z,101423.14
2023-05-29T19:22:42.511Z,101423.46
2023-05-29T19:25:10.646Z,101422.96
2023-05-29T19:27:38.753Z,101424.02
2023-05-29T19:30:08.712Z,101426.12
2023-05-29T19:32:37.152Z,101430.78
2023-05-29T19:35:06.489Z,101436.09
2023-05-29T19:37:34.629Z,101436.76
2023-05-29T19:40:04.665Z,101435.20
2023-05-29T19:42:32.904Z,101434.37
2023-05-29T19:45:01.155Z,101436.61
2023-05-29T19:47:29.724Z,101436.39
2023-05-29T19:50:04.073Z,101437.77
2023-05-29T19:52:32.580Z,101440.41
2023-05-29T19:55:01.690Z,101442.39
2023-05-29T19:57:29.812Z,101445.98
2023-05-29T19:59:59.487Z,101444.55
2023-05-29T20:02:33.013Z,101446.45
2023-05-29T20:05:03.659Z,101447.64
2023-05-29T20:07:32.196Z,101452.42
2023-05-29T20:10:00.520Z,101449.90
2023-05-29T20:12:28.868Z,101451.46
2023-05-29T20:14:57.312Z,101453.65
2023-05-29T20:17:27.922Z,101454.21
2023-05-29T20:19:56.110Z,101452.09
2023-05-29T20:22:28.562Z,101448.57
2023-05-29T20:24:56.852Z,101448.83
2023-05-29T20:27:25.038Z,101449.73
2023-05-29T20:29:53.474Z,101453.70
2023-05-29T20:32:24.308Z,101453.40
2023-05-29T20:34:52.507Z,101448.45
2023-05-29T20:37:24.264Z,101449.21
2023-05-29T20:39:52.671Z,101447.38
2023-05-29T20:42:22.954Z,101448.61
2023-05-29T20:44:51.869Z,101448.49
2023-05-29T20:47:20.127Z,101448.86
2023-05-29T20:49:48.253Z,101446.36
2023-05-29T20:52:16.360Z,101447.89
2023-05-29T20:54:44.511Z,101445.98
2023-05-29T20:57:12.876Z,101446.23
2023-05-29T20:59:41.731Z,101446.08
2023-05-29T21:02:10.432Z,101446.64
2023-05-29T21:04:38.581Z,101446.14
2023-05-29T21:07:06.687Z,101444.98
2023-05-29T21:09:34.848Z,101439.82
2023-05-29T21:12:03.082Z,101438.30
2023-05-29T21:14:31.697Z,101438.86
2023-05-29T21:16:59.891Z,101439.14
2023-05-29T21:19:31.823Z,101438.70
2023-05-29T21:21:59.994Z,101442.08
2023-05-29T21:24:28.106Z,101443.73
2023-05-29T21:26:56.484Z,101444.66
2023-05-29T21:29:24.585Z,101443.52
2023-05-29T21:31:52.928Z,101442.92
2023-05-29T21:34:22.494Z,101442.61
2023-05-29T21:36:51.209Z,101443.02
2023-05-29T21:39:19.680Z,101440.98
2023-05-29T21:41:47.936Z,101440.68
2023-05-29T21:44:16.177Z,101441.29
2023-05-29T21:46:44.980Z,101439.11
2023-05-29T21:49:13.280Z,101440.25
2023-05-29T21:51:41.652Z,101441.17
2023-05-29T21:54:09.733Z,101440.03
2023-05-29T21:56:39.933Z,101439.88
2023-05-29T21:59:08.087Z,101435.93
2023-05-29T22:01:36.336Z,101434.29
2023-05-29T22:04:04.449Z,101435.17
2023-05-29T22:06:33.882Z,101433.46
2023-05-29T22:09:02.256Z,101436.64
2023-05-29T22:11:31.886Z,101433.38
2023-05-29T22:14:01.156Z,101437.30
2023-05-29T22:16:29.370Z,101439.57
2023-05-29T22:19:06.065Z,101440.81
2023-05-29T22:21:35.049Z,101439.88
2023-05-29T22:24:04.584Z,101440.98
2023-05-29T22:26:33.112Z,101440.86
2023-05-29T22:29:01.684Z,101442.27
2023-05-29T22:31:30.043Z,101442.42
2023-05-29T22:33:58.234Z,101442.95
2023-05-29T22:36:27.256Z,101446.30
2023-05-29T22:38:56.504Z,101441.64
2023-05-29T22:41:24.735Z,101441.36
2023-05-29T22:43:53.056Z,101444.23
2023-05-29T22:46:23.407Z,101444.66
2023-05-29T22:48:54.351Z,101445.45
2023-05-29T22:51:26.461Z,101444.42
2023-05-29T22:53:54.640Z,101442.77
2023-05-29T22:56:23.143Z,101450.98
2023-05-29T22:58:51.348Z,101452.80
2023-05-29T23:01:19.520Z,101451.30
2023-05-29T23:03:48.020Z,101448.77
2023-05-29T23:06:16.899Z,101444.20
2023-05-29T23:08:45.112Z,101441.60
2023-05-29T23:11:13.452Z,101442.40
2023-05-29T23:13:41.881Z,101446.15
2023-05-29T23:16:12.468Z,101442.13
2023-05-29T23:18:40.784Z,101443.48
2023-05-29T23:21:08.890Z,101445.71
2023-05-29T23:23:37.000Z,101442.02
2023-05-29T23:26:05.195Z,101440.39
2023-05-29T23:28:33.521Z,101440.40
2023-05-29T23:31:01.884Z,101443.94
2023-05-29T23:33:30.547Z,101445.53
2023-05-29T23:35:58.740Z,101446.56
2023-05-29T23:38:26.837Z,101446.88
2023-05-29T23:40:55.322Z,101446.21
2023-05-29T23:43:23.965Z,101442.56
2023-05-29T23:45:52.521Z,101443.27
2023-05-29T23:48:20.611Z,101446.08
2023-05-29T23:50:48.707Z,101446.44
2023-05-29T23:53:17.001Z,101445.95
2023-05-29T23:55:45.649Z,101446.66
2023-05-29T23:58:13.822Z,101448.48
