createdAt,value
2018-05-11T00:01:08.059Z,21.70
2018-05-11T00:03:36.935Z,19.90
2018-05-11T00:06:06.316Z,22.10
2018-05-11T00:08:34.124Z,22.60
2018-05-11T00:11:01.935Z,21.90
2018-05-11T00:13:29.924Z,24.90
2018-05-11T00:15:57.644Z,25.47
2018-05-11T00:18:27.287Z,27.87
2018-05-11T00:20:55.659Z,24.30
2018-05-11T00:23:23.615Z,29.33
2018-05-11T00:25:52.199Z,27.50
2018-05-11T00:28:21.653Z,33.87
2018-05-11T00:30:49.567Z,36.53
2018-05-11T00:33:18.240Z,38.60
2018-05-11T00:35:46.165Z,43.23
2018-05-11T00:38:13.848Z,39.00
2018-05-11T00:40:42.953Z,37.60
2018-05-11T00:43:11.013Z,37.93
2018-05-11T00:45:39.617Z,42.17
2018-05-11T00:48:07.459Z,39.63
2018-05-11T00:50:35.060Z,44.33
2018-05-11T00:53:03.447Z,39.37
2018-05-11T00:55:42.916Z,41.37
2018-05-11T00:58:11.714Z,40.90
2018-05-11T01:00:41.374Z,40.13
2018-05-11T01:03:09.380Z,40.30
2018-05-11T01:05:37.154Z,38.60
2018-05-11T01:08:04.917Z,42.77
2018-05-11T01:10:32.605Z,45.00
2018-05-11T01:13:00.307Z,41.60
2018-05-11T01:15:28.086Z,40.73
2018-05-11T01:17:55.748Z,39.77
2018-05-11T01:20:23.626Z,43.33
2018-05-11T01:22:52.058Z,40.57
2018-05-11T01:25:19.622Z,40.10
2018-05-11T01:27:47.626Z,44.97
2018-05-11T01:30:15.261Z,40.90
2018-05-11T01:32:43.048Z,42.63
2018-05-11T01:35:11.294Z,37.40
2018-05-11T01:37:39.072Z,37.13
2018-05-11T01:40:06.724Z,36.70
2018-05-11T01:42:34.424Z,32.10
2018-05-11T01:45:02.217Z,30.53
2018-05-11T01:47:30.040Z,33.57
2018-05-11T01:49:58.039Z,31.70
2018-05-11T01:52:25.792Z,32.43
2018-05-11T01:54:53.653Z,32.90
2018-05-11T01:57:21.442Z,31.77
2018-05-11T01:59:50.127Z,31.40
2018-05-11T02:02:19.635Z,32.83
2018-05-11T02:04:48.346Z,28.50
2018-05-11T02:07:16.138Z,30.83
2018-05-11T02:09:44.720Z,31.13
2018-05-11T02:12:12.478Z,34.73
2018-05-11T02:14:40.340Z,32.80
2018-05-11T02:17:08.179Z,33.57
2018-05-11T02:19:37.219Z,31.37
2018-05-11T02:22:05.225Z,31.50
2018-05-11T02:24:34.045Z,31.50
2018-05-11T02:27:02.619Z,35.70
2018-05-11T02:29:31.161Z,36.50
2018-05-11T02:31:58.812Z,38.80
2018-05-11T02:34:26.462Z,37.67
2018-05-11T02:36:54.428Z,34.57
2018-05-11T02:39:22.128Z,38.67
2018-05-11T02:41:49.908Z,34.73
2018-05-11T02:44:17.506Z,40.70
2018-05-11T02:46:46.021Z,38.60
2018-05-11T02:49:13.829Z,36.93
2018-05-11T02:51:41.693Z,34.07
2018-05-11T02:54:11.103Z,31.83
2018-05-11T02:56:39.803Z,35.53
2018-05-11T02:59:08.294Z,34.53
2018-05-11T03:01:36.893Z,30.83
2018-05-11T03:04:07.061Z,29.00
2018-05-11T03:06:35.669Z,30.40
2018-05-11T03:09:05.022Z,31.57
2018-05-11T03:11:34.012Z,30.53
2018-05-11T03:14:02.479Z,29.83
2018-05-11T03:16:30.456Z,29.03
2018-05-11T03:18:58.551Z,30.50
2018-05-11T03:21:26.363Z,29.60
2018-05-11T03:23:55.473Z,28.50
2018-05-11T03:26:25.169Z,29.83
2018-05-11T03:28:54.140Z,26.97
2018-05-11T03:31:24.592Z,34.80
2018-05-11T03:33:53.605Z,34.30
2018-05-11T03:36:21.759Z,32.93
2018-05-11T03:38:50.055Z,32.33
2018-05-11T03:41:19.261Z,31.63
2018-05-11T03:43:50.643Z,34.20
2018-05-11T03:46:19.266Z,30.93
2018-05-11T03:48:47.261Z,36.40
2018-05-11T03:51:16.880Z,32.87
2018-05-11T03:53:46.546Z,30.20
2018-05-11T03:56:15.097Z,36.10
2018-05-11T03:58:44.524Z,33.10
2018-05-11T04:01:24.796Z,33.10
2018-05-11T04:06:47.602Z,40.50
2018-05-11T04:09:16.226Z,42.20
2018-05-11T04:11:44.493Z,44.43
2018-05-11T04:14:12.668Z,42.97
2018-05-11T04:16:40.319Z,44.80
2018-05-11T04:24:03.461Z,43.83
2018-05-11T04:26:31.880Z,42.10
2018-05-11T04:29:00.829Z,41.20
2018-05-11T04:31:29.451Z,41.20
2018-05-11T04:34:00.646Z,42.47
2018-05-11T04:36:28.971Z,41.83
2018-05-11T04:38:58.417Z,41.60
2018-05-11T04:41:26.591Z,42.23
2018-05-11T04:43:56.753Z,44.97
2018-05-11T04:46:24.497Z,45.63
2018-05-11T04:48:53.338Z,43.50
2018-05-11T04:51:22.088Z,46.90
2018-05-11T04:53:50.596Z,44.63
2018-05-11T04:56:20.416Z,43.90
2018-05-11T04:58:49.901Z,43.57
2018-05-11T05:01:18.673Z,42.97
2018-05-11T05:03:46.454Z,45.03
2018-05-11T05:06:14.219Z,43.77
2018-05-11T05:08:43.241Z,43.30
2018-05-11T05:11:11.915Z,43.67
2018-05-11T05:13:40.611Z,39.93
2018-05-11T05:16:09.530Z,41.17
2018-05-11T05:18:39.404Z,42.80
2018-05-11T05:21:08.565Z,41.60
2018-05-11T05:23:36.747Z,40.20
2018-05-11T05:26:05.293Z,44.70
2018-05-11T05:28:33.991Z,39.80
2018-05-11T05:31:02.641Z,41.93
2018-05-11T05:33:32.873Z,46.10
2018-05-11T05:36:00.659Z,42.63
2018-05-11T05:38:30.246Z,43.27
2018-05-11T05:40:58.885Z,43.97
2018-05-11T05:43:28.551Z,44.60
2018-05-11T05:45:57.268Z,46.97
2018-05-11T05:48:26.043Z,47.10
2018-05-11T05:50:57.737Z,50.20
2018-05-11T05:53:25.897Z,50.87
2018-05-11T05:55:54.649Z,47.43
2018-05-11T05:58:23.783Z,47.07
2018-05-11T06:00:52.519Z,45.77
2018-05-11T06:03:21.688Z,46.00
2018-05-11T06:05:50.958Z,48.13
2018-05-11T06:08:19.151Z,44.77
2018-05-11T06:10:47.715Z,45.70
2018-05-11T06:13:16.640Z,42.60
2018-05-11T06:15:44.861Z,48.00
2018-05-11T06:18:13.603Z,47.17
2018-05-11T06:20:42.323Z,49.63
2018-05-11T06:23:10.196Z,51.47
2018-05-11T06:25:38.846Z,50.90
2018-05-11T06:28:06.646Z,50.60
2018-05-11T06:30:35.223Z,49.37
2018-05-11T06:33:05.440Z,50.80
2018-05-11T06:35:34.913Z,47.60
2018-05-11T06:38:04.048Z,49.97
2018-05-11T06:40:35.141Z,48.40
2018-05-11T06:43:03.696Z,45.80
2018-05-11T06:45:32.420Z,43.60
2018-05-11T06:48:01.662Z,43.93
2018-05-11T06:50:32.784Z,44.80
2018-05-11T06:53:02.563Z,42.53
2018-05-11T06:55:32.213Z,44.80
2018-05-11T06:58:02.085Z,43.57
2018-05-11T07:00:30.723Z,49.67
2018-05-11T07:02:59.236Z,45.90
2018-05-11T07:05:28.616Z,40.40
2018-05-11T07:07:58.056Z,44.40
2018-05-11T07:10:27.803Z,48.87
2018-05-11T07:12:56.391Z,57.30
2018-05-11T07:15:25.534Z,52.33
2018-05-11T07:17:55.919Z,46.30
2018-05-11T07:20:25.289Z,46.57
2018-05-11T07:22:55.509Z,41.77
2018-05-11T07:25:25.362Z,45.50
2018-05-11T07:27:54.885Z,48.43
2018-05-11T07:30:23.536Z,45.07
2018-05-11T07:32:53.383Z,42.60
2018-05-11T07:35:21.997Z,41.23
2018-05-11T07:37:53.264Z,40.63
2018-05-11T07:40:22.431Z,41.90
2018-05-11T07:42:51.753Z,42.27
2018-05-11T07:45:21.879Z,46.77
2018-05-11T07:47:51.885Z,45.47
2018-05-11T07:50:22.109Z,43.90
2018-05-11T07:52:52.799Z,37.90
2018-05-11T07:55:22.292Z,38.10
2018-05-11T07:57:51.479Z,39.40
2018-05-11T08:00:20.321Z,38.70
2018-05-11T08:02:49.461Z,38.70
2018-05-11T08:05:18.229Z,36.80
2018-05-11T08:07:46.774Z,39.90
2018-05-11T08:10:14.785Z,34.87
2018-05-11T08:12:43.544Z,35.13
2018-05-11T08:15:11.416Z,38.83
2018-05-11T08:17:40.646Z,37.37
2018-05-11T08:20:09.401Z,36.60
2018-05-11T08:22:37.426Z,37.87
2018-05-11T08:25:05.545Z,42.57
2018-05-11T08:27:34.351Z,38.83
2018-05-11T08:30:02.190Z,37.70
2018-05-11T08:32:30.614Z,36.77
2018-05-11T08:34:58.623Z,40.23
2018-05-11T08:37:26.767Z,36.60
2018-05-11T08:39:55.748Z,37.80
2018-05-11T08:42:24.364Z,39.77
2018-05-11T08:44:53.120Z,40.67
2018-05-11T08:47:21.854Z,39.87
2018-05-11T08:49:49.662Z,36.97
2018-05-11T08:52:18.431Z,36.30
2018-05-11T08:54:46.329Z,39.17
2018-05-11T08:57:15.044Z,35.60
2018-05-11T08:59:45.053Z,34.67
2018-05-11T09:02:13.152Z,39.80
2018-05-11T09:04:42.444Z,39.07
2018-05-11T09:07:11.566Z,40.20
2018-05-11T09:09:39.716Z,39.03
2018-05-11T09:12:09.172Z,40.73
2018-05-11T09:14:37.099Z,37.63
2018-05-11T09:17:05.187Z,37.73
2018-05-11T09:19:33.084Z,39.20
2018-05-11T09:22:00.935Z,41.37
2018-05-11T09:24:28.842Z,38.50
2018-05-11T09:26:57.323Z,36.60
2018-05-11T09:29:27.018Z,38.33
2018-05-11T09:31:54.962Z,36.93
2018-05-11T09:34:22.993Z,35.87
2018-05-11T09:36:50.728Z,34.47
2018-05-11T09:39:19.117Z,33.60
2018-05-11T09:41:47.253Z,35.03
2018-05-11T09:44:15.483Z,33.60
2018-05-11T09:46:43.792Z,31.97
2018-05-11T09:49:11.390Z,30.43
2018-05-11T09:51:38.925Z,32.87
2018-05-11T09:54:06.446Z,32.67
2018-05-11T09:56:34.782Z,32.50
2018-05-11T09:59:02.297Z,30.60
2018-05-11T10:01:30.565Z,31.10
2018-05-11T10:03:58.835Z,27.90
2018-05-11T10:06:27.143Z,28.70
2018-05-11T10:08:54.645Z,26.60
2018-05-11T10:11:22.202Z,31.00
2018-05-11T10:13:49.794Z,26.83
2018-05-11T10:16:17.332Z,27.97
2018-05-11T10:18:44.869Z,28.50
2018-05-11T10:21:12.422Z,28.50
2018-05-11T10:23:39.940Z,31.73
2018-05-11T10:26:09.160Z,31.23
2018-05-11T10:28:36.677Z,29.60
2018-05-11T10:31:04.265Z,31.13
2018-05-11T10:33:32.588Z,30.30
2018-05-11T10:36:00.105Z,28.27
2018-05-11T10:38:28.425Z,29.13
2018-05-11T10:40:56.466Z,27.30
2018-05-11T10:43:24.791Z,29.03
2018-05-11T10:45:52.298Z,26.70
2018-05-11T10:48:20.612Z,27.57
2018-05-11T10:50:48.132Z,26.57
2018-05-11T10:53:16.411Z,27.50
2018-05-11T10:55:44.842Z,27.70
2018-05-11T10:58:12.378Z,25.90
2018-05-11T11:00:40.092Z,26.97
2018-05-11T11:03:07.721Z,26.80
2018-05-11T11:05:35.293Z,29.50
2018-05-11T11:08:02.896Z,25.37
2018-05-11T11:10:31.229Z,27.17
2018-05-11T11:12:58.809Z,26.20
2018-05-11T11:15:26.737Z,25.67
2018-05-11T11:17:54.333Z,22.33
2018-05-11T11:20:21.921Z,23.80
2018-05-11T11:22:49.512Z,24.20
2018-05-11T11:25:17.115Z,22.27
2018-05-11T11:27:44.686Z,25.90
2018-05-11T11:30:12.322Z,23.90
2018-05-11T11:32:39.916Z,23.43
2018-05-11T11:35:07.440Z,23.63
2018-05-11T11:37:34.978Z,22.90
2018-05-11T11:40:02.536Z,23.03
2018-05-11T11:42:30.912Z,24.57
2018-05-11T11:44:59.231Z,21.93
2018-05-11T11:47:26.862Z,23.70
2018-05-11T11:49:54.538Z,27.30
2018-05-11T11:52:22.572Z,26.30
2018-05-11T11:54:50.877Z,25.90
2018-05-11T11:57:18.462Z,24.33
2018-05-11T11:59:46.041Z,25.20
2018-05-11T12:02:13.612Z,26.00
2018-05-11T12:04:41.240Z,28.50
2018-05-11T12:07:08.833Z,24.77
2018-05-11T12:09:36.462Z,25.70
2018-05-11T12:12:04.044Z,25.07
2018-05-11T12:14:31.606Z,24.77
2018-05-11T12:16:59.156Z,24.43
2018-05-11T12:19:26.677Z,25.40
2018-05-11T12:21:55.072Z,23.40
2018-05-11T12:24:22.687Z,24.30
2018-05-11T12:26:50.319Z,25.53
2018-05-11T12:29:17.901Z,23.17
2018-05-11T12:31:45.495Z,24.30
2018-05-11T12:34:13.919Z,22.83
2018-05-11T12:36:41.483Z,23.67
2018-05-11T12:39:09.106Z,23.13
2018-05-11T12:41:37.484Z,22.30
2018-05-11T12:44:05.825Z,23.70
2018-05-11T12:46:33.443Z,25.57
2018-05-11T12:49:00.947Z,23.73
2018-05-11T12:51:28.543Z,22.20
2018-05-11T12:53:56.887Z,21.77
2018-05-11T12:56:24.663Z,23.10
2018-05-11T12:58:52.251Z,19.83
2018-05-11T13:01:20.586Z,22.73
2018-05-11T13:03:48.144Z,23.27
2018-05-11T13:06:15.752Z,22.80
2018-05-11T13:08:44.157Z,24.37
2018-05-11T13:11:11.756Z,22.30
2018-05-11T13:13:39.280Z,22.87
2018-05-11T13:16:06.800Z,24.23
2018-05-11T13:18:34.347Z,24.13
2018-05-11T13:21:01.877Z,25.10
2018-05-11T13:23:29.413Z,26.20
2018-05-11T13:25:57.320Z,24.97
2018-05-11T13:28:25.037Z,24.37
2018-05-11T13:30:53.451Z,22.50
2018-05-11T13:33:21.682Z,21.50
2018-05-11T13:35:50.031Z,22.17
2018-05-11T13:38:17.669Z,23.97
2018-05-11T13:40:45.234Z,21.73
2018-05-11T13:43:12.814Z,21.40
2018-05-11T13:45:41.020Z,21.00
2018-05-11T13:48:08.649Z,23.07
2018-05-11T13:50:36.164Z,20.60
2018-05-11T13:53:03.686Z,24.90
2018-05-11T13:55:31.214Z,22.03
2018-05-11T13:57:58.721Z,21.37
2018-05-11T14:00:26.231Z,21.93
2018-05-11T14:02:53.724Z,20.20
2018-05-11T14:05:21.245Z,20.13
2018-05-11T14:07:48.766Z,20.87
2018-05-11T14:10:16.372Z,20.20
2018-05-11T14:12:45.374Z,19.43
2018-05-11T14:15:12.882Z,20.93
2018-05-11T14:17:40.387Z,21.10
2018-05-11T14:20:07.925Z,21.40
2018-05-11T14:22:36.210Z,19.50
2018-05-11T14:25:03.813Z,22.53
2018-05-11T14:27:31.747Z,20.20
2018-05-11T14:30:01.017Z,20.50
2018-05-11T14:32:28.879Z,21.00
2018-05-11T14:34:57.628Z,21.63
2018-05-11T14:37:26.138Z,22.43
2018-05-11T14:39:54.708Z,21.33
2018-05-11T14:42:23.195Z,18.20
2018-05-11T14:44:52.599Z,18.30
2018-05-11T14:47:20.589Z,17.47
2018-05-11T14:49:49.543Z,17.53
2018-05-11T14:52:18.339Z,17.93
2018-05-11T14:54:46.704Z,17.67
2018-05-11T14:57:14.882Z,20.37
2018-05-11T14:59:43.206Z,17.10
2018-05-11T15:02:11.488Z,17.67
2018-05-11T15:04:39.564Z,18.20
2018-05-11T15:07:08.196Z,18.77
2018-05-11T15:09:35.985Z,19.00
2018-05-11T15:12:04.928Z,17.57
2018-05-11T15:14:33.187Z,18.70
2018-05-11T15:17:02.035Z,19.50
2018-05-11T15:19:29.962Z,20.77
2018-05-11T15:21:59.089Z,19.53
2018-05-11T15:24:27.048Z,19.80
2018-05-11T15:26:55.103Z,20.43
2018-05-11T15:29:23.846Z,23.37
2018-05-11T15:31:52.081Z,21.27
2018-05-11T15:34:20.057Z,20.80
2018-05-11T15:36:50.128Z,21.83
2018-05-11T15:39:17.935Z,22.17
2018-05-11T15:41:45.453Z,20.93
2018-05-11T15:44:13.204Z,22.33
2018-05-11T15:46:40.725Z,21.30
2018-05-11T15:49:08.332Z,21.20
2018-05-11T15:51:35.870Z,22.77
2018-05-11T15:54:04.141Z,22.83
2018-05-11T15:56:31.651Z,23.33
2018-05-11T15:58:59.768Z,21.47
2018-05-11T16:01:27.503Z,26.30
2018-05-11T16:03:55.652Z,23.10
2018-05-11T16:06:23.661Z,22.00
2018-05-11T16:08:51.362Z,24.43
2018-05-11T16:11:19.063Z,24.77
2018-05-11T16:13:47.393Z,26.70
2018-05-11T16:16:15.292Z,26.43
2018-05-11T16:18:44.271Z,27.27
2018-05-11T16:21:11.912Z,27.67
2018-05-11T16:23:39.745Z,27.70
2018-05-11T16:26:07.571Z,24.60
2018-05-11T16:28:35.135Z,23.37
2018-05-11T16:31:02.693Z,34.33
2018-05-11T16:33:31.197Z,24.73
2018-05-11T16:35:59.917Z,24.40
2018-05-11T16:38:28.202Z,24.20
2018-05-11T16:40:56.577Z,26.47
2018-05-11T16:43:25.516Z,24.63
2018-05-11T16:45:53.546Z,26.23
2018-05-11T16:48:21.132Z,25.70
2018-05-11T16:50:50.198Z,25.83
2018-05-11T16:53:19.285Z,26.33
2018-05-11T16:55:47.147Z,26.37
2018-05-11T16:58:15.992Z,28.93
2018-05-11T17:00:43.702Z,29.87
2018-05-11T17:03:12.018Z,30.33
2018-05-11T17:05:39.624Z,31.57
2018-05-11T17:08:07.227Z,30.80
2018-05-11T17:10:34.712Z,30.40
2018-05-11T17:13:02.273Z,33.90
2018-05-11T17:15:29.792Z,33.50
2018-05-11T17:17:58.994Z,34.80
2018-05-11T17:20:27.263Z,34.53
2018-05-11T17:22:56.711Z,31.13
2018-05-11T17:25:24.087Z,31.17
2018-05-11T17:27:51.669Z,33.67
2018-05-11T17:30:19.196Z,34.27
2018-05-11T17:32:46.917Z,36.10
2018-05-11T17:35:14.466Z,36.40
2018-05-11T17:37:42.754Z,34.80
2018-05-11T17:40:11.121Z,35.65
2018-05-11T17:42:38.701Z,34.55
2018-05-11T17:45:06.318Z,35.10
2018-05-11T17:47:35.390Z,37.90
2018-05-11T17:50:02.931Z,37.80
2018-05-11T17:52:33.390Z,40.63
2018-05-11T17:55:01.659Z,40.20
2018-05-11T17:57:29.415Z,37.23
2018-05-11T17:59:57.026Z,38.80
2018-05-11T18:02:24.601Z,38.03
2018-05-11T18:04:52.160Z,39.83
2018-05-11T18:07:19.702Z,38.30
2018-05-11T18:09:47.225Z,38.85
2018-05-11T18:12:14.825Z,38.93
2018-05-11T18:14:43.291Z,40.87
2018-05-11T18:17:11.500Z,41.90
2018-05-11T18:19:39.819Z,41.43
2018-05-11T18:22:07.401Z,40.50
2018-05-11T18:24:34.909Z,43.20
2018-05-11T18:27:03.213Z,44.00
2018-05-11T18:29:30.738Z,46.60
2018-05-11T18:31:58.264Z,42.40
2018-05-11T18:34:25.832Z,46.73
2018-05-11T18:36:53.347Z,44.97
2018-05-11T18:39:21.617Z,43.33
2018-05-11T18:41:49.902Z,47.57
2018-05-11T18:44:17.445Z,42.23
2018-05-11T18:46:45.734Z,46.00
2018-05-11T18:49:14.049Z,46.47
2018-05-11T18:51:41.575Z,47.17
2018-05-11T18:54:10.060Z,48.80
2018-05-11T18:56:37.668Z,46.30
2018-05-11T18:59:05.288Z,46.37
2018-05-11T19:01:33.749Z,46.40
2018-05-11T19:04:02.051Z,44.30
2018-05-11T19:06:29.627Z,43.53
2018-05-11T19:08:57.255Z,46.27
2018-05-11T19:11:25.708Z,42.67
2018-05-11T19:13:53.240Z,41.87
2018-05-11T19:16:20.793Z,41.73
2018-05-11T19:18:48.315Z,43.77
2018-05-11T19:21:16.645Z,40.60
2018-05-11T19:23:44.176Z,41.00
2018-05-11T19:26:11.758Z,39.27
2018-05-11T19:28:40.001Z,38.60
2018-05-11T19:31:08.267Z,38.00
2018-05-11T19:33:36.551Z,39.23
2018-05-11T19:36:04.833Z,40.00
2018-05-11T19:38:33.149Z,38.50
2018-05-11T19:41:00.706Z,39.13
2018-05-11T19:43:28.281Z,37.43
2018-05-11T19:45:56.722Z,39.30
2018-05-11T19:48:25.758Z,38.80
2018-05-11T19:50:54.252Z,39.70
2018-05-11T19:53:21.770Z,36.47
2018-05-11T19:55:50.292Z,37.20
2018-05-11T19:58:17.843Z,36.90
2018-05-11T20:00:45.855Z,35.23
2018-05-11T20:03:13.995Z,37.50
2018-05-11T20:05:42.571Z,39.30
2018-05-11T20:08:10.926Z,36.13
2018-05-11T20:10:38.714Z,40.07
2018-05-11T20:13:06.307Z,37.57
2018-05-11T20:15:35.284Z,40.20
2018-05-11T20:18:03.172Z,38.47
2018-05-11T20:20:32.111Z,39.03
2018-05-11T20:22:59.789Z,37.30
2018-05-11T20:25:27.354Z,39.00
2018-05-11T20:27:55.728Z,38.20
2018-05-11T20:30:23.533Z,38.47
2018-05-11T20:32:51.261Z,36.90
2018-05-11T20:35:18.816Z,37.83
2018-05-11T20:37:46.740Z,39.60
2018-05-11T20:40:15.099Z,39.37
2018-05-11T20:42:44.780Z,40.13
2018-05-11T20:45:12.443Z,37.37
2018-05-11T20:47:39.974Z,37.53
2018-05-11T20:50:07.725Z,38.43
2018-05-11T20:52:35.287Z,39.30
2018-05-11T20:55:03.686Z,40.47
2018-05-11T20:57:31.264Z,37.70
2018-05-11T20:59:58.797Z,39.50
2018-05-11T21:02:27.081Z,35.73
2018-05-11T21:04:55.414Z,36.27
2018-05-11T21:07:23.635Z,40.53
2018-05-11T21:09:51.930Z,41.83
2018-05-11T21:12:19.437Z,40.17
2018-05-11T21:14:46.967Z,39.80
2018-05-11T21:17:14.483Z,39.70
2018-05-11T21:19:42.747Z,40.40
2018-05-11T21:22:10.287Z,38.00
2018-05-11T21:24:38.669Z,36.50
2018-05-11T21:27:06.211Z,38.77
2018-05-11T21:29:33.693Z,42.27
2018-05-11T21:32:01.412Z,40.30
2018-05-11T21:34:28.938Z,42.10
2018-05-11T21:36:57.282Z,40.43
2018-05-11T21:39:24.807Z,44.50
2018-05-11T21:41:52.319Z,38.83
2018-05-11T21:44:19.832Z,44.67
2018-05-11T21:46:47.389Z,43.27
2018-05-11T21:49:14.910Z,46.13
2018-05-11T21:51:42.411Z,45.43
2018-05-11T21:54:09.933Z,46.80
2018-05-11T21:56:37.449Z,45.67
2018-05-11T21:59:04.975Z,47.63
2018-05-11T22:01:33.267Z,49.20
2018-05-11T22:04:00.803Z,49.13
2018-05-11T22:06:29.104Z,54.80
2018-05-11T22:08:56.624Z,46.70
2018-05-11T22:11:25.367Z,53.43
2018-05-11T22:13:52.912Z,47.53
2018-05-11T22:16:20.424Z,44.23
2018-05-11T22:18:48.947Z,44.07
2018-05-11T22:21:17.331Z,49.40
2018-05-11T22:23:45.137Z,44.23
2018-05-11T22:26:12.998Z,43.20
2018-05-11T22:28:40.633Z,47.03
2018-05-11T22:31:08.216Z,50.30
2018-05-11T22:33:36.161Z,52.63
2018-05-11T22:36:04.754Z,54.30
2018-05-11T22:38:32.500Z,53.53
2018-05-11T22:41:00.194Z,54.93
2018-05-11T22:43:27.847Z,58.97
2018-05-11T22:45:57.264Z,51.70
2018-05-11T22:48:25.021Z,49.70
2018-05-11T22:50:52.613Z,49.17
2018-05-11T22:53:22.484Z,45.50
2018-05-11T22:55:51.780Z,58.17
2018-05-11T22:58:21.461Z,56.27
2018-05-11T23:00:50.768Z,58.67
2018-05-11T23:03:19.474Z,61.20
2018-05-11T23:05:50.625Z,54.03
2018-05-11T23:08:20.625Z,58.07
2018-05-11T23:10:50.766Z,60.63
2018-05-11T23:13:20.437Z,67.07
2018-05-11T23:15:48.944Z,56.20
2018-05-11T23:18:17.572Z,49.70
2018-05-11T23:20:46.184Z,52.93
2018-05-11T23:23:15.774Z,51.27
2018-05-11T23:25:45.136Z,55.97
2018-05-11T23:28:15.394Z,60.27
2018-05-11T23:30:44.598Z,63.93
2018-05-11T23:33:14.073Z,62.70
2018-05-11T23:35:44.224Z,51.57
2018-05-11T23:38:14.067Z,63.07
2018-05-11T23:40:43.826Z,59.53
2018-05-11T23:43:13.208Z,46.63
2018-05-11T23:45:42.303Z,42.63
2018-05-11T23:48:12.865Z,60.50
2018-05-11T23:50:42.430Z,52.47
2018-05-11T23:53:10.869Z,48.57
2018-05-11T23:55:40.463Z,52.27
2018-05-11T23:58:09.141Z,62.40
