createdAt,value
2018-03-19T00:01:56.892Z,3.95
2018-03-19T00:04:30.838Z,3.60
2018-03-19T00:07:04.884Z,3.30
2018-03-19T00:09:38.886Z,3.00
2018-03-19T00:12:13.080Z,3.08
2018-03-19T00:14:47.123Z,3.12
2018-03-19T00:17:21.107Z,2.62
2018-03-19T00:19:55.210Z,3.75
2018-03-19T00:22:29.324Z,3.00
2018-03-19T00:25:03.463Z,3.05
2018-03-19T00:27:37.484Z,3.80
2018-03-19T00:30:11.616Z,3.20
2018-03-19T00:32:45.726Z,3.97
2018-03-19T00:35:19.952Z,3.10
2018-03-19T00:37:53.881Z,2.55
2018-03-19T00:40:27.845Z,3.50
2018-03-19T00:43:01.871Z,3.20
2018-03-19T00:45:35.883Z,3.50
2018-03-19T00:48:10.006Z,3.65
2018-03-19T00:50:44.187Z,3.00
2018-03-19T00:53:18.303Z,4.18
2018-03-19T00:55:52.415Z,3.97
2018-03-19T00:58:26.507Z,3.30
2018-03-19T01:01:00.588Z,3.50
2018-03-19T01:03:34.544Z,3.67
2018-03-19T01:06:08.968Z,3.72
2018-03-19T01:08:43.003Z,3.12
2018-03-19T01:11:17.112Z,3.58
2018-03-19T01:13:51.523Z,3.70
2018-03-19T01:16:25.798Z,3.50
2018-03-19T01:18:59.909Z,3.55
2018-03-19T01:21:34.167Z,3.28
2018-03-19T01:24:08.304Z,3.30
2018-03-19T01:26:42.296Z,3.58
2018-03-19T01:29:16.455Z,3.10
2018-03-19T01:31:50.382Z,3.90
2018-03-19T01:34:24.614Z,4.47
2018-03-19T01:36:59.059Z,2.83
2018-03-19T01:39:33.283Z,3.25
2018-03-19T01:42:07.432Z,4.18
2018-03-19T01:44:41.546Z,3.85
2018-03-19T01:47:15.927Z,3.62
2018-03-19T01:49:50.054Z,3.30
2018-03-19T01:55:24.044Z,3.42
2018-03-19T01:57:58.047Z,3.70
2018-03-19T02:00:32.231Z,3.10
2018-03-19T02:03:06.312Z,3.50
2018-03-19T02:05:40.611Z,3.30
2018-03-19T02:08:14.698Z,3.75
2018-03-19T02:10:48.638Z,3.40
2018-03-19T02:13:22.666Z,3.72
2018-03-19T02:15:57.019Z,3.50
2018-03-19T02:18:30.983Z,3.35
2018-03-19T02:21:05.200Z,3.42
2018-03-19T02:23:39.325Z,3.83
2018-03-19T02:26:20.453Z,3.55
2018-03-19T02:28:54.483Z,3.67
2018-03-19T02:31:28.463Z,4.00
2018-03-19T02:34:02.524Z,3.10
2018-03-19T02:36:36.535Z,3.28
2018-03-19T02:39:10.667Z,3.60
2018-03-19T02:41:44.665Z,3.40
2018-03-19T02:44:30.202Z,3.80
2018-03-19T02:47:04.661Z,3.05
2018-03-19T02:49:38.780Z,3.45
2018-03-19T02:52:13.308Z,3.70
2018-03-19T02:54:47.695Z,3.53
2018-03-19T02:57:21.759Z,3.30
2018-03-19T02:59:55.731Z,3.87
2018-03-19T03:02:29.784Z,3.75
2018-03-19T03:05:03.796Z,3.58
2018-03-19T03:07:38.084Z,3.00
2018-03-19T03:10:12.124Z,3.22
2018-03-19T03:12:46.051Z,4.50
2018-03-19T03:15:20.025Z,2.85
2018-03-19T03:17:53.996Z,3.50
2018-03-19T03:20:28.044Z,3.30
2018-03-19T03:23:02.075Z,6.18
2018-03-19T03:25:36.064Z,5.37
2018-03-19T03:28:10.043Z,3.60
2018-03-19T03:30:44.131Z,3.55
2018-03-19T03:33:18.140Z,3.92
2018-03-19T03:35:52.248Z,3.40
2018-03-19T03:38:26.208Z,3.35
2018-03-19T03:41:00.410Z,3.47
2018-03-19T03:43:34.596Z,3.70
2018-03-19T03:46:08.583Z,3.65
2018-03-19T03:48:42.732Z,4.05
2018-03-19T03:51:16.940Z,3.90
2018-03-19T03:53:51.032Z,3.22
2018-03-19T03:56:25.012Z,3.47
2018-03-19T03:58:59.147Z,3.87
2018-03-19T04:01:33.244Z,4.18
2018-03-19T04:04:07.223Z,4.43
2018-03-19T04:06:41.479Z,4.20
2018-03-19T04:09:15.560Z,3.70
2018-03-19T04:11:49.729Z,4.18
2018-03-19T04:14:23.695Z,3.80
2018-03-19T04:16:57.780Z,4.18
2018-03-19T04:19:32.086Z,3.85
2018-03-19T04:22:06.291Z,4.00
2018-03-19T04:24:40.310Z,4.40
2018-03-19T04:27:14.423Z,3.72
2018-03-19T04:29:48.583Z,3.70
2018-03-19T04:32:22.778Z,3.72
2018-03-19T04:34:56.875Z,4.53
2018-03-19T04:37:30.779Z,4.10
2018-03-19T04:40:04.883Z,3.80
2018-03-19T04:42:38.866Z,4.32
2018-03-19T04:45:13.294Z,4.47
2018-03-19T04:47:47.291Z,3.62
2018-03-19T04:50:21.411Z,3.85
2018-03-19T04:52:55.455Z,4.47
2018-03-19T04:55:29.424Z,3.97
2018-03-19T04:58:03.482Z,4.18
2018-03-19T05:00:37.570Z,4.35
2018-03-19T05:03:11.681Z,4.32
2018-03-19T05:05:45.841Z,3.75
2018-03-19T05:08:19.807Z,4.90
2018-03-19T05:10:53.768Z,4.30
2018-03-19T05:13:27.880Z,4.70
2018-03-19T05:16:01.996Z,4.50
2018-03-19T05:18:35.944Z,4.37
2018-03-19T05:21:09.997Z,4.18
2018-03-19T05:23:44.087Z,4.95
2018-03-19T05:26:18.103Z,4.65
2018-03-19T05:28:52.247Z,5.20
2018-03-19T05:31:26.269Z,5.20
2018-03-19T05:34:00.395Z,4.70
2018-03-19T05:36:34.386Z,4.80
2018-03-19T05:39:08.562Z,4.80
2018-03-19T05:41:42.664Z,4.18
2018-03-19T05:44:16.808Z,4.53
2018-03-19T05:46:50.880Z,4.80
2018-03-19T05:49:24.808Z,5.32
2018-03-19T05:51:59.142Z,5.00
2018-03-19T05:54:33.120Z,4.20
2018-03-19T05:57:07.201Z,5.62
2018-03-19T05:59:41.204Z,4.72
2018-03-19T06:02:15.291Z,4.40
2018-03-19T06:04:49.449Z,5.15
2018-03-19T06:07:23.421Z,5.20
2018-03-19T06:09:57.431Z,5.28
2018-03-19T06:12:31.420Z,4.47
2018-03-19T06:15:05.433Z,4.47
2018-03-19T06:17:39.628Z,4.43
2018-03-19T06:20:13.691Z,5.22
2018-03-19T06:22:47.907Z,4.60
2018-03-19T06:25:22.079Z,5.20
2018-03-19T06:27:56.009Z,4.15
2018-03-19T06:30:30.160Z,4.20
2018-03-19T06:33:04.179Z,4.70
2018-03-19T06:35:38.155Z,4.50
2018-03-19T06:38:12.232Z,5.03
2018-03-19T06:40:46.276Z,5.25
2018-03-19T06:46:00.037Z,5.72
2018-03-19T06:48:34.075Z,4.53
2018-03-19T06:51:08.026Z,5.25
2018-03-19T06:53:42.104Z,5.10
2018-03-19T06:56:16.148Z,4.43
2018-03-19T06:58:50.246Z,5.12
2018-03-19T07:01:24.527Z,4.60
2018-03-19T07:03:58.431Z,4.85
2018-03-19T07:06:32.651Z,5.05
2018-03-19T07:09:06.787Z,5.25
2018-03-19T07:11:40.930Z,5.07
2018-03-19T07:14:14.871Z,5.00
2018-03-19T07:16:49.931Z,5.05
2018-03-19T07:19:24.005Z,5.50
2018-03-19T07:21:57.950Z,4.22
2018-03-19T07:24:32.094Z,4.90
2018-03-19T07:27:06.052Z,5.72
2018-03-19T07:29:40.026Z,5.43
2018-03-19T07:32:13.947Z,5.22
2018-03-19T07:34:48.121Z,6.80
2018-03-19T07:37:22.140Z,5.18
2018-03-19T07:39:56.291Z,5.35
2018-03-19T07:42:30.409Z,6.62
2018-03-19T07:45:04.587Z,5.82
2018-03-19T07:47:38.728Z,6.37
2018-03-19T07:50:12.904Z,6.68
2018-03-19T07:52:47.341Z,21.98
2018-03-19T07:55:21.398Z,6.95
2018-03-19T07:57:55.688Z,5.95
2018-03-19T08:00:29.687Z,6.65
2018-03-19T08:03:03.599Z,8.37
2018-03-19T08:05:37.727Z,7.00
2018-03-19T08:08:11.736Z,8.27
2018-03-19T08:10:45.911Z,8.50
2018-03-19T08:13:20.068Z,6.73
2018-03-19T08:15:54.059Z,6.23
2018-03-19T08:18:28.191Z,7.43
2018-03-19T08:21:02.336Z,6.70
2018-03-19T08:23:36.480Z,6.70
2018-03-19T08:26:10.526Z,8.70
2018-03-19T08:28:44.639Z,7.03
2018-03-19T08:31:18.585Z,6.67
2018-03-19T08:33:52.462Z,5.73
2018-03-19T08:36:26.599Z,5.87
2018-03-19T08:39:00.683Z,5.33
2018-03-19T08:41:34.770Z,5.83
2018-03-19T08:44:09.033Z,6.23
2018-03-19T08:46:43.142Z,5.77
2018-03-19T08:49:17.059Z,5.83
2018-03-19T08:51:51.124Z,5.70
2018-03-19T08:54:25.291Z,5.27
2018-03-19T08:56:59.227Z,5.10
2018-03-19T08:59:33.199Z,5.13
2018-03-19T09:02:07.084Z,5.50
2018-03-19T09:04:41.214Z,5.50
2018-03-19T09:07:15.349Z,6.27
2018-03-19T09:09:49.459Z,5.93
2018-03-19T09:12:23.423Z,5.30
2018-03-19T09:14:57.354Z,6.03
2018-03-19T09:17:31.418Z,8.97
2018-03-19T09:20:05.360Z,6.50
2018-03-19T09:22:39.517Z,5.10
2018-03-19T09:25:13.648Z,5.80
2018-03-19T09:27:48.012Z,5.90
2018-03-19T09:30:22.038Z,5.00
2018-03-19T09:32:56.054Z,6.70
2018-03-19T09:35:30.099Z,5.53
2018-03-19T09:38:04.103Z,6.80
2018-03-19T09:40:38.069Z,8.00
2018-03-19T09:43:11.983Z,5.03
2018-03-19T09:45:46.159Z,4.87
2018-03-19T09:48:20.117Z,4.57
2018-03-19T09:50:54.435Z,5.03
2018-03-19T09:53:28.612Z,4.20
2018-03-19T09:56:02.593Z,4.70
2018-03-19T09:58:36.693Z,4.80
2018-03-19T10:01:10.699Z,5.47
2018-03-19T10:03:44.856Z,4.70
2018-03-19T10:06:18.787Z,4.50
2018-03-19T10:08:52.828Z,6.90
2018-03-19T10:11:26.819Z,5.80
2018-03-19T10:14:01.021Z,4.67
2018-03-19T10:16:35.198Z,4.90
2018-03-19T10:19:09.190Z,7.03
2018-03-19T10:21:43.350Z,5.13
2018-03-19T10:24:17.369Z,4.80
2018-03-19T10:26:51.488Z,5.20
2018-03-19T10:29:25.759Z,4.87
2018-03-19T10:31:59.737Z,5.43
2018-03-19T10:34:33.795Z,4.77
2018-03-19T10:37:07.739Z,4.83
2018-03-19T10:39:41.887Z,4.80
2018-03-19T10:42:15.800Z,4.87
2018-03-19T10:44:49.942Z,4.87
2018-03-19T10:47:23.918Z,4.73
2018-03-19T10:49:57.928Z,5.33
2018-03-19T10:52:31.979Z,4.70
2018-03-19T10:55:05.972Z,5.83
2018-03-19T10:57:39.988Z,4.67
2018-03-19T11:00:14.135Z,3.97
2018-03-19T11:02:53.322Z,4.87
2018-03-19T11:05:30.129Z,5.43
2018-03-19T11:08:08.074Z,5.80
2018-03-19T11:10:42.060Z,5.57
2018-03-19T11:13:16.235Z,5.40
2018-03-19T11:15:50.267Z,6.40
2018-03-19T11:18:24.252Z,4.33
2018-03-19T11:20:58.261Z,4.87
2018-03-19T11:23:32.223Z,5.33
2018-03-19T11:26:06.200Z,5.17
2018-03-19T11:28:40.330Z,5.53
2018-03-19T11:31:14.968Z,6.90
2018-03-19T11:33:48.873Z,6.07
2018-03-19T11:36:22.870Z,5.37
2018-03-19T11:38:57.020Z,5.10
2018-03-19T11:41:31.114Z,4.83
2018-03-19T11:44:05.173Z,5.63
2018-03-19T11:46:39.256Z,4.97
2018-03-19T11:49:13.448Z,5.60
2018-03-19T11:51:47.660Z,5.03
2018-03-19T11:54:21.768Z,5.47
2018-03-19T11:56:55.778Z,4.67
2018-03-19T11:59:29.812Z,5.87
2018-03-19T12:02:03.720Z,5.93
2018-03-19T12:04:38.063Z,5.83
2018-03-19T12:07:12.210Z,6.67
2018-03-19T12:09:46.324Z,4.90
2018-03-19T12:12:20.348Z,5.10
2018-03-19T12:14:54.229Z,5.33
2018-03-19T12:17:28.486Z,5.50
2018-03-19T12:20:02.584Z,6.33
2018-03-19T12:22:36.696Z,15.57
2018-03-19T12:25:10.696Z,5.77
2018-03-19T12:27:44.811Z,6.07
2018-03-19T12:30:18.736Z,6.03
2018-03-19T12:32:53.096Z,9.37
2018-03-19T12:35:27.140Z,6.83
2018-03-19T12:38:01.300Z,6.53
2018-03-19T12:40:35.379Z,8.80
2018-03-19T12:43:09.387Z,7.57
2018-03-19T12:45:43.433Z,7.33
2018-03-19T12:48:17.343Z,6.07
2018-03-19T12:50:51.443Z,6.67
2018-03-19T12:53:25.656Z,7.33
2018-03-19T12:55:59.880Z,6.60
2018-03-19T12:58:33.892Z,6.33
2018-03-19T13:01:07.906Z,5.87
2018-03-19T13:03:42.020Z,6.00
2018-03-19T13:06:16.060Z,6.57
2018-03-19T13:08:50.193Z,6.43
2018-03-19T13:11:24.463Z,7.20
2018-03-19T13:13:58.643Z,6.73
2018-03-19T13:16:32.783Z,7.20
2018-03-19T13:19:06.964Z,7.00
2018-03-19T13:21:41.164Z,6.83
2018-03-19T13:24:15.092Z,6.00
2018-03-19T13:26:49.198Z,6.10
2018-03-19T13:29:23.236Z,6.10
2018-03-19T13:31:57.171Z,6.30
2018-03-19T13:34:31.493Z,6.30
2018-03-19T13:37:05.551Z,6.00
2018-03-19T13:39:39.550Z,6.17
2018-03-19T13:42:13.483Z,5.07
2018-03-19T13:44:47.929Z,6.00
2018-03-19T13:47:21.994Z,5.50
2018-03-19T13:49:56.267Z,5.90
2018-03-19T13:52:30.345Z,5.43
2018-03-19T13:55:04.592Z,4.97
2018-03-19T13:57:38.743Z,5.00
2018-03-19T14:00:12.735Z,5.20
2018-03-19T14:02:46.795Z,5.43
2018-03-19T14:05:21.046Z,4.70
2018-03-19T14:07:55.366Z,5.20
2018-03-19T14:10:29.293Z,5.03
2018-03-19T14:13:03.294Z,5.37
2018-03-19T14:15:37.327Z,5.30
2018-03-19T14:18:11.304Z,4.97
2018-03-19T14:20:45.356Z,5.37
2018-03-19T14:23:19.547Z,5.70
2018-03-19T14:25:53.673Z,5.40
2018-03-19T14:28:27.887Z,5.43
2018-03-19T14:31:02.058Z,6.00
2018-03-19T14:33:36.413Z,7.10
2018-03-19T14:36:10.755Z,6.53
2018-03-19T14:38:45.048Z,7.33
2018-03-19T14:41:19.197Z,7.70
2018-03-19T14:43:53.229Z,6.17
2018-03-19T14:46:27.397Z,5.80
2018-03-19T14:49:01.405Z,6.47
2018-03-19T14:51:35.535Z,8.37
2018-03-19T14:54:09.736Z,7.97
2018-03-19T14:56:43.772Z,7.33
2018-03-19T14:59:17.911Z,7.00
2018-03-19T15:01:52.028Z,6.53
2018-03-19T15:04:26.147Z,7.30
2018-03-19T15:07:00.354Z,7.07
2018-03-19T15:09:34.636Z,7.20
2018-03-19T15:12:08.684Z,6.53
2018-03-19T15:14:42.773Z,6.30
2018-03-19T15:17:16.770Z,6.60
2018-03-19T15:19:50.802Z,6.03
2018-03-19T15:22:24.728Z,6.23
2018-03-19T15:24:58.996Z,6.57
2018-03-19T15:27:32.967Z,6.00
2018-03-19T15:30:07.236Z,6.00
2018-03-19T15:32:41.275Z,6.13
2018-03-19T15:35:15.177Z,6.50
2018-03-19T15:37:52.404Z,6.03
2018-03-19T15:40:26.547Z,6.43
2018-03-19T15:43:00.560Z,6.90
2018-03-19T15:45:34.986Z,5.60
2018-03-19T15:48:09.170Z,5.53
2018-03-19T15:50:43.346Z,5.77
2018-03-19T15:53:17.368Z,6.10
2018-03-19T15:55:51.465Z,5.50
2018-03-19T15:58:25.493Z,5.60
2018-03-19T16:00:59.451Z,4.63
2018-03-19T16:03:33.935Z,6.20
2018-03-19T16:06:08.103Z,6.43
2018-03-19T16:08:42.727Z,5.40
2018-03-19T16:11:16.846Z,5.70
2018-03-19T16:13:50.910Z,5.07
2018-03-19T16:16:24.855Z,4.73
2018-03-19T16:18:59.285Z,5.13
2018-03-19T16:21:33.524Z,5.13
2018-03-19T16:24:07.726Z,5.90
2018-03-19T16:26:41.869Z,5.07
2018-03-19T16:29:15.843Z,5.70
2018-03-19T16:31:50.055Z,5.97
2018-03-19T16:34:24.235Z,5.70
2018-03-19T16:36:58.431Z,5.10
2018-03-19T16:39:33.260Z,5.00
2018-03-19T16:42:07.485Z,4.83
2018-03-19T16:44:41.651Z,5.00
2018-03-19T16:47:15.856Z,5.73
2018-03-19T16:49:50.097Z,5.50
2018-03-19T16:52:24.231Z,6.20
2018-03-19T16:54:58.220Z,6.40
2018-03-19T16:57:32.366Z,5.40
2018-03-19T17:00:06.408Z,4.90
2018-03-19T17:02:41.244Z,6.63
2018-03-19T17:05:15.454Z,6.20
2018-03-19T17:07:49.564Z,6.17
2018-03-19T17:10:23.768Z,6.27
2018-03-19T17:12:57.747Z,5.70
2018-03-19T17:15:31.872Z,5.93
2018-03-19T17:18:05.972Z,6.73
2018-03-19T17:20:40.210Z,6.60
2018-03-19T17:23:14.482Z,6.10
2018-03-19T17:25:49.472Z,6.73
2018-03-19T17:28:23.428Z,7.00
2018-03-19T17:30:57.584Z,7.83
2018-03-19T17:33:31.711Z,7.23
2018-03-19T17:36:05.668Z,7.35
2018-03-19T17:38:39.823Z,7.90
2018-03-19T17:41:14.248Z,7.40
2018-03-19T17:43:48.495Z,6.90
2018-03-19T17:46:22.611Z,6.37
2018-03-19T17:48:56.699Z,6.80
2018-03-19T17:51:30.664Z,5.67
2018-03-19T17:54:04.705Z,6.60
2018-03-19T17:56:38.820Z,6.47
2018-03-19T17:59:13.163Z,7.10
2018-03-19T18:01:47.389Z,7.05
2018-03-19T18:04:21.446Z,7.95
2018-03-19T18:06:55.603Z,7.05
2018-03-19T18:09:29.807Z,6.00
2018-03-19T18:12:03.952Z,5.65
2018-03-19T18:14:38.197Z,6.85
2018-03-19T18:17:12.333Z,6.57
2018-03-19T18:19:46.392Z,6.25
2018-03-19T18:22:20.357Z,5.97
2018-03-19T18:24:54.344Z,6.47
2018-03-19T18:27:28.494Z,6.22
2018-03-19T18:30:02.495Z,6.07
2018-03-19T18:32:36.571Z,6.78
2018-03-19T18:35:10.511Z,6.47
2018-03-19T18:37:44.683Z,6.97
2018-03-19T18:40:18.655Z,7.03
2018-03-19T18:42:53.019Z,7.35
2018-03-19T18:45:27.096Z,7.20
2018-03-19T18:48:01.107Z,9.95
2018-03-19T18:50:35.236Z,10.80
2018-03-19T18:53:09.236Z,7.45
2018-03-19T18:55:43.348Z,6.85
2018-03-19T18:58:17.443Z,6.40
2018-03-19T19:00:51.616Z,6.18
2018-03-19T19:03:25.552Z,6.45
2018-03-19T19:05:59.559Z,7.12
2018-03-19T19:08:33.853Z,6.45
2018-03-19T19:11:08.000Z,6.97
2018-03-19T19:13:42.171Z,7.12
2018-03-19T19:16:16.168Z,6.53
2018-03-19T19:18:50.266Z,8.02
2018-03-19T19:21:24.190Z,9.80
2018-03-19T19:23:58.188Z,8.00
2018-03-19T19:26:32.301Z,8.13
2018-03-19T19:29:06.316Z,7.93
2018-03-19T19:31:40.452Z,7.30
2018-03-19T19:34:14.615Z,8.25
2018-03-19T19:36:48.645Z,9.13
2018-03-19T19:39:22.667Z,8.25
2018-03-19T19:41:56.599Z,7.68
2018-03-19T19:44:30.920Z,6.35
2018-03-19T19:47:05.262Z,7.55
2018-03-19T19:49:39.331Z,6.43
2018-03-19T19:52:13.252Z,7.20
2018-03-19T19:54:47.989Z,6.65
2018-03-19T19:57:22.139Z,6.40
2018-03-19T19:59:56.323Z,6.35
2018-03-19T20:02:30.314Z,7.15
2018-03-19T20:05:04.444Z,6.68
2018-03-19T20:07:38.456Z,6.43
2018-03-19T20:10:12.420Z,5.47
2018-03-19T20:12:46.851Z,6.10
2018-03-19T20:15:20.988Z,5.97
2018-03-19T20:17:54.963Z,5.80
2018-03-19T20:20:28.886Z,6.45
2018-03-19T20:23:02.896Z,5.28
2018-03-19T20:25:37.115Z,5.25
2018-03-19T20:28:11.128Z,6.00
2018-03-19T20:30:45.453Z,6.35
2018-03-19T20:33:19.525Z,5.75
2018-03-19T20:35:53.880Z,6.60
2018-03-19T20:38:27.800Z,7.00
2018-03-19T20:41:01.860Z,5.50
2018-03-19T20:43:35.943Z,5.75
2018-03-19T20:46:10.436Z,6.32
2018-03-19T20:48:44.472Z,5.82
2018-03-19T20:51:18.494Z,5.12
2018-03-19T20:53:52.570Z,5.70
2018-03-19T20:56:26.871Z,5.15
2018-03-19T20:59:01.011Z,5.57
2018-03-19T21:01:35.559Z,5.53
2018-03-19T21:04:09.636Z,6.50
2018-03-19T21:06:43.625Z,5.85
2018-03-19T21:09:17.515Z,5.60
2018-03-19T21:11:51.599Z,5.55
2018-03-19T21:14:25.652Z,6.12
2018-03-19T21:16:59.642Z,5.53
2018-03-19T21:19:33.714Z,5.97
2018-03-19T21:22:07.952Z,4.78
2018-03-19T21:24:41.835Z,6.28
2018-03-19T21:27:15.848Z,6.60
2018-03-19T21:29:49.815Z,5.87
2018-03-19T21:32:23.758Z,5.95
2018-03-19T21:34:57.779Z,6.10
2018-03-19T21:37:31.876Z,6.45
2018-03-19T21:40:06.176Z,6.80
2018-03-19T21:42:40.323Z,5.75
2018-03-19T21:45:14.748Z,6.00
2018-03-19T21:47:49.199Z,6.60
2018-03-19T21:50:23.135Z,7.00
2018-03-19T21:52:57.134Z,5.82
2018-03-19T21:55:31.240Z,6.28
2018-03-19T21:58:05.236Z,5.60
2018-03-19T22:00:39.316Z,6.65
2018-03-19T22:03:13.252Z,6.35
2018-03-19T22:05:47.349Z,5.47
2018-03-19T22:08:21.379Z,5.87
2018-03-19T22:10:55.727Z,5.90
2018-03-19T22:13:29.745Z,6.70
2018-03-19T22:16:03.735Z,5.32
2018-03-19T22:18:37.743Z,5.82
2018-03-19T22:21:11.752Z,6.62
2018-03-19T22:23:45.779Z,6.20
2018-03-19T22:26:19.929Z,5.70
2018-03-19T22:28:54.010Z,6.12
2018-03-19T22:31:27.992Z,6.62
2018-03-19T22:34:01.980Z,6.25
2018-03-19T22:36:36.147Z,6.30
2018-03-19T22:39:10.245Z,6.00
2018-03-19T22:41:44.379Z,7.03
2018-03-19T22:44:18.356Z,6.32
2018-03-19T22:46:52.483Z,6.80
2018-03-19T22:49:26.894Z,6.72
2018-03-19T22:52:00.893Z,7.35
2018-03-19T22:54:34.941Z,7.18
2018-03-19T22:57:08.931Z,8.43
2018-03-19T22:59:43.097Z,6.55
2018-03-19T23:02:17.055Z,7.25
2018-03-19T23:04:57.211Z,7.95
2018-03-19T23:07:31.133Z,7.60
2018-03-19T23:10:05.170Z,7.72
2018-03-19T23:12:39.410Z,7.07
2018-03-19T23:15:13.476Z,6.25
2018-03-19T23:17:47.796Z,7.70
2018-03-19T23:20:21.879Z,7.05
2018-03-19T23:22:55.824Z,7.18
2018-03-19T23:25:29.935Z,7.35
2018-03-19T23:28:04.972Z,7.30
2018-03-19T23:30:39.064Z,6.82
2018-03-19T23:33:13.032Z,7.95
2018-03-19T23:35:47.208Z,6.18
2018-03-19T23:38:21.289Z,7.05
2018-03-19T23:40:55.183Z,10.43
2018-03-19T23:43:36.231Z,8.23
2018-03-19T23:46:10.150Z,6.85
2018-03-19T23:48:44.228Z,8.85
2018-03-19T23:51:18.483Z,8.60
2018-03-19T23:53:52.496Z,9.02
2018-03-19T23:56:26.659Z,9.23
2018-03-19T23:59:00.781Z,8.60
