createdAt,value
2023-01-01T00:01:34.757Z,79.48
2023-01-01T00:04:01.189Z,78.15
2023-01-01T00:06:27.610Z,78.25
2023-01-01T00:09:00.121Z,77.90
2023-01-01T00:11:26.511Z,77.28
2023-01-01T00:13:52.897Z,77.37
2023-01-01T00:16:19.442Z,77.61
2023-01-01T00:18:45.786Z,77.12
2023-01-01T00:21:12.121Z,77.03
2023-01-01T00:23:38.497Z,78.04
2023-01-01T00:26:04.843Z,77.46
2023-01-01T00:28:31.523Z,77.10
2023-01-01T00:30:57.923Z,77.04
2023-01-01T00:33:24.404Z,77.09
2023-01-01T00:35:50.747Z,76.69
2023-01-01T00:38:17.119Z,76.86
2023-01-01T00:40:45.973Z,76.84
2023-01-01T00:43:12.306Z,76.62
2023-01-01T00:45:38.722Z,77.32
2023-01-01T00:48:05.172Z,76.24
2023-01-01T00:50:31.542Z,76.00
2023-01-01T00:52:57.905Z,75.85
2023-01-01T00:55:24.375Z,75.66
2023-01-01T00:57:53.017Z,75.93
2023-01-01T01:00:19.591Z,75.34
2023-01-01T01:02:46.074Z,75.41
2023-01-01T01:05:12.808Z,76.13
2023-01-01T01:07:39.163Z,75.48
2023-01-01T01:10:05.558Z,75.59
2023-01-01T01:12:31.953Z,75.88
2023-01-01T01:14:59.381Z,75.70
2023-01-01T01:17:26.024Z,75.48
2023-01-01T01:19:52.602Z,75.82
2023-01-01T01:22:22.933Z,76.43
2023-01-01T01:24:54.308Z,76.21
2023-01-01T01:27:20.691Z,76.65
2023-01-01T01:29:47.081Z,76.81
2023-01-01T01:32:13.433Z,76.79
2023-01-01T01:34:39.889Z,76.63
2023-01-01T01:37:06.294Z,76.96
2023-01-01T01:39:32.903Z,76.07
2023-01-01T01:41:59.403Z,76.27
2023-01-01T01:44:25.862Z,76.32
2023-01-01T01:46:55.023Z,76.95
2023-01-01T01:49:21.404Z,76.05
2023-01-01T01:51:47.795Z,76.25
2023-01-01T01:54:14.311Z,76.59
2023-01-01T01:56:40.935Z,76.63
2023-01-01T01:59:07.339Z,76.01
2023-01-01T02:01:34.091Z,76.27
2023-01-01T02:04:00.527Z,76.81
2023-01-01T02:06:27.085Z,76.90
2023-01-01T02:08:53.645Z,76.40
2023-01-01T02:11:22.057Z,75.35
2023-01-01T02:13:48.837Z,74.84
2023-01-01T02:16:15.348Z,75.36
2023-01-01T02:18:42.211Z,75.86
2023-01-01T02:21:08.766Z,75.78
2023-01-01T02:23:36.356Z,75.91
2023-01-01T02:26:02.806Z,76.17
2023-01-01T02:28:29.220Z,75.92
2023-01-01T02:30:55.598Z,76.12
2023-01-01T02:33:22.025Z,76.45
2023-01-01T02:35:48.563Z,76.46
2023-01-01T02:38:15.474Z,76.49
2023-01-01T02:40:42.044Z,76.37
2023-01-01T02:43:08.378Z,76.94
2023-01-01T02:45:34.778Z,76.77
2023-01-01T02:48:01.147Z,76.59
2023-01-01T02:50:27.676Z,76.87
2023-01-01T02:52:54.060Z,76.39
2023-01-01T02:55:20.419Z,77.05
2023-01-01T02:57:46.758Z,76.52
2023-01-01T03:00:13.696Z,76.40
2023-01-01T03:02:42.690Z,75.74
2023-01-01T03:05:15.414Z,75.86
2023-01-01T03:07:42.329Z,75.90
2023-01-01T03:10:08.689Z,76.10
2023-01-01T03:12:42.549Z,76.31
2023-01-01T03:15:09.026Z,75.93
2023-01-01T03:17:35.808Z,75.89
2023-01-01T03:20:02.201Z,75.22
2023-01-01T03:22:28.582Z,77.27
2023-01-01T03:24:54.964Z,76.61
2023-01-01T03:27:21.348Z,76.23
2023-01-01T03:29:47.686Z,76.49
2023-01-01T03:32:14.080Z,76.28
2023-01-01T03:34:40.439Z,76.11
2023-01-01T03:37:06.827Z,76.50
2023-01-01T03:39:33.183Z,76.06
2023-01-01T03:41:59.741Z,76.26
2023-01-01T03:44:26.128Z,75.93
2023-01-01T03:46:52.552Z,75.75
2023-01-01T03:49:19.048Z,76.45
2023-01-01T03:51:45.944Z,76.59
2023-01-01T03:54:12.516Z,76.61
2023-01-01T03:56:38.907Z,76.73
2023-01-01T03:59:05.805Z,76.71
2023-01-01T04:01:32.260Z,76.84
2023-01-01T04:04:03.345Z,76.93
2023-01-01T04:06:31.884Z,76.44
2023-01-01T04:09:00.568Z,75.82
2023-01-01T04:11:27.991Z,76.11
2023-01-01T04:13:56.845Z,76.69
2023-01-01T04:16:23.646Z,76.39
2023-01-01T04:18:50.170Z,75.42
2023-01-01T04:21:16.793Z,75.31
2023-01-01T04:23:44.444Z,74.92
2023-01-01T04:26:10.777Z,74.56
2023-01-01T04:28:37.180Z,75.96
2023-01-01T04:31:03.569Z,76.07
2023-01-01T04:33:29.936Z,76.63
2023-01-01T04:35:56.288Z,76.04
2023-01-01T04:38:22.684Z,76.41
2023-01-01T04:40:49.042Z,75.70
2023-01-01T04:43:15.365Z,76.18
2023-01-01T04:45:41.726Z,75.95
2023-01-01T04:48:08.127Z,76.98
2023-01-01T04:50:34.473Z,77.97
2023-01-01T04:53:01.129Z,75.53
2023-01-01T04:55:27.481Z,73.91
2023-01-01T04:57:53.810Z,72.74
2023-01-01T05:00:20.290Z,73.64
2023-01-01T05:02:46.678Z,72.35
2023-01-01T05:05:13.075Z,73.21
2023-01-01T05:07:39.433Z,71.96
2023-01-01T05:10:05.921Z,71.03
2023-01-01T05:12:32.292Z,71.79
2023-01-01T05:14:58.614Z,72.38
2023-01-01T05:17:29.379Z,72.17
2023-01-01T05:20:03.539Z,71.92
2023-01-01T05:22:30.147Z,73.01
2023-01-01T05:24:56.856Z,72.36
2023-01-01T05:27:23.307Z,71.83
2023-01-01T05:29:49.745Z,71.62
2023-01-01T05:34:41.334Z,72.22
2023-01-01T05:37:07.665Z,72.25
2023-01-01T05:39:33.997Z,73.02
2023-01-01T05:42:00.698Z,73.05
2023-01-01T05:44:27.098Z,72.91
2023-01-01T05:46:53.899Z,72.38
2023-01-01T05:49:20.374Z,72.08
2023-01-01T05:51:47.224Z,72.14
2023-01-01T05:56:39.404Z,71.36
2023-01-01T05:59:06.294Z,71.59
2023-01-01T06:01:32.802Z,72.17
2023-01-01T06:04:01.534Z,71.91
2023-01-01T06:06:30.858Z,71.70
2023-01-01T06:08:58.837Z,71.61
2023-01-01T06:11:25.468Z,72.11
2023-01-01T06:13:52.168Z,71.89
2023-01-01T06:16:18.648Z,71.77
2023-01-01T06:18:45.637Z,71.41
2023-01-01T06:21:12.275Z,69.92
2023-01-01T06:23:38.643Z,70.18
2023-01-01T06:26:05.092Z,70.10
2023-01-01T06:28:32.378Z,70.29
2023-01-01T06:30:58.755Z,69.92
2023-01-01T06:33:25.205Z,69.73
2023-01-01T06:35:51.592Z,69.11
2023-01-01T06:38:18.420Z,68.21
2023-01-01T06:40:44.769Z,67.37
2023-01-01T06:43:14.093Z,68.12
2023-01-01T06:45:40.474Z,68.17
2023-01-01T06:48:06.983Z,68.90
2023-01-01T06:50:33.379Z,68.92
2023-01-01T06:53:00.271Z,69.49
2023-01-01T06:55:26.949Z,70.02
2023-01-01T06:57:53.504Z,70.24
2023-01-01T07:00:20.220Z,71.21
2023-01-01T07:02:46.993Z,72.05
2023-01-01T07:05:13.464Z,72.86
2023-01-01T07:07:39.851Z,73.06
2023-01-01T07:10:06.208Z,72.95
2023-01-01T07:12:32.594Z,73.22
2023-01-01T07:14:58.932Z,72.06
2023-01-01T07:17:25.396Z,72.37
2023-01-01T07:19:51.813Z,72.73
2023-01-01T07:22:18.244Z,73.75
2023-01-01T07:24:44.650Z,74.15
2023-01-01T07:27:11.210Z,73.56
2023-01-01T07:29:37.565Z,73.57
2023-01-01T07:32:04.046Z,73.93
2023-01-01T07:34:30.498Z,74.21
2023-01-01T07:36:57.924Z,73.95
2023-01-01T07:39:24.311Z,74.00
2023-01-01T07:41:51.944Z,73.89
2023-01-01T07:44:18.496Z,73.83
2023-01-01T07:46:45.157Z,74.14
2023-01-01T07:49:11.568Z,74.39
2023-01-01T07:51:38.183Z,73.97
2023-01-01T07:54:07.372Z,73.86
2023-01-01T07:56:34.762Z,74.24
2023-01-01T07:59:01.568Z,73.71
2023-01-01T08:01:30.077Z,73.64
2023-01-01T08:03:58.131Z,73.89
2023-01-01T08:06:24.549Z,72.78
2023-01-01T08:08:51.366Z,73.64
2023-01-01T08:11:18.802Z,72.65
2023-01-01T08:13:45.245Z,73.64
2023-01-01T08:16:11.745Z,72.73
2023-01-01T08:18:39.398Z,72.92
2023-01-01T08:21:05.872Z,73.04
2023-01-01T08:23:32.726Z,73.28
2023-01-01T08:25:59.328Z,73.96
2023-01-01T08:28:25.789Z,73.82
2023-01-01T08:30:52.987Z,74.18
2023-01-01T08:33:19.701Z,73.67
2023-01-01T08:35:52.023Z,73.74
2023-01-01T08:38:20.645Z,73.91
2023-01-01T08:40:47.065Z,73.27
2023-01-01T08:43:13.463Z,73.74
2023-01-01T08:45:39.947Z,73.42
2023-01-01T08:48:06.399Z,73.70
2023-01-01T08:50:35.177Z,73.92
2023-01-01T08:53:01.648Z,74.41
2023-01-01T08:55:28.017Z,73.42
2023-01-01T08:57:54.568Z,74.35
2023-01-01T09:00:22.486Z,74.41
2023-01-01T09:02:48.969Z,73.85
2023-01-01T09:05:17.653Z,74.19
2023-01-01T09:07:44.453Z,73.78
2023-01-01T09:10:10.857Z,73.92
2023-01-01T09:12:37.240Z,73.44
2023-01-01T09:15:03.601Z,73.90
2023-01-01T09:17:30.037Z,74.32
2023-01-01T09:19:56.475Z,74.52
2023-01-01T09:22:22.837Z,73.75
2023-01-01T09:24:49.173Z,74.19
2023-01-01T09:27:16.088Z,73.97
2023-01-01T09:29:42.451Z,74.08
2023-01-01T09:32:08.871Z,73.63
2023-01-01T09:34:35.700Z,73.39
2023-01-01T09:37:02.324Z,73.66
2023-01-01T09:39:28.718Z,73.05
2023-01-01T09:41:55.162Z,73.67
2023-01-01T09:44:23.949Z,72.83
2023-01-01T09:46:50.645Z,73.63
2023-01-01T09:49:17.017Z,72.70
2023-01-01T09:51:50.084Z,73.01
2023-01-01T09:54:20.382Z,73.07
2023-01-01T09:56:47.417Z,72.78
2023-01-01T09:59:13.740Z,72.30
2023-01-01T10:01:40.481Z,71.88
2023-01-01T10:04:06.963Z,72.00
2023-01-01T10:06:33.369Z,71.57
2023-01-01T10:08:59.741Z,71.13
2023-01-01T10:11:26.091Z,71.21
2023-01-01T10:13:52.729Z,70.94
2023-01-01T10:16:24.573Z,71.05
2023-01-01T10:18:51.793Z,71.26
2023-01-01T10:21:18.385Z,71.14
2023-01-01T10:23:45.027Z,70.48
2023-01-01T10:26:11.413Z,70.74
2023-01-01T10:28:38.876Z,70.77
2023-01-01T10:31:05.362Z,70.17
2023-01-01T10:33:31.760Z,69.62
2023-01-01T10:35:58.411Z,70.20
2023-01-01T10:38:26.868Z,70.29
2023-01-01T10:40:53.725Z,69.22
2023-01-01T10:43:21.104Z,69.36
2023-01-01T10:45:47.527Z,68.60
2023-01-01T10:48:13.917Z,66.90
2023-01-01T10:50:40.496Z,66.66
2023-01-01T10:53:07.162Z,68.22
2023-01-01T10:55:33.703Z,67.86
2023-01-01T10:58:00.097Z,67.58
2023-01-01T11:00:29.033Z,67.62
2023-01-01T11:02:55.420Z,68.06
2023-01-01T11:05:22.686Z,68.54
2023-01-01T11:07:49.230Z,67.93
2023-01-01T11:10:17.636Z,67.15
2023-01-01T11:13:04.846Z,66.74
2023-01-01T11:15:32.390Z,66.93
2023-01-01T11:17:58.772Z,66.48
2023-01-01T11:20:26.382Z,65.80
2023-01-01T11:22:55.641Z,65.80
2023-01-01T11:25:22.105Z,65.97
2023-01-01T11:27:48.570Z,64.22
2023-01-01T11:30:14.908Z,64.09
2023-01-01T11:32:41.236Z,63.96
2023-01-01T11:35:07.577Z,63.50
2023-01-01T11:37:33.911Z,63.17
2023-01-01T11:40:00.771Z,62.51
2023-01-01T11:42:27.312Z,60.95
2023-01-01T11:44:53.934Z,61.83
2023-01-01T11:47:20.667Z,60.53
2023-01-01T11:49:47.048Z,59.77
2023-01-01T11:52:14.245Z,58.95
2023-01-01T11:54:40.954Z,61.74
2023-01-01T11:57:08.345Z,61.50
2023-01-01T11:59:34.682Z,60.07
2023-01-01T12:02:01.145Z,59.18
2023-01-01T12:04:27.553Z,58.42
2023-01-01T12:06:56.323Z,56.55
2023-01-01T12:11:49.472Z,58.18
2023-01-01T12:14:15.857Z,58.14
2023-01-01T12:16:42.390Z,59.12
2023-01-01T12:19:08.989Z,59.33
2023-01-01T12:21:35.434Z,60.25
2023-01-01T12:24:01.871Z,58.78
2023-01-01T12:26:28.246Z,58.42
2023-01-01T12:28:54.739Z,58.96
2023-01-01T12:31:21.197Z,58.75
2023-01-01T12:33:47.844Z,57.68
2023-01-01T12:36:14.399Z,57.75
2023-01-01T12:38:41.102Z,57.71
2023-01-01T12:41:14.608Z,57.62
2023-01-01T12:43:41.034Z,58.34
2023-01-01T12:46:07.461Z,58.73
2023-01-01T12:48:36.980Z,57.81
2023-01-01T12:51:05.690Z,57.62
2023-01-01T12:53:34.761Z,57.23
2023-01-01T12:56:01.154Z,57.69
2023-01-01T12:58:27.563Z,57.38
2023-01-01T13:00:53.950Z,56.90
2023-01-01T13:03:20.569Z,56.38
2023-01-01T13:05:47.435Z,57.27
2023-01-01T13:08:13.826Z,56.36
2023-01-01T13:10:40.257Z,57.07
2023-01-01T13:13:06.672Z,57.11
2023-01-01T13:15:33.053Z,57.20
2023-01-01T13:17:59.676Z,55.43
2023-01-01T13:20:26.086Z,57.83
2023-01-01T13:22:52.437Z,55.66
2023-01-01T13:25:18.780Z,56.06
2023-01-01T13:27:45.638Z,56.97
2023-01-01T13:30:12.253Z,58.17
2023-01-01T13:32:38.656Z,57.38
2023-01-01T13:35:05.041Z,55.70
2023-01-01T13:37:31.420Z,55.94
2023-01-01T13:39:58.067Z,56.35
2023-01-01T13:42:24.485Z,56.06
2023-01-01T13:44:50.836Z,56.59
2023-01-01T13:47:17.164Z,56.54
2023-01-01T13:49:43.775Z,56.25
2023-01-01T13:52:10.277Z,56.64
2023-01-01T13:54:41.559Z,56.63
2023-01-01T13:57:08.130Z,56.88
2023-01-01T13:59:36.537Z,56.65
2023-01-01T14:02:03.301Z,56.34
2023-01-01T14:04:30.136Z,55.90
2023-01-01T14:06:56.506Z,56.29
2023-01-01T14:09:23.618Z,56.56
2023-01-01T14:11:50.019Z,57.22
2023-01-01T14:14:16.384Z,56.90
2023-01-01T14:16:42.792Z,56.83
2023-01-01T14:19:12.824Z,57.97
2023-01-01T14:21:41.056Z,57.54
2023-01-01T14:24:09.628Z,59.27
2023-01-01T14:26:35.990Z,58.70
2023-01-01T14:29:02.370Z,58.00
2023-01-01T14:31:28.828Z,57.91
2023-01-01T14:33:55.525Z,57.57
2023-01-01T14:36:22.004Z,57.68
2023-01-01T14:38:49.367Z,57.46
2023-01-01T14:41:16.075Z,58.05
2023-01-01T14:43:43.110Z,58.57
2023-01-01T14:46:11.557Z,58.98
2023-01-01T14:48:38.020Z,59.04
2023-01-01T14:51:04.416Z,59.24
2023-01-01T14:53:30.783Z,60.05
2023-01-01T14:55:57.415Z,59.92
2023-01-01T14:58:24.088Z,59.84
2023-01-01T15:00:50.609Z,59.46
2023-01-01T15:03:17.065Z,60.37
2023-01-01T15:05:43.617Z,59.88
2023-01-01T15:08:09.995Z,60.93
2023-01-01T15:10:36.475Z,61.08
2023-01-01T15:13:02.861Z,62.10
2023-01-01T15:15:29.201Z,62.43
2023-01-01T15:17:55.882Z,63.39
2023-01-01T15:20:22.365Z,64.33
2023-01-01T15:22:48.719Z,64.79
2023-01-01T15:25:15.277Z,64.81
2023-01-01T15:27:43.084Z,64.95
2023-01-01T15:30:13.687Z,65.51
2023-01-01T15:32:42.703Z,65.59
2023-01-01T15:35:09.163Z,65.69
2023-01-01T15:37:35.736Z,66.04
2023-01-01T15:40:04.457Z,65.66
2023-01-01T15:42:30.998Z,65.74
2023-01-01T15:44:58.685Z,65.74
2023-01-01T15:47:25.319Z,66.48
2023-01-01T15:49:51.674Z,67.53
2023-01-01T15:52:18.053Z,68.04
2023-01-01T15:54:49.292Z,68.43
2023-01-01T15:57:15.627Z,68.80
2023-01-01T15:59:41.980Z,69.45
2023-01-01T16:02:08.783Z,69.47
2023-01-01T16:04:35.456Z,69.73
2023-01-01T16:07:01.797Z,69.63
2023-01-01T16:09:28.546Z,69.55
2023-01-01T16:11:56.021Z,69.48
2023-01-01T16:14:22.576Z,69.36
2023-01-01T16:16:49.102Z,69.83
2023-01-01T16:19:15.837Z,69.73
2023-01-01T16:21:46.826Z,69.92
2023-01-01T16:24:14.550Z,69.67
2023-01-01T16:26:41.114Z,70.20
2023-01-01T16:29:07.612Z,70.65
2023-01-01T16:31:34.033Z,71.00
2023-01-01T16:34:00.525Z,71.28
2023-01-01T16:36:26.879Z,71.53
2023-01-01T16:38:53.363Z,72.39
2023-01-01T16:41:19.957Z,72.17
2023-01-01T16:43:46.430Z,71.58
2023-01-01T16:46:13.591Z,71.43
2023-01-01T16:48:40.392Z,71.09
2023-01-01T16:51:06.921Z,70.94
2023-01-01T16:53:33.689Z,71.38
2023-01-01T16:56:00.081Z,71.35
2023-01-01T17:01:14.322Z,71.02
2023-01-01T17:03:41.626Z,70.65
2023-01-01T17:06:08.160Z,71.77
2023-01-01T17:08:34.528Z,71.98
2023-01-01T17:11:06.326Z,72.17
2023-01-01T17:13:35.979Z,72.19
2023-01-01T17:16:02.469Z,72.21
2023-01-01T17:18:55.192Z,72.85
2023-01-01T17:21:15.699Z,72.62
2023-01-01T17:23:42.148Z,73.15
2023-01-01T17:26:08.569Z,73.33
2023-01-01T17:28:36.171Z,73.68
2023-01-01T17:31:02.611Z,73.78
2023-01-01T17:33:28.997Z,73.73
2023-01-01T17:35:56.023Z,74.35
2023-01-01T17:38:22.406Z,74.23
2023-01-01T17:40:48.944Z,74.47
2023-01-01T17:43:15.343Z,74.07
2023-01-01T17:45:41.917Z,73.81
2023-01-01T17:48:08.333Z,74.50
2023-01-01T17:50:34.728Z,74.21
2023-01-01T17:53:01.114Z,74.42
2023-01-01T17:55:27.604Z,73.80
2023-01-01T17:57:53.980Z,74.35
2023-01-01T18:00:20.554Z,73.58
2023-01-01T18:02:47.062Z,73.50
2023-01-01T18:05:13.827Z,72.84
2023-01-01T18:07:40.220Z,73.18
2023-01-01T18:10:06.611Z,72.40
2023-01-01T18:12:33.075Z,73.35
2023-01-01T18:14:59.772Z,72.89
2023-01-01T18:17:26.361Z,73.95
2023-01-01T18:19:53.058Z,73.65
2023-01-01T18:22:19.401Z,74.81
2023-01-01T18:24:45.778Z,74.48
2023-01-01T18:27:14.531Z,75.10
2023-01-01T18:29:41.260Z,74.79
2023-01-01T18:32:10.129Z,74.83
2023-01-01T18:34:36.518Z,74.96
2023-01-01T18:37:09.288Z,74.91
2023-01-01T18:39:35.858Z,74.70
2023-01-01T18:42:09.529Z,74.88
2023-01-01T18:44:35.948Z,74.73
2023-01-01T18:47:02.922Z,75.05
2023-01-01T18:49:29.384Z,74.95
2023-01-01T18:51:55.772Z,74.27
2023-01-01T18:54:22.272Z,74.59
2023-01-01T18:56:48.945Z,74.61
2023-01-01T18:59:15.409Z,75.56
2023-01-01T19:01:42.319Z,75.23
2023-01-01T19:04:09.084Z,75.08
2023-01-01T19:06:36.562Z,75.21
2023-01-01T19:09:03.053Z,75.34
2023-01-01T19:11:36.893Z,75.38
2023-01-01T19:14:03.452Z,74.96
2023-01-01T19:16:30.116Z,75.32
2023-01-01T19:18:57.385Z,75.56
2023-01-01T19:21:23.954Z,75.52
2023-01-01T19:23:50.426Z,74.91
2023-01-01T19:26:16.841Z,75.81
2023-01-01T19:28:43.229Z,76.77
2023-01-01T19:31:09.710Z,76.73
2023-01-01T19:33:36.125Z,76.62
2023-01-01T19:36:03.166Z,77.47
2023-01-01T19:38:33.968Z,78.27
2023-01-01T19:41:00.384Z,78.08
2023-01-01T19:43:28.843Z,77.55
2023-01-01T19:45:55.383Z,77.46
2023-01-01T19:48:21.777Z,77.19
2023-01-01T19:50:48.439Z,76.64
2023-01-01T19:53:22.164Z,76.58
2023-01-01T19:55:48.871Z,76.51
2023-01-01T19:58:15.650Z,76.63
2023-01-01T20:00:42.177Z,76.14
2023-01-01T20:03:51.558Z,76.42
2023-01-01T20:05:55.333Z,75.80
2023-01-01T20:08:23.888Z,76.34
2023-01-01T20:10:50.323Z,76.28
2023-01-01T20:13:16.768Z,76.79
2023-01-01T20:15:46.660Z,77.38
2023-01-01T20:18:13.459Z,76.99
2023-01-01T20:20:40.935Z,76.26
2023-01-01T20:23:07.495Z,76.25
2023-01-01T20:25:33.938Z,77.42
2023-01-01T20:28:00.980Z,77.03
2023-01-01T20:30:27.531Z,77.15
2023-01-01T20:32:54.548Z,76.71
2023-01-01T20:35:21.237Z,76.73
2023-01-01T20:37:47.827Z,76.60
2023-01-01T20:40:14.443Z,77.18
2023-01-01T20:42:40.999Z,77.32
2023-01-01T20:45:07.370Z,77.29
2023-01-01T20:47:33.902Z,77.52
2023-01-01T20:50:00.460Z,77.21
2023-01-01T20:52:26.908Z,76.71
2023-01-01T20:54:55.556Z,77.70
2023-01-01T20:57:21.900Z,77.64
2023-01-01T20:59:48.540Z,77.68
2023-01-01T21:02:15.234Z,78.10
2023-01-01T21:04:41.942Z,77.59
2023-01-01T21:07:08.692Z,77.95
2023-01-01T21:09:35.187Z,77.81
2023-01-01T21:12:01.607Z,78.05
2023-01-01T21:14:28.110Z,77.84
2023-01-01T21:16:54.838Z,77.74
2023-01-01T21:19:26.293Z,78.33
2023-01-01T21:21:53.683Z,78.49
2023-01-01T21:24:20.074Z,79.00
2023-01-01T21:26:46.457Z,79.23
2023-01-01T21:29:12.841Z,78.46
2023-01-01T21:31:39.359Z,79.06
2023-01-01T21:34:05.942Z,79.23
2023-01-01T21:36:32.455Z,79.81
2023-01-01T21:38:59.283Z,80.18
2023-01-01T21:41:25.852Z,79.72
2023-01-01T21:43:52.311Z,79.44
2023-01-01T21:46:21.352Z,79.43
2023-01-01T21:48:47.741Z,79.51
2023-01-01T21:51:14.232Z,78.88
2023-01-01T21:53:40.750Z,78.75
2023-01-01T21:56:09.639Z,78.75
2023-01-01T21:58:36.032Z,79.07
2023-01-01T22:01:02.556Z,79.01
2023-01-01T22:03:31.578Z,79.14
2023-01-01T22:05:59.637Z,79.04
2023-01-01T22:08:26.319Z,79.59
2023-01-01T22:10:52.698Z,79.84
2023-01-01T22:13:19.202Z,78.81
2023-01-01T22:15:45.912Z,78.82
2023-01-01T22:18:12.299Z,77.31
2023-01-01T22:20:38.795Z,78.35
2023-01-01T22:23:05.761Z,78.77
2023-01-01T22:25:32.197Z,78.39
2023-01-01T22:27:58.565Z,78.30
2023-01-01T22:30:24.934Z,78.23
2023-01-01T22:32:51.358Z,78.54
2023-01-01T22:35:17.698Z,78.04
2023-01-01T22:37:44.236Z,78.27
2023-01-01T22:40:10.941Z,78.68
2023-01-01T22:42:37.320Z,78.48
2023-01-01T22:45:03.765Z,79.22
2023-01-01T22:47:30.240Z,79.56
2023-01-01T22:49:56.580Z,80.12
2023-01-01T22:52:23.432Z,80.03
2023-01-01T22:54:49.852Z,80.12
2023-01-01T22:57:16.316Z,80.26
2023-01-01T22:59:42.702Z,79.78
2023-01-01T23:02:09.289Z,79.84
2023-01-01T23:04:35.881Z,79.94
2023-01-01T23:07:02.243Z,79.26
2023-01-01T23:09:31.078Z,79.31
2023-01-01T23:11:57.751Z,78.91
2023-01-01T23:14:24.355Z,78.74
2023-01-01T23:16:50.728Z,78.79
2023-01-01T23:19:17.263Z,78.95
2023-01-01T23:21:43.598Z,79.51
2023-01-01T23:24:09.933Z,79.73
2023-01-01T23:26:36.748Z,79.43
2023-01-01T23:29:07.792Z,79.58
2023-01-01T23:31:34.237Z,79.59
2023-01-01T23:34:00.757Z,79.12
2023-01-01T23:36:27.106Z,80.17
2023-01-01T23:38:53.578Z,80.41
2023-01-01T23:41:19.964Z,79.57
2023-01-01T23:43:46.318Z,79.10
2023-01-01T23:46:12.778Z,79.38
2023-01-01T23:48:39.344Z,80.00
2023-01-01T23:51:06.137Z,79.43
2023-01-01T23:53:32.751Z,79.78
2023-01-01T23:55:59.084Z,79.71
2023-01-01T23:58:25.450Z,79.62
