createdAt,value
2018-06-01T00:00:04.403Z,19.687
2018-06-01T00:01:03.890Z,19.687
2018-06-01T00:02:03.526Z,19.687
2018-06-01T00:03:04.389Z,19.687
2018-06-01T00:04:04.052Z,19.75
2018-06-01T00:05:03.851Z,19.812
2018-06-01T00:06:03.540Z,19.812
2018-06-01T00:07:03.423Z,19.812
2018-06-01T00:08:04.053Z,19.875
2018-06-01T00:09:03.983Z,19.875
2018-06-01T00:10:03.367Z,19.875
2018-06-01T00:11:04.176Z,19.875
2018-06-01T00:12:03.832Z,19.875
2018-06-01T00:13:03.610Z,19.875
2018-06-01T00:14:04.227Z,19.812
2018-06-01T00:15:03.898Z,19.75
2018-06-01T00:16:03.867Z,19.75
2018-06-01T00:17:04.252Z,19.75
2018-06-01T00:18:03.792Z,19.75
2018-06-01T00:19:04.071Z,19.75
2018-06-01T00:20:03.831Z,19.687
2018-06-01T00:21:03.882Z,19.687
2018-06-01T00:22:03.812Z,19.687
2018-06-01T00:23:03.773Z,19.625
2018-06-01T00:24:04.395Z,19.625
2018-06-01T00:25:04.220Z,19.625
2018-06-01T00:26:04.218Z,19.625
2018-06-01T00:27:03.789Z,19.687
2018-06-01T00:28:03.358Z,19.625
2018-06-01T00:29:03.991Z,19.625
2018-06-01T00:30:03.739Z,19.625
2018-06-01T00:31:04.496Z,19.625
2018-06-01T00:32:04.093Z,19.562
2018-06-01T00:33:03.795Z,19.625
2018-06-01T00:34:04.399Z,19.625
2018-06-01T00:35:04.452Z,19.562
2018-06-01T00:36:04.113Z,19.562
2018-06-01T00:37:03.943Z,19.562
2018-06-01T00:38:04.272Z,19.625
2018-06-01T00:39:04.247Z,19.687
2018-06-01T00:40:04.046Z,19.687
2018-06-01T00:41:03.787Z,19.687
2018-06-01T00:42:04.412Z,19.812
2018-06-01T00:43:04.443Z,19.812
2018-06-01T00:44:03.759Z,19.875
2018-06-01T00:45:03.842Z,19.875
2018-06-01T00:46:03.741Z,19.875
2018-06-01T00:47:03.559Z,19.875
2018-06-01T00:48:03.471Z,19.875
2018-06-01T00:49:03.896Z,19.937
2018-06-01T00:50:03.733Z,19.937
2018-06-01T00:51:03.581Z,19.937
2018-06-01T00:52:03.694Z,19.875
2018-06-01T00:53:03.361Z,19.875
2018-06-01T00:54:04.241Z,19.812
2018-06-01T00:55:04.107Z,19.812
2018-06-01T00:56:03.768Z,19.75
2018-06-01T00:57:03.701Z,19.687
2018-06-01T00:58:03.634Z,19.625
2018-06-01T00:59:03.538Z,19.562
2018-06-01T01:00:04.359Z,19.437
2018-06-01T01:01:03.919Z,19.375
2018-06-01T01:02:03.521Z,19.375
2018-06-01T01:03:04.223Z,19.375
2018-06-01T01:04:04.448Z,19.375
2018-06-01T01:05:03.873Z,19.375
2018-06-01T01:06:03.481Z,19.312
2018-06-01T01:07:04.350Z,19.25
2018-06-01T01:08:04.112Z,19.25
2018-06-01T01:09:04.268Z,19.187
2018-06-01T01:10:04.126Z,19.187
2018-06-01T01:11:04.430Z,19.187
2018-06-01T01:12:03.903Z,19.187
2018-06-01T01:13:03.500Z,19.125
2018-06-01T01:14:04.169Z,19.062
2018-06-01T01:15:04.063Z,19.062
2018-06-01T01:16:03.873Z,19
2018-06-01T01:17:03.760Z,19
2018-06-01T01:18:03.474Z,18.937
2018-06-01T01:19:04.287Z,18.937
2018-06-01T01:20:04.547Z,18.875
2018-06-01T01:21:04.359Z,18.875
2018-06-01T01:22:05.387Z,18.812
2018-06-01T01:23:04.146Z,18.75
2018-06-01T01:24:03.991Z,18.75
2018-06-01T01:25:04.176Z,18.687
2018-06-01T01:26:03.578Z,18.687
2018-06-01T01:27:03.468Z,18.687
2018-06-01T01:28:03.321Z,18.687
2018-06-01T01:29:04.555Z,18.687
2018-06-01T01:30:04.448Z,18.687
2018-06-01T01:31:03.594Z,18.687
2018-06-01T01:32:03.559Z,18.75
2018-06-01T01:33:03.495Z,18.812
2018-06-01T01:34:03.630Z,18.812
2018-06-01T01:35:04.383Z,18.812
2018-06-01T01:36:04.193Z,18.875
2018-06-01T01:37:04.201Z,18.875
2018-06-01T01:38:03.959Z,18.875
2018-06-01T01:39:04.179Z,18.812
2018-06-01T01:40:03.983Z,18.75
2018-06-01T01:41:04.093Z,18.75
2018-06-01T01:42:04.111Z,18.687
2018-06-01T01:43:04.004Z,18.687
2018-06-01T01:44:03.877Z,18.687
2018-06-01T01:45:04.538Z,18.625
2018-06-01T01:46:03.490Z,18.625
2018-06-01T01:47:04.100Z,18.625
2018-06-01T01:48:04.305Z,18.687
2018-06-01T01:49:04.344Z,18.75
2018-06-01T01:50:04.520Z,18.875
2018-06-01T01:51:03.465Z,18.875
2018-06-01T01:52:03.833Z,18.937
2018-06-01T01:53:04.347Z,18.937
2018-06-01T01:54:04.317Z,19
2018-06-01T01:55:03.963Z,19
2018-06-01T01:56:03.924Z,19.062
2018-06-01T01:57:04.654Z,19.125
2018-06-01T01:58:03.609Z,19.062
2018-06-01T01:59:03.660Z,19.062
2018-06-01T02:00:03.445Z,19.125
2018-06-01T02:01:04.489Z,19.125
2018-06-01T02:02:03.576Z,19.187
2018-06-01T02:03:04.787Z,19.25
2018-06-01T02:04:03.618Z,19.312
2018-06-01T02:05:04.385Z,19.375
2018-06-01T02:06:04.265Z,19.375
2018-06-01T02:07:04.268Z,19.437
2018-06-01T02:08:04.529Z,19.437
2018-06-01T02:09:03.777Z,19.437
2018-06-01T02:10:03.671Z,19.437
2018-06-01T02:11:03.616Z,19.375
2018-06-01T02:12:04.652Z,19.375
2018-06-01T02:13:04.507Z,19.375
2018-06-01T02:14:03.530Z,19.375
2018-06-01T02:15:03.468Z,19.437
2018-06-01T02:16:04.063Z,19.437
2018-06-01T02:17:04.329Z,19.5
2018-06-01T02:18:03.709Z,19.437
2018-06-01T02:19:03.762Z,19.375
2018-06-01T02:20:03.426Z,19.437
2018-06-01T02:21:03.761Z,19.437
2018-06-01T02:22:03.714Z,19.375
2018-06-01T02:23:03.704Z,19.312
2018-06-01T02:24:03.898Z,19.25
2018-06-01T02:25:03.852Z,19.187
2018-06-01T02:26:03.726Z,19.187
2018-06-01T02:27:03.831Z,19.125
2018-06-01T02:28:04.164Z,19.187
2018-06-01T02:29:04.317Z,19.187
2018-06-01T02:30:04.488Z,19.25
2018-06-01T02:31:04.110Z,19.25
2018-06-01T02:32:04.161Z,19.25
2018-06-01T02:33:04.314Z,19.187
2018-06-01T02:34:04.103Z,19.187
2018-06-01T02:35:03.924Z,19.187
2018-06-01T02:36:04.221Z,19.187
2018-06-01T02:37:04.043Z,19.125
2018-06-01T02:38:04.448Z,19.062
2018-06-01T02:39:04.744Z,19.125
2018-06-01T02:40:06.405Z,19.062
2018-06-01T02:41:03.651Z,19.062
2018-06-01T02:42:03.603Z,19.062
2018-06-01T02:43:04.470Z,19.062
2018-06-01T02:44:03.660Z,19.062
2018-06-01T02:45:03.528Z,19.062
2018-06-01T02:46:03.787Z,19.062
2018-06-01T02:47:03.736Z,19.062
2018-06-01T02:48:03.575Z,19.062
2018-06-01T02:49:03.452Z,19.062
2018-06-01T02:50:04.486Z,19
2018-06-01T02:51:04.017Z,19.062
2018-06-01T02:52:03.989Z,19
2018-06-01T02:53:03.895Z,18.937
2018-06-01T02:54:03.849Z,18.937
2018-06-01T02:55:04.118Z,18.875
2018-06-01T02:56:04.067Z,18.812
2018-06-01T02:57:04.384Z,18.812
2018-06-01T02:58:03.454Z,18.812
2018-06-01T02:59:04.280Z,18.812
2018-06-01T03:00:04.045Z,18.812
2018-06-01T03:01:04.014Z,18.875
2018-06-01T03:02:04.075Z,18.875
2018-06-01T03:03:03.757Z,18.937
2018-06-01T03:04:04.844Z,19
2018-06-01T03:05:03.290Z,19.062
2018-06-01T03:06:04.347Z,19.125
2018-06-01T03:07:03.723Z,19.187
2018-06-01T03:08:03.456Z,19.312
2018-06-01T03:09:04.694Z,19.437
2018-06-01T03:10:03.548Z,19.5
2018-06-01T03:11:04.228Z,19.562
2018-06-01T03:12:03.871Z,19.687
2018-06-01T03:13:04.111Z,19.75
2018-06-01T03:14:04.340Z,19.875
2018-06-01T03:15:04.012Z,20
2018-06-01T03:16:03.649Z,20
2018-06-01T03:17:03.606Z,20.062
2018-06-01T03:18:04.150Z,20.062
2018-06-01T03:19:04.134Z,20.125
2018-06-01T03:20:05.411Z,20.125
2018-06-01T03:21:04.089Z,20.187
2018-06-01T03:22:03.436Z,20.25
2018-06-01T03:23:04.142Z,20.25
2018-06-01T03:24:03.845Z,20.25
2018-06-01T03:25:03.620Z,20.25
2018-06-01T03:26:03.444Z,20.25
2018-06-01T03:27:03.879Z,20.25
2018-06-01T03:28:03.852Z,20.25
2018-06-01T03:29:03.510Z,20.25
2018-06-01T03:30:05.154Z,20.25
2018-06-01T03:31:03.852Z,20.312
2018-06-01T03:32:03.700Z,20.312
2018-06-01T03:33:04.237Z,20.312
2018-06-01T03:34:04.072Z,20.312
2018-06-01T03:35:03.519Z,20.312
2018-06-01T03:36:04.257Z,20.375
2018-06-01T03:37:04.101Z,20.437
2018-06-01T03:38:03.728Z,20.5
2018-06-01T03:39:04.348Z,20.625
2018-06-01T03:40:04.389Z,20.687
2018-06-01T03:41:03.756Z,20.875
2018-06-01T03:42:03.453Z,21.062
2018-06-01T03:43:04.210Z,21.187
2018-06-01T03:44:03.803Z,21.25
2018-06-01T03:45:04.091Z,21.375
2018-06-01T03:46:03.702Z,21.375
2018-06-01T03:47:03.881Z,21.5
2018-06-01T03:48:03.769Z,21.562
2018-06-01T03:49:04.172Z,21.687
2018-06-01T03:50:03.760Z,21.812
2018-06-01T03:51:03.560Z,21.937
2018-06-01T03:52:04.320Z,22.125
2018-06-01T03:53:04.214Z,22.312
2018-06-01T03:54:03.875Z,22.437
2018-06-01T03:55:03.507Z,22.625
2018-06-01T03:56:04.131Z,22.812
2018-06-01T03:57:03.897Z,22.937
2018-06-01T03:58:03.468Z,23.125
2018-06-01T03:59:04.377Z,23.25
2018-06-01T04:00:03.932Z,23.312
2018-06-01T04:01:03.492Z,23.375
2018-06-01T04:02:04.062Z,23.5
2018-06-01T04:03:03.759Z,23.625
2018-06-01T04:04:03.503Z,23.687
2018-06-01T04:05:04.178Z,23.812
2018-06-01T04:06:03.858Z,23.875
2018-06-01T04:07:03.572Z,23.937
2018-06-01T04:08:04.201Z,24.125
2018-06-01T04:09:04.251Z,24.25
2018-06-01T04:10:04.772Z,24.25
2018-06-01T04:11:04.161Z,24.312
2018-06-01T04:12:03.892Z,24.437
2018-06-01T04:13:03.551Z,24.437
2018-06-01T04:14:04.365Z,24.562
2018-06-01T04:15:03.887Z,24.625
2018-06-01T04:16:03.497Z,24.562
2018-06-01T04:17:04.466Z,24.562
2018-06-01T04:18:04.171Z,24.437
2018-06-01T04:19:03.810Z,24.437
2018-06-01T04:20:03.869Z,24.5
2018-06-01T04:21:03.482Z,24.5
2018-06-01T04:22:04.210Z,24.5
2018-06-01T04:23:04.193Z,24.687
2018-06-01T04:24:03.990Z,24.875
2018-06-01T04:25:04.491Z,25
2018-06-01T04:26:03.869Z,25.187
2018-06-01T04:27:03.450Z,25.25
2018-06-01T04:28:04.095Z,25.375
2018-06-01T04:29:04.123Z,25.437
2018-06-01T04:30:04.681Z,25.562
2018-06-01T04:31:04.247Z,25.625
2018-06-01T04:32:04.590Z,25.687
2018-06-01T04:33:03.896Z,25.875
2018-06-01T04:34:04.074Z,26
2018-06-01T04:35:03.524Z,26
2018-06-01T04:36:03.461Z,26.187
2018-06-01T04:37:03.604Z,26.375
2018-06-01T04:38:03.425Z,26.437
2018-06-01T04:39:04.661Z,26.5
2018-06-01T04:40:03.457Z,26.625
2018-06-01T04:41:03.409Z,26.687
2018-06-01T04:42:04.178Z,26.75
2018-06-01T04:43:03.880Z,26.812
2018-06-01T04:44:04.261Z,26.75
2018-06-01T04:45:03.998Z,26.687
2018-06-01T04:46:04.035Z,26.687
2018-06-01T04:47:04.206Z,26.75
2018-06-01T04:48:03.911Z,26.75
2018-06-01T04:49:03.649Z,26.687
2018-06-01T04:50:04.304Z,26.687
2018-06-01T04:51:03.922Z,26.687
2018-06-01T04:52:03.974Z,26.75
2018-06-01T04:53:03.499Z,26.875
2018-06-01T04:54:04.177Z,26.875
2018-06-01T04:55:03.479Z,26.812
2018-06-01T04:56:03.943Z,26.75
2018-06-01T04:57:03.661Z,26.75
2018-06-01T04:58:03.415Z,26.75
2018-06-01T04:59:04.041Z,26.812
2018-06-01T05:00:03.912Z,26.812
2018-06-01T05:01:03.930Z,26.687
2018-06-01T05:02:04.208Z,26.687
2018-06-01T05:03:04.043Z,26.75
2018-06-01T05:04:03.791Z,26.812
2018-06-01T05:05:03.443Z,26.812
2018-06-01T05:06:04.201Z,26.75
2018-06-01T05:07:04.231Z,26.75
2018-06-01T05:08:03.745Z,26.812
2018-06-01T05:09:04.695Z,26.75
2018-06-01T05:10:04.178Z,26.812
2018-06-01T05:11:04.056Z,26.937
2018-06-01T05:12:03.752Z,26.875
2018-06-01T05:13:04.347Z,26.875
2018-06-01T05:14:04.116Z,27
2018-06-01T05:15:03.915Z,27.187
2018-06-01T05:16:03.521Z,27.312
2018-06-01T05:17:04.410Z,27.312
2018-06-01T05:18:04.026Z,27.437
2018-06-01T05:19:03.754Z,27.5
2018-06-01T05:20:03.409Z,27.312
2018-06-01T05:21:04.286Z,27.312
2018-06-01T05:22:03.431Z,27.375
2018-06-01T05:23:04.043Z,27.5
2018-06-01T05:24:03.826Z,27.625
2018-06-01T05:25:04.425Z,27.75
2018-06-01T05:26:03.627Z,27.625
2018-06-01T05:27:04.397Z,27.875
2018-06-01T05:28:03.835Z,28
2018-06-01T05:29:03.578Z,28.187
2018-06-01T05:30:03.473Z,28.187
2018-06-01T05:31:04.042Z,28.312
2018-06-01T05:32:03.827Z,28.25
2018-06-01T05:33:03.607Z,28
2018-06-01T05:35:03.887Z,27.625
2018-06-01T05:36:03.425Z,27.812
2018-06-01T05:37:04.092Z,27.937
2018-06-01T05:38:04.321Z,28.062
2018-06-01T05:39:04.181Z,28.187
2018-06-01T05:40:03.839Z,28.25
2018-06-01T05:41:03.384Z,28.312
2018-06-01T05:42:04.027Z,28.375
2018-06-01T05:43:03.571Z,28.437
2018-06-01T05:44:04.386Z,28.437
2018-06-01T05:45:03.993Z,28.5
2018-06-01T05:46:03.713Z,28.437
2018-06-01T05:47:03.477Z,28.437
2018-06-01T05:48:04.179Z,28.437
2018-06-01T05:49:04.042Z,28.375
2018-06-01T05:50:03.729Z,28.5
2018-06-01T05:51:03.581Z,28.625
2018-06-01T05:52:04.268Z,28.437
2018-06-01T05:53:04.079Z,28.5
2018-06-01T05:54:03.886Z,28.437
2018-06-01T05:55:03.876Z,28.375
2018-06-01T05:56:03.421Z,28.375
2018-06-01T05:57:04.325Z,28.625
2018-06-01T05:58:03.943Z,28.812
2018-06-01T05:59:03.782Z,28.937
2018-06-01T06:00:03.870Z,28.875
2018-06-01T06:01:03.526Z,28.875
2018-06-01T06:02:03.449Z,28.875
2018-06-01T06:03:04.050Z,28.937
2018-06-01T06:04:03.688Z,29.062
2018-06-01T06:05:03.447Z,29.187
2018-06-01T06:06:04.279Z,29.187
2018-06-01T06:07:03.840Z,29.375
2018-06-01T06:08:03.479Z,29.562
2018-06-01T06:09:04.519Z,29.625
2018-06-01T06:10:04.063Z,29.937
2018-06-01T06:11:03.733Z,30.062
2018-06-01T06:12:03.578Z,30.25
2018-06-01T06:13:03.707Z,30.375
2018-06-01T06:14:03.326Z,30.25
2018-06-01T06:15:04.029Z,30.375
2018-06-01T06:16:03.668Z,30.437
2018-06-01T06:17:03.805Z,30.562
2018-06-01T06:18:03.581Z,30.437
2018-06-01T06:19:04.286Z,30.25
2018-06-01T06:20:03.912Z,30.25
2018-06-01T06:21:03.796Z,30.312
2018-06-01T06:22:03.502Z,30.375
2018-06-01T06:23:04.989Z,30.312
2018-06-01T06:24:03.976Z,30.25
2018-06-01T06:25:03.660Z,30.187
2018-06-01T06:26:04.130Z,30.187
2018-06-01T06:27:03.934Z,30.25
2018-06-01T06:28:03.589Z,30.125
2018-06-01T06:29:03.425Z,30
2018-06-01T06:30:04.223Z,30
2018-06-01T06:31:03.940Z,30.25
2018-06-01T06:32:04.384Z,30.375
2018-06-01T06:33:04.097Z,30.562
2018-06-01T06:34:03.747Z,30.937
2018-06-01T06:35:03.509Z,31.312
2018-06-01T06:36:04.286Z,31.625
2018-06-01T06:37:03.964Z,31.687
2018-06-01T06:38:03.582Z,31.812
2018-06-01T06:39:04.675Z,31.812
2018-06-01T06:40:03.510Z,31.875
2018-06-01T06:41:04.228Z,31.937
2018-06-01T06:42:04.088Z,32.125
2018-06-01T06:43:03.545Z,32.312
2018-06-01T06:44:04.169Z,32.437
2018-06-01T06:45:04.263Z,32.562
2018-06-01T06:46:04.066Z,32.875
2018-06-01T06:47:03.664Z,33.062
2018-06-01T06:48:03.334Z,32.75
2018-06-01T06:49:04.993Z,32.375
2018-06-01T06:50:03.509Z,32.062
2018-06-01T06:51:04.332Z,31.687
2018-06-01T06:52:03.979Z,31.312
2018-06-01T06:53:04.089Z,30.812
2018-06-01T06:54:03.911Z,30.25
2018-06-01T06:55:03.556Z,29.875
2018-06-01T06:56:04.127Z,29.562
2018-06-01T06:57:03.906Z,29.312
2018-06-01T06:58:03.723Z,29.312
2018-06-01T06:59:04.349Z,29.312
2018-06-01T07:00:04.078Z,29.562
2018-06-01T07:01:03.467Z,29.75
2018-06-01T07:02:04.152Z,29.937
2018-06-01T07:03:04.065Z,30.125
2018-06-01T07:04:04.240Z,30.5
2018-06-01T07:05:03.676Z,31.187
2018-06-01T07:06:04.166Z,31.75
2018-06-01T07:07:04.176Z,32.375
2018-06-01T07:08:03.821Z,32.875
2018-06-01T07:09:03.697Z,33
2018-06-01T07:10:04.139Z,33.25
2018-06-01T07:11:03.844Z,33.375
2018-06-01T07:12:03.616Z,33.625
2018-06-01T07:13:04.120Z,33.875
2018-06-01T07:14:03.665Z,33.875
2018-06-01T07:15:03.427Z,33.937
2018-06-01T07:16:04.156Z,34.062
2018-06-01T07:17:03.985Z,34.375
2018-06-01T07:18:03.772Z,34.625
2018-06-01T07:19:03.607Z,34.437
2018-06-01T07:20:04.148Z,34.187
2018-06-01T07:21:03.828Z,34
2018-06-01T07:22:03.439Z,33.687
2018-06-01T07:23:04.217Z,33.437
2018-06-01T07:24:03.943Z,33.25
2018-06-01T07:25:03.864Z,33.187
2018-06-01T07:26:03.593Z,33.25
2018-06-01T07:27:04.356Z,33.25
2018-06-01T07:28:04.051Z,33.187
2018-06-01T07:29:03.723Z,33.187
2018-06-01T07:30:03.625Z,33.437
2018-06-01T07:31:04.226Z,33.625
2018-06-01T07:32:04.145Z,33.625
2018-06-01T07:33:03.863Z,33.625
2018-06-01T07:34:03.578Z,33.687
2018-06-01T07:35:04.329Z,33.687
2018-06-01T07:36:03.924Z,33.687
2018-06-01T07:37:03.587Z,33.625
2018-06-01T07:38:04.400Z,33.5
2018-06-01T07:39:04.293Z,33.312
2018-06-01T07:40:03.928Z,32.937
2018-06-01T07:41:03.681Z,32.687
2018-06-01T07:42:04.330Z,32.562
2018-06-01T07:43:03.967Z,32.5
2018-06-01T07:44:03.578Z,32.312
2018-06-01T07:45:03.967Z,32.125
2018-06-01T07:46:04.327Z,32
2018-06-01T07:47:04.041Z,31.937
2018-06-01T07:48:03.867Z,31.75
2018-06-01T07:49:04.517Z,31.562
2018-06-01T07:50:04.208Z,31.562
2018-06-01T07:51:03.746Z,31.437
2018-06-01T07:52:04.358Z,31.25
2018-06-01T07:53:03.846Z,31.062
2018-06-01T07:54:03.581Z,31
2018-06-01T07:55:03.608Z,30.875
2018-06-01T07:56:03.426Z,30.937
2018-06-01T07:57:04.274Z,30.937
2018-06-01T07:58:03.678Z,30.75
2018-06-01T07:59:03.397Z,30.687
2018-06-01T08:00:04.097Z,30.5
2018-06-01T08:01:03.733Z,30.437
2018-06-01T08:02:04.457Z,30.562
2018-06-01T08:03:03.994Z,30.687
2018-06-01T08:04:03.736Z,30.687
2018-06-01T08:05:03.393Z,30.562
2018-06-01T08:06:04.145Z,30.187
2018-06-01T08:07:03.827Z,30
2018-06-01T08:08:03.495Z,30
2018-06-01T08:09:04.513Z,30.125
2018-06-01T08:10:04.217Z,30.125
2018-06-01T08:11:03.934Z,30.25
2018-06-01T08:12:03.620Z,30.312
2018-06-01T08:13:04.166Z,30.312
2018-06-01T08:14:03.801Z,30.25
2018-06-01T08:15:03.539Z,29.937
2018-06-01T08:16:04.196Z,29.687
2018-06-01T08:17:04.179Z,29.5
2018-06-01T08:18:03.824Z,29.25
2018-06-01T08:19:03.429Z,29.062
2018-06-01T08:20:03.935Z,28.75
2018-06-01T08:21:03.671Z,28.562
2018-06-01T08:22:04.245Z,28.5
2018-06-01T08:23:03.968Z,28.25
2018-06-01T08:24:03.392Z,28.187
2018-06-01T08:25:04.261Z,28.187
2018-06-01T08:26:04.024Z,28.125
2018-06-01T08:27:03.787Z,28
2018-06-01T08:28:03.755Z,28.062
2018-06-01T08:29:04.120Z,28
2018-06-01T08:30:03.675Z,27.812
2018-06-01T08:31:03.384Z,27.687
2018-06-01T08:32:03.976Z,27.562
2018-06-01T08:33:03.654Z,27.5
2018-06-01T08:34:03.525Z,27.5
2018-06-01T08:35:04.116Z,27.437
2018-06-01T08:36:04.244Z,27.375
2018-06-01T08:37:03.542Z,27.25
2018-06-01T08:38:03.426Z,27.125
2018-06-01T08:39:04.458Z,27.062
2018-06-01T08:40:04.006Z,27.062
2018-06-01T08:41:03.497Z,26.937
2018-06-01T08:42:04.290Z,26.812
2018-06-01T08:43:03.863Z,26.687
2018-06-01T08:44:03.492Z,26.75
2018-06-01T08:45:03.807Z,26.687
2018-06-01T08:46:03.417Z,26.625
2018-06-01T08:47:04.040Z,26.687
2018-06-01T08:48:03.662Z,26.687
2018-06-01T08:49:03.572Z,26.687
2018-06-01T08:50:04.023Z,26.562
2018-06-01T08:51:03.659Z,26.437
2018-06-01T08:52:03.405Z,26.25
2018-06-01T08:53:04.533Z,26.062
2018-06-01T08:54:03.461Z,25.937
2018-06-01T08:55:04.208Z,25.75
2018-06-01T08:56:04.043Z,25.625
2018-06-01T08:57:03.842Z,25.5
2018-06-01T08:58:04.390Z,25.312
2018-06-01T08:59:04.258Z,25.125
2018-06-01T09:00:03.888Z,25.062
2018-06-01T09:01:03.683Z,24.812
2018-06-01T09:02:03.604Z,24.75
2018-06-01T09:03:04.213Z,24.75
2018-06-01T09:04:04.011Z,24.625
2018-06-01T09:05:04.025Z,24.5
2018-06-01T09:06:03.915Z,24.437
2018-06-01T09:07:03.514Z,24.437
2018-06-01T09:08:04.262Z,24.5
2018-06-01T09:09:04.099Z,24.5
2018-06-01T09:10:03.783Z,24.562
2018-06-01T09:11:03.513Z,24.5
2018-06-01T09:12:03.968Z,24.5
2018-06-01T09:13:03.737Z,24.375
2018-06-01T09:14:04.342Z,24.312
2018-06-01T09:15:03.826Z,24.25
2018-06-01T09:16:03.420Z,24.187
2018-06-01T09:17:04.427Z,24
2018-06-01T09:18:04.095Z,23.875
2018-06-01T09:19:03.717Z,23.875
2018-06-01T09:20:04.401Z,23.75
2018-06-01T09:21:03.940Z,23.75
2018-06-01T09:22:04.148Z,23.75
2018-06-01T09:23:03.818Z,23.75
2018-06-01T09:24:03.496Z,23.75
2018-06-01T09:25:04.175Z,23.812
2018-06-01T09:26:03.785Z,23.812
2018-06-01T09:27:03.575Z,23.937
2018-06-01T09:28:03.544Z,24
2018-06-01T09:29:03.974Z,24
2018-06-01T09:30:03.756Z,24
2018-06-01T09:31:04.176Z,24.062
2018-06-01T09:32:03.917Z,24
2018-06-01T09:33:03.658Z,24
2018-06-01T09:34:04.375Z,24.062
2018-06-01T09:35:03.863Z,24.25
2018-06-01T09:36:03.466Z,24.437
2018-06-01T09:37:04.571Z,24.5
2018-06-01T09:38:03.914Z,24.5
2018-06-01T09:39:04.271Z,24.562
2018-06-01T09:40:03.871Z,24.562
2018-06-01T09:41:03.563Z,24.437
2018-06-01T09:42:04.371Z,24.25
2018-06-01T09:43:04.111Z,24.125
2018-06-01T09:44:03.752Z,24.125
2018-06-01T09:45:03.402Z,24.312
2018-06-01T09:46:04.241Z,24.437
2018-06-01T09:47:03.472Z,24.5
2018-06-01T09:48:03.660Z,24.5
2018-06-01T09:49:04.195Z,24.437
2018-06-01T09:50:03.913Z,24.437
2018-06-01T09:51:03.500Z,24.375
2018-06-01T09:52:04.214Z,24.5
2018-06-01T09:53:03.887Z,24.687
2018-06-01T09:54:03.724Z,24.812
2018-06-01T09:55:03.411Z,24.812
2018-06-01T09:56:04.162Z,24.937
2018-06-01T09:57:03.910Z,25
2018-06-01T09:58:04.367Z,25.062
2018-06-01T09:59:04.005Z,25.187
2018-06-01T10:00:03.883Z,25.25
2018-06-01T10:01:03.523Z,25.375
2018-06-01T10:02:04.148Z,25.5
2018-06-01T10:03:03.753Z,25.687
2018-06-01T10:04:03.624Z,25.812
2018-06-01T10:05:05.075Z,25.75
2018-06-01T10:06:04.317Z,25.625
2018-06-01T10:07:04.081Z,25.687
2018-06-01T10:08:03.724Z,25.687
2018-06-01T10:09:04.546Z,25.75
2018-06-01T10:10:04.132Z,25.812
2018-06-01T10:11:03.901Z,25.812
2018-06-01T10:12:03.748Z,25.875
2018-06-01T10:13:03.398Z,25.937
2018-06-01T10:14:03.920Z,25.937
2018-06-01T10:15:03.374Z,25.875
2018-06-01T10:16:03.876Z,26
2018-06-01T10:17:04.315Z,26.062
2018-06-01T10:18:03.993Z,26.25
2018-06-01T10:19:03.574Z,26.312
2018-06-01T10:20:04.220Z,26.375
2018-06-01T10:21:03.889Z,26.5
2018-06-01T10:22:03.828Z,26.437
2018-06-01T10:23:03.554Z,26.375
2018-06-01T10:24:04.285Z,26.25
2018-06-01T10:25:04.146Z,26.125
2018-06-01T10:26:03.758Z,26.187
2018-06-01T10:27:03.421Z,26.375
2018-06-01T10:28:03.495Z,26.312
2018-06-01T10:29:04.062Z,26.5
2018-06-01T10:30:03.666Z,26.687
2018-06-01T10:31:04.506Z,26.937
2018-06-01T10:32:04.010Z,27.187
2018-06-01T10:33:03.913Z,27.312
2018-06-01T10:34:04.299Z,27.375
2018-06-01T10:35:04.229Z,27.375
2018-06-01T10:36:03.886Z,27.312
2018-06-01T10:37:04.372Z,27.5
2018-06-01T10:38:04.102Z,27.687
2018-06-01T10:39:05.029Z,27.625
2018-06-01T10:40:04.369Z,27.5
2018-06-01T10:41:03.605Z,27.625
2018-06-01T10:42:04.226Z,27.562
2018-06-01T10:43:08.427Z,27.562
2018-06-01T10:44:04.442Z,27.687
2018-06-01T10:45:04.000Z,27.937
2018-06-01T10:46:03.729Z,28.062
2018-06-01T10:47:03.475Z,28
2018-06-01T10:48:04.153Z,28.125
2018-06-01T10:49:03.514Z,28.312
2018-06-01T10:50:04.341Z,28.375
2018-06-01T10:51:04.000Z,28.437
2018-06-01T10:52:04.291Z,28.5
2018-06-01T10:53:03.660Z,28.562
2018-06-01T10:54:04.387Z,28.687
2018-06-01T10:55:03.958Z,28.875
2018-06-01T10:56:03.807Z,29
2018-06-01T10:57:04.370Z,29.375
2018-06-01T10:58:03.917Z,29.625
2018-06-01T10:59:03.551Z,29.875
2018-06-01T11:00:04.177Z,30.312
2018-06-01T11:01:03.826Z,30.687
2018-06-01T11:02:03.489Z,30.937
2018-06-01T11:03:04.340Z,31.125
2018-06-01T11:04:03.944Z,31.25
2018-06-01T11:05:03.530Z,31.25
2018-06-01T11:06:04.243Z,31.25
2018-06-01T11:07:03.895Z,31.125
2018-06-01T11:08:04.611Z,30.75
2018-06-01T11:09:04.483Z,30.625
2018-06-01T11:10:04.002Z,30.5
2018-06-01T11:11:03.732Z,30.5
2018-06-01T11:12:03.701Z,30.562
2018-06-01T11:13:04.088Z,30.687
2018-06-01T11:14:03.700Z,30.875
2018-06-01T11:15:04.191Z,30.812
2018-06-01T11:16:03.937Z,30.75
2018-06-01T11:17:03.836Z,30.5
2018-06-01T11:18:04.297Z,30.5
2018-06-01T11:19:03.953Z,30.312
2018-06-01T11:20:03.751Z,30.312
2018-06-01T11:21:03.436Z,30.625
2018-06-01T11:22:04.265Z,30.625
2018-06-01T11:23:04.071Z,30.625
2018-06-01T11:24:03.716Z,30.875
2018-06-01T11:25:04.419Z,31.062
2018-06-01T11:26:04.129Z,31.375
2018-06-01T11:27:03.941Z,31.625
2018-06-01T11:28:03.678Z,31.812
2018-06-01T11:29:03.749Z,31.812
2018-06-01T11:30:04.231Z,31.75
2018-06-01T11:31:03.595Z,31.75
2018-06-01T11:32:04.193Z,31.812
2018-06-01T11:33:03.805Z,31.812
2018-06-01T11:34:04.352Z,31.875
2018-06-01T11:35:03.889Z,32
2018-06-01T11:36:03.601Z,31.562
2018-06-01T11:37:04.337Z,31.125
2018-06-01T11:38:03.950Z,30.687
2018-06-01T11:39:03.842Z,30.625
2018-06-01T11:40:03.565Z,30.625
2018-06-01T11:41:03.418Z,30.5
2018-06-01T11:42:04.321Z,30.562
2018-06-01T11:43:03.799Z,30.75
2018-06-01T11:44:05.210Z,30.937
2018-06-01T11:45:03.777Z,31.187
2018-06-01T11:46:03.385Z,31.312
2018-06-01T11:47:03.953Z,31.312
2018-06-01T11:48:03.634Z,31.562
2018-06-01T11:49:03.709Z,31.687
2018-06-01T11:50:03.360Z,31.625
2018-06-01T11:51:03.891Z,31.687
2018-06-01T11:52:03.747Z,31.812
2018-06-01T11:53:04.037Z,31.75
2018-06-01T11:54:03.751Z,31.687
2018-06-01T11:55:03.588Z,31.812
2018-06-01T11:56:04.348Z,31.812
2018-06-01T11:57:03.913Z,31.687
2018-06-01T11:58:03.423Z,31.437
2018-06-01T11:59:03.499Z,31.375
2018-06-01T12:00:04.187Z,31.437
2018-06-01T12:01:04.779Z,31.437
2018-06-01T12:02:04.380Z,31.375
2018-06-01T12:03:04.122Z,31.5
2018-06-01T12:04:03.958Z,31.625
2018-06-01T12:05:03.479Z,31.812
2018-06-01T12:06:04.138Z,32
2018-06-01T12:07:03.833Z,32.125
2018-06-01T12:08:03.674Z,32.187
2018-06-01T12:09:04.182Z,32.437
2018-06-01T12:10:03.751Z,32.75
2018-06-01T12:11:03.519Z,32.812
2018-06-01T12:12:03.673Z,33.062
2018-06-01T12:13:04.273Z,33.25
2018-06-01T12:14:04.587Z,33.312
2018-06-01T12:15:04.025Z,33.437
2018-06-01T12:16:03.900Z,33.562
2018-06-01T12:17:03.695Z,33.75
2018-06-01T12:18:04.093Z,33.687
2018-06-01T12:19:03.805Z,33.625
2018-06-01T12:20:03.359Z,33.562
2018-06-01T12:21:03.996Z,33.625
2018-06-01T12:22:03.798Z,33.562
2018-06-01T12:23:03.669Z,33.375
2018-06-01T12:24:03.404Z,33.25
2018-06-01T12:25:03.979Z,33.187
2018-06-01T12:26:03.829Z,33.25
2018-06-01T12:27:03.545Z,33.312
2018-06-01T12:28:04.173Z,33.437
2018-06-01T12:29:03.802Z,33.5
2018-06-01T12:30:03.509Z,33.687
2018-06-01T12:31:04.281Z,34
2018-06-01T12:32:04.027Z,34
2018-06-01T12:33:03.829Z,34.125
2018-06-01T12:34:03.527Z,34.062
2018-06-01T12:35:04.288Z,34
2018-06-01T12:36:03.930Z,34.062
2018-06-01T12:37:03.593Z,34.312
2018-06-01T12:38:05.061Z,34.625
2018-06-01T12:39:04.783Z,34.75
2018-06-01T12:40:04.229Z,34.75