createdAt,value
2019-05-29T00:02:05.989Z,29.97
2019-05-29T00:04:35.870Z,34.47
2019-05-29T00:07:06.113Z,29.63
2019-05-29T00:09:35.926Z,31.10
2019-05-29T00:12:08.446Z,29.70
2019-05-29T00:14:38.771Z,33.00
2019-05-29T00:17:08.534Z,35.97
2019-05-29T00:19:38.309Z,31.93
2019-05-29T00:22:08.257Z,37.67
2019-05-29T00:24:38.048Z,36.93
2019-05-29T00:27:07.814Z,36.83
2019-05-29T00:29:37.593Z,35.67
2019-05-29T00:32:07.333Z,41.07
2019-05-29T00:34:37.096Z,38.27
2019-05-29T00:37:06.867Z,44.23
2019-05-29T00:39:36.854Z,43.90
2019-05-29T00:42:06.981Z,47.10
2019-05-29T00:44:36.884Z,43.70
2019-05-29T00:47:07.414Z,39.53
2019-05-29T00:49:37.304Z,35.10
2019-05-29T00:52:08.024Z,38.23
2019-05-29T00:54:37.911Z,42.93
2019-05-29T00:57:08.687Z,39.60
2019-05-29T00:59:38.518Z,39.20
2019-05-29T01:02:09.464Z,37.90
2019-05-29T01:04:39.415Z,31.80
2019-05-29T01:07:10.210Z,32.23
2019-05-29T01:09:40.037Z,30.67
2019-05-29T01:12:10.812Z,30.10
2019-05-29T01:14:49.801Z,30.00
2019-05-29T01:17:12.256Z,36.07
2019-05-29T01:19:42.346Z,27.17
2019-05-29T01:22:12.309Z,29.87
2019-05-29T01:24:42.423Z,28.87
2019-05-29T01:27:12.604Z,28.13
2019-05-29T01:29:42.453Z,30.00
2019-05-29T01:32:13.347Z,28.50
2019-05-29T01:34:43.215Z,33.63
2019-05-29T01:37:13.913Z,36.37
2019-05-29T01:39:43.798Z,34.83
2019-05-29T01:42:13.524Z,37.47
2019-05-29T01:44:43.313Z,39.27
2019-05-29T01:47:13.038Z,37.00
2019-05-29T01:49:42.826Z,45.33
2019-05-29T01:52:12.574Z,45.90
2019-05-29T01:54:42.325Z,44.77
2019-05-29T01:57:12.108Z,49.10
2019-05-29T01:59:41.833Z,43.97
2019-05-29T02:02:11.590Z,50.77
2019-05-29T02:04:41.342Z,55.53
2019-05-29T02:07:11.094Z,48.80
2019-05-29T02:09:40.842Z,54.57
2019-05-29T02:12:10.598Z,54.87
2019-05-29T02:14:40.335Z,57.07
2019-05-29T02:17:10.112Z,75.63
2019-05-29T02:19:39.881Z,39.43
2019-05-29T02:22:09.656Z,35.07
2019-05-29T02:24:39.436Z,31.80
2019-05-29T02:27:09.217Z,33.17
2019-05-29T02:29:38.964Z,27.70
2019-05-29T02:32:08.853Z,30.17
2019-05-29T02:34:38.588Z,28.40
2019-05-29T02:37:08.398Z,24.37
2019-05-29T02:39:38.141Z,26.07
2019-05-29T02:42:07.906Z,24.97
2019-05-29T02:44:37.649Z,28.83
2019-05-29T02:47:07.411Z,20.13
2019-05-29T02:49:37.154Z,21.03
2019-05-29T02:52:06.932Z,25.10
2019-05-29T02:54:36.677Z,25.37
2019-05-29T02:57:06.443Z,24.47
2019-05-29T02:59:36.174Z,22.17
2019-05-29T03:02:06.028Z,23.37
2019-05-29T03:04:35.696Z,29.30
2019-05-29T03:07:05.476Z,23.03
2019-05-29T03:09:35.215Z,30.50
2019-05-29T03:12:05.198Z,26.43
2019-05-29T03:14:35.057Z,21.30
2019-05-29T03:17:05.000Z,25.13
2019-05-29T03:19:35.055Z,19.20
2019-05-29T03:22:04.928Z,16.57
2019-05-29T03:24:35.223Z,18.77
2019-05-29T03:27:05.207Z,15.60
2019-05-29T03:29:34.962Z,9.40
2019-05-29T03:32:04.705Z,11.83
2019-05-29T03:34:39.454Z,7.30
2019-05-29T03:37:05.797Z,10.13
2019-05-29T03:39:35.576Z,12.30
2019-05-29T03:42:05.313Z,8.43
2019-05-29T03:44:36.074Z,11.03
2019-05-29T03:47:06.548Z,9.23
2019-05-29T03:49:37.417Z,5.87
2019-05-29T03:52:07.242Z,6.03
2019-05-29T03:54:38.575Z,4.30
2019-05-29T03:57:08.345Z,2.83
2019-05-29T03:59:38.112Z,4.70
2019-05-29T04:02:08.120Z,4.57
2019-05-29T04:04:38.332Z,3.47
2019-05-29T04:07:08.232Z,4.07
2019-05-29T04:09:38.005Z,3.03
2019-05-29T04:12:07.742Z,2.00
2019-05-29T04:14:37.985Z,2.23
2019-05-29T04:17:08.264Z,2.13
2019-05-29T04:19:38.783Z,3.57
2019-05-29T04:22:12.318Z,1.77
2019-05-29T04:24:43.101Z,1.63
2019-05-29T04:27:13.868Z,2.70
2019-05-29T04:29:44.980Z,4.87
2019-05-29T04:32:15.720Z,4.33
2019-05-29T04:34:45.450Z,4.17
2019-05-29T04:37:15.216Z,2.07
2019-05-29T04:39:46.047Z,3.20
2019-05-29T04:42:15.819Z,4.40
2019-05-29T04:44:45.582Z,2.37
2019-05-29T04:47:15.306Z,3.10
2019-05-29T04:49:45.053Z,2.23
2019-05-29T04:52:14.800Z,2.67
2019-05-29T04:54:44.579Z,2.90
2019-05-29T04:57:14.309Z,1.97
2019-05-29T04:59:44.069Z,1.73
2019-05-29T05:02:13.778Z,2.00
2019-05-29T05:04:43.522Z,3.30
2019-05-29T05:07:13.255Z,1.87
2019-05-29T05:09:43.016Z,2.50
2019-05-29T05:12:12.750Z,2.87
2019-05-29T05:14:42.494Z,4.33
2019-05-29T05:17:25.194Z,1.30
2019-05-29T05:19:43.587Z,3.83
2019-05-29T05:22:13.346Z,3.30
2019-05-29T05:24:44.153Z,8.60
2019-05-29T05:27:14.072Z,6.50
2019-05-29T05:29:55.978Z,3.03
2019-05-29T05:32:25.744Z,3.20
2019-05-29T05:34:55.529Z,1.87
2019-05-29T05:37:25.306Z,1.73
2019-05-29T05:39:55.015Z,6.07
2019-05-29T05:42:24.779Z,2.10
2019-05-29T05:44:54.551Z,4.23
2019-05-29T05:47:24.324Z,1.70
2019-05-29T05:49:54.039Z,3.07
2019-05-29T05:52:23.842Z,3.70
2019-05-29T05:54:53.585Z,1.33
2019-05-29T05:57:23.347Z,5.50
2019-05-29T05:59:53.078Z,2.30
2019-05-29T06:02:23.327Z,3.30
2019-05-29T06:04:53.065Z,3.00
2019-05-29T06:07:22.855Z,3.87
2019-05-29T06:09:52.591Z,1.40
2019-05-29T06:12:22.370Z,1.60
2019-05-29T06:14:52.098Z,2.80
2019-05-29T06:17:22.099Z,2.50
2019-05-29T06:19:51.810Z,2.20
2019-05-29T06:22:21.569Z,2.90
2019-05-29T06:24:51.287Z,2.97
2019-05-29T06:27:21.162Z,6.10
2019-05-29T06:29:50.873Z,2.77
2019-05-29T06:32:20.638Z,2.43
2019-05-29T06:34:50.416Z,2.70
2019-05-29T06:37:20.151Z,2.37
2019-05-29T06:39:49.890Z,4.33
2019-05-29T06:42:19.964Z,5.00
2019-05-29T06:44:50.178Z,1.60
2019-05-29T06:47:20.015Z,1.50
2019-05-29T06:49:49.779Z,3.27
2019-05-29T06:52:19.518Z,2.70
2019-05-29T06:54:49.282Z,2.00
2019-05-29T06:57:19.027Z,1.57
2019-05-29T06:59:48.966Z,3.47
2019-05-29T07:02:18.748Z,2.57
2019-05-29T07:04:48.467Z,2.10
2019-05-29T07:07:18.218Z,1.63
2019-05-29T07:09:48.006Z,2.10
2019-05-29T07:12:17.775Z,3.20
2019-05-29T07:14:47.524Z,5.23
2019-05-29T07:17:17.271Z,6.23
2019-05-29T07:19:57.582Z,4.00
2019-05-29T07:22:18.405Z,4.50
2019-05-29T07:24:48.156Z,4.83
2019-05-29T07:27:17.924Z,4.77
2019-05-29T07:29:48.745Z,3.90
2019-05-29T07:32:18.513Z,4.10
2019-05-29T07:35:02.332Z,3.90
2019-05-29T07:37:19.927Z,4.30
2019-05-29T07:39:49.713Z,4.87
2019-05-29T07:42:19.476Z,7.03
2019-05-29T07:44:49.207Z,3.63
2019-05-29T07:47:19.929Z,3.47
2019-05-29T07:49:50.307Z,4.57
2019-05-29T07:52:20.364Z,2.30
2019-05-29T07:54:50.264Z,2.50
2019-05-29T07:57:20.230Z,3.07
2019-05-29T07:59:49.999Z,2.10
2019-05-29T08:02:19.797Z,1.53
2019-05-29T08:04:49.851Z,3.00
2019-05-29T08:07:20.825Z,1.33
2019-05-29T08:09:50.665Z,2.30
2019-05-29T08:12:20.485Z,2.20
2019-05-29T08:14:50.428Z,2.20
2019-05-29T08:17:20.297Z,2.73
2019-05-29T08:20:02.681Z,2.67
2019-05-29T08:22:33.665Z,6.70
2019-05-29T08:24:52.870Z,3.10
2019-05-29T08:27:22.720Z,3.57
2019-05-29T08:29:52.496Z,3.20
2019-05-29T08:32:22.241Z,5.00
2019-05-29T08:34:52.011Z,5.33
2019-05-29T08:37:21.771Z,4.33
2019-05-29T08:39:51.723Z,4.30
2019-05-29T08:42:23.560Z,4.10
2019-05-29T08:44:52.955Z,4.03
2019-05-29T08:47:22.740Z,3.73
2019-05-29T08:49:54.605Z,4.03
2019-05-29T08:52:24.590Z,3.33
2019-05-29T08:54:54.335Z,3.30
2019-05-29T08:57:24.115Z,2.93
2019-05-29T08:59:53.825Z,2.97
2019-05-29T09:02:23.597Z,4.43
2019-05-29T09:04:54.882Z,4.97
2019-05-29T09:07:24.751Z,4.90
2019-05-29T09:09:54.528Z,3.00
2019-05-29T09:12:24.560Z,3.07
2019-05-29T09:14:54.343Z,4.47
2019-05-29T09:17:24.305Z,3.37
2019-05-29T09:19:54.184Z,2.60
2019-05-29T09:22:23.934Z,3.23
2019-05-29T09:24:53.723Z,2.83
2019-05-29T09:27:36.663Z,2.52
2019-05-29T09:30:08.020Z,2.27
2019-05-29T09:32:50.385Z,2.27
2019-05-29T09:35:10.405Z,3.00
2019-05-29T09:37:42.982Z,4.27
2019-05-29T09:40:21.009Z,4.00
2019-05-29T09:42:50.935Z,4.73
2019-05-29T09:45:23.450Z,2.10
2019-05-29T09:47:53.344Z,2.37
2019-05-29T09:50:25.106Z,3.60
2019-05-29T09:52:55.345Z,4.03
2019-05-29T09:55:25.856Z,3.93
2019-05-29T09:57:56.840Z,3.63
2019-05-29T10:00:26.882Z,4.87
2019-05-29T10:02:57.218Z,6.27
2019-05-29T10:05:27.014Z,6.03
2019-05-29T10:07:58.031Z,7.00
2019-05-29T10:10:27.924Z,7.90
2019-05-29T10:12:58.106Z,5.57
2019-05-29T10:15:28.876Z,6.07
2019-05-29T10:17:58.680Z,6.63
2019-05-29T10:20:28.533Z,5.50
2019-05-29T10:22:58.974Z,5.57
2019-05-29T10:25:28.817Z,6.90
2019-05-29T10:27:58.551Z,6.43
2019-05-29T10:30:28.538Z,6.97
2019-05-29T10:32:58.283Z,8.83
2019-05-29T10:35:28.059Z,5.80
2019-05-29T10:37:58.878Z,6.13
2019-05-29T10:40:28.639Z,10.27
2019-05-29T10:42:58.427Z,10.43
2019-05-29T10:45:28.152Z,8.43
2019-05-29T10:47:57.941Z,10.20
2019-05-29T10:50:27.665Z,8.20
2019-05-29T10:52:57.416Z,9.43
2019-05-29T10:55:27.260Z,8.23
2019-05-29T10:57:57.019Z,8.37
2019-05-29T11:00:26.855Z,10.47
2019-05-29T11:02:57.746Z,9.17
2019-05-29T11:05:28.325Z,13.63
2019-05-29T11:07:58.072Z,10.50
2019-05-29T11:10:28.250Z,9.93
2019-05-29T11:12:58.234Z,11.93
2019-05-29T11:15:27.964Z,10.93
2019-05-29T11:17:57.774Z,12.33
2019-05-29T11:20:28.024Z,13.30
2019-05-29T11:22:57.957Z,14.77
2019-05-29T11:25:28.077Z,15.93
2019-05-29T11:27:58.915Z,17.13
2019-05-29T11:30:29.904Z,24.57
2019-05-29T11:33:01.261Z,18.03
2019-05-29T11:35:31.516Z,18.20
2019-05-29T11:38:02.848Z,14.10
2019-05-29T11:40:33.110Z,16.03
2019-05-29T11:43:03.297Z,16.70
2019-05-29T11:45:35.623Z,18.47
2019-05-29T11:48:05.383Z,17.40
2019-05-29T11:50:35.312Z,17.00
2019-05-29T11:53:05.458Z,13.90
2019-05-29T11:55:35.502Z,15.17
2019-05-29T11:58:05.561Z,17.37
2019-05-29T12:00:35.308Z,19.23
2019-05-29T12:03:06.423Z,18.43
2019-05-29T12:05:36.164Z,17.43
2019-05-29T12:08:06.232Z,16.63
2019-05-29T12:10:35.992Z,17.63
2019-05-29T12:13:05.740Z,13.57
2019-05-29T12:15:35.532Z,18.67
2019-05-29T12:18:23.034Z,16.80
2019-05-29T12:20:37.162Z,16.57
2019-05-29T12:23:24.396Z,15.23
2019-05-29T12:25:38.325Z,14.13
2019-05-29T12:28:08.242Z,15.23
2019-05-29T12:30:39.150Z,16.97
2019-05-29T12:33:08.902Z,17.93
2019-05-29T12:35:38.646Z,19.50
2019-05-29T12:38:08.409Z,25.07
2019-05-29T12:40:38.184Z,26.27
2019-05-29T12:43:25.584Z,20.97
2019-05-29T12:45:39.380Z,24.43
2019-05-29T12:48:12.966Z,28.83
2019-05-29T12:50:41.581Z,24.57
2019-05-29T12:53:28.285Z,24.30
2019-05-29T12:55:42.833Z,25.20
2019-05-29T12:58:12.638Z,27.50
2019-05-29T13:00:42.395Z,29.87
2019-05-29T13:03:12.136Z,28.37
2019-05-29T13:05:41.897Z,31.77
2019-05-29T13:08:11.654Z,32.47
2019-05-29T13:10:41.416Z,24.83
2019-05-29T13:13:11.539Z,26.30
2019-05-29T13:15:41.522Z,23.17
2019-05-29T13:18:11.251Z,26.30
2019-05-29T13:20:41.020Z,24.63
2019-05-29T13:23:10.778Z,24.20
2019-05-29T13:25:40.856Z,27.43
2019-05-29T13:28:10.593Z,26.43
2019-05-29T13:30:40.559Z,23.17
2019-05-29T13:33:10.553Z,21.63
2019-05-29T13:35:40.388Z,23.47
2019-05-29T13:38:10.133Z,27.83
2019-05-29T13:40:39.904Z,34.37
2019-05-29T13:43:14.945Z,27.40
2019-05-29T13:45:41.947Z,32.67
2019-05-29T13:48:11.770Z,33.97
2019-05-29T13:50:42.345Z,32.77
2019-05-29T13:53:12.124Z,26.83
2019-05-29T13:55:41.897Z,28.73
2019-05-29T13:58:11.935Z,27.73
2019-05-29T14:00:41.694Z,23.57
2019-05-29T14:03:11.449Z,23.80
2019-05-29T14:05:41.201Z,25.07
2019-05-29T14:08:11.917Z,22.07
2019-05-29T14:10:41.673Z,20.70
2019-05-29T14:13:11.406Z,21.70
2019-05-29T14:15:41.230Z,22.03
2019-05-29T14:18:10.941Z,24.73
2019-05-29T14:20:40.797Z,20.70
2019-05-29T14:23:11.800Z,22.40
2019-05-29T14:25:42.977Z,24.10
2019-05-29T14:28:13.521Z,33.00
2019-05-29T14:30:44.201Z,27.97
2019-05-29T14:33:15.257Z,21.90
2019-05-29T14:35:45.582Z,24.23
2019-05-29T14:38:16.252Z,25.00
2019-05-29T14:40:47.111Z,33.07
2019-05-29T14:43:16.989Z,24.77
2019-05-29T14:45:46.750Z,28.47
2019-05-29T14:48:16.535Z,28.20
2019-05-29T14:50:46.273Z,28.53
2019-05-29T14:53:16.042Z,25.10
2019-05-29T14:55:45.803Z,19.43
2019-05-29T14:58:27.333Z,21.70
2019-05-29T15:00:57.104Z,28.47
2019-05-29T15:03:26.837Z,25.53
2019-05-29T15:05:56.596Z,21.23
2019-05-29T15:08:26.370Z,21.13
2019-05-29T15:10:56.116Z,21.67
2019-05-29T15:13:25.904Z,18.77
2019-05-29T15:15:55.635Z,21.33
2019-05-29T15:18:25.382Z,18.57
2019-05-29T15:20:55.131Z,23.33
2019-05-29T15:23:25.780Z,15.90
2019-05-29T15:25:55.594Z,20.20
2019-05-29T15:28:25.321Z,14.30
2019-05-29T15:30:55.073Z,16.57
2019-05-29T15:33:24.853Z,16.47
2019-05-29T15:35:54.600Z,17.20
2019-05-29T15:38:25.707Z,14.70
2019-05-29T15:40:55.453Z,13.03
2019-05-29T15:43:26.936Z,24.47
2019-05-29T15:45:56.670Z,17.83
2019-05-29T15:48:26.410Z,14.73
2019-05-29T15:50:56.155Z,21.50
2019-05-29T15:53:25.906Z,16.17
2019-05-29T15:55:56.694Z,15.27
2019-05-29T15:58:26.423Z,16.63
2019-05-29T16:00:56.189Z,19.43
2019-05-29T16:03:26.067Z,14.57
2019-05-29T16:05:55.801Z,16.13
2019-05-29T16:08:25.569Z,16.63
2019-05-29T16:10:55.323Z,38.27
2019-05-29T16:13:25.085Z,22.93
2019-05-29T16:15:54.836Z,31.07
2019-05-29T16:18:29.548Z,22.67
2019-05-29T16:20:57.872Z,25.40
2019-05-29T16:23:35.187Z,26.73
2019-05-29T16:25:59.814Z,23.57
2019-05-29T16:28:29.565Z,26.90
2019-05-29T16:30:59.349Z,28.73
2019-05-29T16:33:29.105Z,28.50
2019-05-29T16:35:58.873Z,24.40
2019-05-29T16:38:28.624Z,18.97
2019-05-29T16:40:58.369Z,20.57
2019-05-29T16:43:28.133Z,20.17
2019-05-29T16:45:58.028Z,23.80
2019-05-29T16:48:27.765Z,14.20
2019-05-29T16:50:57.534Z,13.70
2019-05-29T16:53:27.512Z,16.90
2019-05-29T16:55:57.257Z,26.67
2019-05-29T16:58:27.367Z,31.27
2019-05-29T17:00:57.129Z,30.73
2019-05-29T17:03:27.198Z,30.07
2019-05-29T17:05:56.968Z,34.07
2019-05-29T17:08:26.732Z,35.77
2019-05-29T17:10:56.887Z,32.13
2019-05-29T17:13:26.651Z,32.70
2019-05-29T17:15:56.396Z,33.87
2019-05-29T17:18:26.164Z,29.43
2019-05-29T17:20:55.921Z,35.50
2019-05-29T17:23:25.675Z,40.53
2019-05-29T17:26:09.733Z,43.20
2019-05-29T17:28:46.408Z,46.90
2019-05-29T17:31:16.861Z,49.40
2019-05-29T17:33:46.736Z,37.93
2019-05-29T17:36:16.840Z,37.20
2019-05-29T17:38:46.692Z,40.57
2019-05-29T17:41:17.289Z,41.37
2019-05-29T17:43:47.085Z,38.77
2019-05-29T17:46:17.486Z,46.73
2019-05-29T17:48:48.317Z,65.70
2019-05-29T17:51:20.112Z,41.00
2019-05-29T17:53:49.877Z,53.73
2019-05-29T17:56:32.012Z,55.50
2019-05-29T17:58:51.009Z,41.37
2019-05-29T18:01:22.141Z,39.13
2019-05-29T18:03:52.074Z,57.30
2019-05-29T18:06:24.517Z,48.07
2019-05-29T18:08:54.627Z,46.67
2019-05-29T18:11:25.251Z,47.03
2019-05-29T18:13:55.107Z,47.53
2019-05-29T18:16:25.582Z,42.13
2019-05-29T18:18:55.429Z,43.03
2019-05-29T18:21:30.041Z,44.17
2019-05-29T18:23:59.792Z,37.33
2019-05-29T18:26:46.203Z,37.70
2019-05-29T18:29:01.235Z,46.20
2019-05-29T18:31:37.594Z,43.27
2019-05-29T18:34:08.577Z,30.77
2019-05-29T18:36:38.369Z,29.53
2019-05-29T18:39:08.517Z,32.63
2019-05-29T18:41:38.267Z,29.40
2019-05-29T18:44:08.006Z,28.57
2019-05-29T18:46:38.262Z,23.97
2019-05-29T18:49:08.158Z,36.67
2019-05-29T18:51:37.885Z,33.93
2019-05-29T18:54:07.630Z,53.00
2019-05-29T18:56:37.398Z,50.90
2019-05-29T18:59:07.143Z,39.50
2019-05-29T19:01:40.227Z,23.07
2019-05-29T19:04:09.971Z,29.37
2019-05-29T19:06:39.729Z,23.80
2019-05-29T19:09:09.572Z,19.80
2019-05-29T19:11:39.317Z,18.43
2019-05-29T19:14:09.112Z,18.57
2019-05-29T19:16:39.643Z,22.43
2019-05-29T19:19:10.582Z,25.67
2019-05-29T19:21:40.332Z,23.47
2019-05-29T19:24:10.078Z,25.87
2019-05-29T19:26:40.931Z,28.13
2019-05-29T19:29:11.784Z,29.47
2019-05-29T19:31:42.627Z,31.37
2019-05-29T19:34:12.642Z,33.00
2019-05-29T19:36:42.378Z,28.60
2019-05-29T19:39:12.116Z,31.20
2019-05-29T19:41:42.179Z,34.00
2019-05-29T19:44:11.921Z,33.37
2019-05-29T19:46:53.045Z,38.80
2019-05-29T19:49:13.270Z,32.60
2019-05-29T19:51:43.014Z,47.33
2019-05-29T19:54:12.776Z,43.30
2019-05-29T19:56:42.539Z,70.87
2019-05-29T19:59:12.281Z,54.23
2019-05-29T20:01:42.087Z,45.27
2019-05-29T20:04:11.980Z,51.17
2019-05-29T20:06:41.750Z,47.83
2019-05-29T20:09:11.502Z,54.07
2019-05-29T20:11:41.253Z,48.63
2019-05-29T20:14:11.061Z,47.97
2019-05-29T20:16:40.757Z,48.03
2019-05-29T20:19:10.524Z,56.93
2019-05-29T20:21:40.259Z,42.33
2019-05-29T20:24:11.119Z,45.87
2019-05-29T20:26:41.402Z,42.00
2019-05-29T20:29:11.137Z,36.83
2019-05-29T20:31:40.944Z,39.10
2019-05-29T20:34:10.685Z,28.27
2019-05-29T20:36:41.564Z,29.10
2019-05-29T20:39:12.396Z,26.63
2019-05-29T20:41:43.611Z,31.33
2019-05-29T20:44:13.426Z,27.30
2019-05-29T20:46:43.168Z,34.60
2019-05-29T20:49:12.936Z,33.93
2019-05-29T20:51:42.702Z,36.87
2019-05-29T20:54:12.441Z,43.20
2019-05-29T20:56:42.184Z,46.90
2019-05-29T20:59:11.936Z,49.93
2019-05-29T21:01:46.920Z,51.77
2019-05-29T21:04:13.118Z,43.20
2019-05-29T21:06:44.742Z,50.37
2019-05-29T21:09:14.480Z,42.67
2019-05-29T21:11:44.242Z,36.43
2019-05-29T21:14:14.199Z,35.23
2019-05-29T21:16:44.045Z,34.93
2019-05-29T21:19:13.834Z,38.67
2019-05-29T21:21:44.565Z,43.90
2019-05-29T21:24:15.384Z,37.63
2019-05-29T21:26:45.233Z,103.43
2019-05-29T21:29:15.008Z,108.60
2019-05-29T21:31:45.743Z,70.90
2019-05-29T21:34:15.594Z,62.53
2019-05-29T21:36:46.396Z,39.03
2019-05-29T21:39:17.208Z,30.60
2019-05-29T21:41:47.268Z,25.97
2019-05-29T21:44:17.023Z,46.80
2019-05-29T21:46:47.211Z,60.43
2019-05-29T21:49:17.051Z,51.60
2019-05-29T21:51:47.854Z,50.10
2019-05-29T21:54:17.753Z,38.47
2019-05-29T21:56:47.857Z,35.93
2019-05-29T21:59:17.733Z,36.83
2019-05-29T22:01:48.394Z,35.07
2019-05-29T22:04:18.261Z,33.07
2019-05-29T22:06:48.901Z,32.93
2019-05-29T22:09:18.885Z,27.40
2019-05-29T22:11:48.680Z,24.63
2019-05-29T22:14:18.420Z,22.67
2019-05-29T22:16:48.187Z,25.10
2019-05-29T22:19:17.961Z,26.17
2019-05-29T22:21:47.689Z,31.20
2019-05-29T22:24:17.573Z,28.53
2019-05-29T22:26:47.308Z,30.00
2019-05-29T22:29:18.503Z,26.23
2019-05-29T22:31:48.421Z,25.30
2019-05-29T22:34:19.085Z,21.90
2019-05-29T22:36:51.412Z,22.77
2019-05-29T22:39:21.277Z,25.27
2019-05-29T22:41:51.512Z,17.33
2019-05-29T22:44:22.311Z,19.57
2019-05-29T22:46:52.078Z,16.20
2019-05-29T22:49:21.828Z,16.17
2019-05-29T22:51:51.718Z,17.20
2019-05-29T22:54:21.584Z,14.47
2019-05-29T22:56:52.461Z,14.47
2019-05-29T22:59:31.432Z,17.07
2019-05-29T23:01:54.202Z,18.20
2019-05-29T23:04:24.045Z,13.80
2019-05-29T23:06:54.203Z,16.87
2019-05-29T23:09:24.050Z,20.83
2019-05-29T23:11:54.178Z,21.67
2019-05-29T23:14:24.043Z,19.30
2019-05-29T23:16:54.364Z,16.53
2019-05-29T23:19:24.170Z,19.80
2019-05-29T23:21:54.384Z,19.50
2019-05-29T23:24:24.195Z,19.27
2019-05-29T23:26:54.987Z,22.60
2019-05-29T23:29:24.839Z,19.27
2019-05-29T23:31:54.750Z,22.27
2019-05-29T23:34:24.676Z,17.80
2019-05-29T23:36:55.028Z,17.07
2019-05-29T23:39:24.866Z,18.93
2019-05-29T23:41:55.248Z,15.07
2019-05-29T23:44:25.079Z,20.17
2019-05-29T23:46:55.359Z,17.97
2019-05-29T23:49:25.204Z,17.03
2019-05-29T23:51:55.474Z,15.63
2019-05-29T23:54:25.313Z,18.53
2019-05-29T23:56:55.838Z,18.97
2019-05-29T23:59:25.669Z,17.90
