createdAt,value
2022-08-14T00:02:03.057Z,89.10
2022-08-14T00:04:41.769Z,89.30
2022-08-14T00:07:10.910Z,89.60
2022-08-14T00:09:55.919Z,89.50
2022-08-14T00:12:33.726Z,89.60
2022-08-14T00:15:15.162Z,89.90
2022-08-14T00:17:47.556Z,90.00
2022-08-14T00:20:23.887Z,89.90
2022-08-14T00:22:58.941Z,90.00
2022-08-14T00:25:42.249Z,90.10
2022-08-14T00:28:15.517Z,90.10
2022-08-14T00:30:46.112Z,90.20
2022-08-14T00:33:16.484Z,90.10
2022-08-14T00:36:37.141Z,90.10
2022-08-14T00:38:31.892Z,90.30
2022-08-14T00:40:59.279Z,90.50
2022-08-14T00:43:25.910Z,90.40
2022-08-14T00:46:02.798Z,90.40
2022-08-14T00:48:34.881Z,90.60
2022-08-14T00:51:09.234Z,90.40
2022-08-14T00:53:38.419Z,90.50
2022-08-14T00:56:08.648Z,90.50
2022-08-14T00:58:36.448Z,90.60
2022-08-14T01:01:12.762Z,90.70
2022-08-14T01:03:42.371Z,91.10
2022-08-14T01:06:10.375Z,91.00
2022-08-14T01:08:51.115Z,91.00
2022-08-14T01:11:24.788Z,91.20
2022-08-14T01:13:56.145Z,91.50
2022-08-14T01:16:31.505Z,91.30
2022-08-14T01:19:19.953Z,91.50
2022-08-14T01:24:39.224Z,91.70
2022-08-14T01:27:07.590Z,91.80
2022-08-14T01:29:58.982Z,91.80
2022-08-14T01:32:30.076Z,91.90
2022-08-14T01:35:18.070Z,92.00
2022-08-14T01:37:46.850Z,92.20
2022-08-14T01:40:25.778Z,92.20
2022-08-14T01:43:07.631Z,92.50
2022-08-14T01:45:40.495Z,92.50
2022-08-14T01:48:13.258Z,92.70
2022-08-14T01:50:41.877Z,92.90
2022-08-14T01:53:09.477Z,93.00
2022-08-14T01:55:40.279Z,93.20
2022-08-14T01:58:19.583Z,93.20
2022-08-14T02:00:54.674Z,93.30
2022-08-14T02:03:29.965Z,93.50
2022-08-14T02:06:03.869Z,93.60
2022-08-14T02:08:52.829Z,93.80
2022-08-14T02:11:23.142Z,93.90
2022-08-14T02:13:53.738Z,94.10
2022-08-14T02:16:25.362Z,94.20
2022-08-14T02:18:55.655Z,94.30
2022-08-14T02:21:23.430Z,94.40
2022-08-14T02:23:53.618Z,94.60
2022-08-14T02:26:29.144Z,94.80
2022-08-14T02:29:03.269Z,94.90
2022-08-14T02:31:42.379Z,95.10
2022-08-14T02:34:22.173Z,95.00
2022-08-14T02:37:04.411Z,95.30
2022-08-14T02:39:46.545Z,95.50
2022-08-14T02:42:23.385Z,95.60
2022-08-14T02:44:56.359Z,95.80
2022-08-14T02:47:23.905Z,95.90
2022-08-14T02:49:54.975Z,96.10
2022-08-14T02:52:56.103Z,96.20
2022-08-14T02:55:11.520Z,96.30
2022-08-14T02:57:43.248Z,96.60
2022-08-14T03:00:12.328Z,96.90
2022-08-14T03:02:56.819Z,97.00
2022-08-14T03:05:36.221Z,97.30
2022-08-14T03:08:11.259Z,97.60
2022-08-14T03:10:41.833Z,97.90
2022-08-14T03:13:19.534Z,98.10
2022-08-14T03:15:54.999Z,98.30
2022-08-14T03:18:30.912Z,98.60
2022-08-14T03:21:06.135Z,98.80
2022-08-14T03:23:38.319Z,99.30
2022-08-14T03:26:13.147Z,99.60
2022-08-14T03:28:49.528Z,99.90
2022-08-14T03:31:26.022Z,99.90
2022-08-14T03:33:55.843Z,99.90
2022-08-14T03:37:39.444Z,99.90
2022-08-14T03:39:22.075Z,99.90
2022-08-14T03:41:55.018Z,99.90
2022-08-14T03:45:19.716Z,99.90
2022-08-14T03:47:11.638Z,99.90
2022-08-14T03:49:42.156Z,99.90
2022-08-14T03:52:27.771Z,99.90
2022-08-14T03:54:57.269Z,99.90
2022-08-14T03:57:24.429Z,99.90
2022-08-14T03:59:51.216Z,99.90
2022-08-14T04:02:32.544Z,99.90
2022-08-14T04:05:11.576Z,99.90
2022-08-14T04:07:41.517Z,99.90
2022-08-14T04:10:32.327Z,99.90
2022-08-14T04:13:04.477Z,99.90
2022-08-14T04:15:55.984Z,99.90
2022-08-14T04:18:22.098Z,99.90
2022-08-14T04:20:54.301Z,99.90
2022-08-14T04:23:23.798Z,99.90
2022-08-14T04:25:56.056Z,99.90
2022-08-14T04:29:07.466Z,99.90
2022-08-14T04:31:09.720Z,99.90
2022-08-14T04:33:37.774Z,99.90
2022-08-14T04:36:04.970Z,99.90
2022-08-14T04:38:50.602Z,99.90
2022-08-14T04:41:35.891Z,99.90
2022-08-14T04:44:04.956Z,99.90
2022-08-14T04:46:55.104Z,99.90
2022-08-14T04:49:22.426Z,99.90
2022-08-14T04:51:55.954Z,99.90
2022-08-14T04:54:26.819Z,99.90
2022-08-14T04:56:57.181Z,99.90
2022-08-14T04:59:25.041Z,99.90
2022-08-14T05:01:56.464Z,99.90
2022-08-14T05:04:25.034Z,99.90
2022-08-14T05:06:55.226Z,99.90
2022-08-14T05:09:23.820Z,99.90
2022-08-14T05:11:51.619Z,99.90
2022-08-14T05:14:46.372Z,99.90
2022-08-14T05:17:10.549Z,99.90
2022-08-14T05:19:44.957Z,99.90
2022-08-14T05:22:24.805Z,99.90
2022-08-14T05:24:54.006Z,99.90
2022-08-14T05:27:22.604Z,99.90
2022-08-14T05:29:53.136Z,99.90
2022-08-14T05:32:20.234Z,99.90
2022-08-14T05:34:47.329Z,99.90
2022-08-14T05:37:15.518Z,99.90
2022-08-14T05:39:43.679Z,99.90
2022-08-14T05:42:22.408Z,99.90
2022-08-14T05:44:55.629Z,99.90
2022-08-14T05:47:23.754Z,99.90
2022-08-14T05:49:51.404Z,99.90
2022-08-14T05:52:18.840Z,99.90
2022-08-14T05:54:53.226Z,99.90
2022-08-14T05:57:20.730Z,99.90
2022-08-14T05:59:48.208Z,99.90
2022-08-14T06:02:14.825Z,99.90
2022-08-14T06:04:49.360Z,99.90
2022-08-14T06:07:16.573Z,99.90
2022-08-14T06:09:43.382Z,99.90
2022-08-14T06:12:55.601Z,99.90
2022-08-14T06:15:08.097Z,99.90
2022-08-14T06:17:47.047Z,99.90
2022-08-14T06:20:23.948Z,99.90
2022-08-14T06:22:50.718Z,99.90
2022-08-14T06:25:18.348Z,99.90
2022-08-14T06:27:48.911Z,99.90
2022-08-14T06:30:21.948Z,99.90
2022-08-14T06:32:52.751Z,99.90
2022-08-14T06:35:25.391Z,99.90
2022-08-14T06:37:53.428Z,99.90
2022-08-14T06:40:27.065Z,99.90
2022-08-14T06:43:00.549Z,99.90
2022-08-14T06:45:31.931Z,99.90
2022-08-14T06:47:59.268Z,99.90
2022-08-14T06:50:28.569Z,99.90
2022-08-14T06:53:00.284Z,99.90
2022-08-14T06:55:28.173Z,99.90
2022-08-14T06:57:57.593Z,99.90
2022-08-14T07:00:31.130Z,99.90
2022-08-14T07:03:17.905Z,99.90
2022-08-14T07:05:55.479Z,99.90
2022-08-14T07:08:29.553Z,99.90
2022-08-14T07:10:59.462Z,99.90
2022-08-14T07:13:26.883Z,99.90
2022-08-14T07:15:56.383Z,99.90
2022-08-14T07:18:30.607Z,99.90
2022-08-14T07:20:59.494Z,99.90
2022-08-14T07:23:26.869Z,99.90
2022-08-14T07:25:58.432Z,99.90
2022-08-14T07:28:32.996Z,99.90
2022-08-14T07:31:05.062Z,99.90
2022-08-14T07:33:50.598Z,99.90
2022-08-14T07:36:27.225Z,99.90
2022-08-14T07:38:59.009Z,99.90
2022-08-14T07:41:34.151Z,99.90
2022-08-14T07:44:29.758Z,99.90
2022-08-14T07:46:52.296Z,99.90
2022-08-14T07:49:20.989Z,99.90
2022-08-14T07:51:51.321Z,99.90
2022-08-14T07:54:23.241Z,99.90
2022-08-14T07:59:51.774Z,99.90
2022-08-14T08:02:20.296Z,99.90
2022-08-14T08:04:54.322Z,99.90
2022-08-14T08:07:29.309Z,99.90
2022-08-14T08:10:02.314Z,99.90
2022-08-14T08:12:31.120Z,99.90
2022-08-14T08:15:02.663Z,99.90
2022-08-14T08:17:35.066Z,99.90
2022-08-14T08:20:12.292Z,99.90
2022-08-14T08:22:48.241Z,99.90
2022-08-14T08:25:18.879Z,99.90
2022-08-14T08:31:08.581Z,99.90
2022-08-14T08:33:44.905Z,99.90
2022-08-14T08:36:18.869Z,99.90
2022-08-14T08:39:24.615Z,99.90
2022-08-14T08:41:49.317Z,99.90
2022-08-14T08:56:12.129Z,99.90
2022-08-14T08:59:05.484Z,99.90
2022-08-14T09:01:32.950Z,98.20
2022-08-14T09:04:17.292Z,98.00
2022-08-14T09:07:00.610Z,98.40
2022-08-14T09:12:46.658Z,97.60
2022-08-14T09:15:20.269Z,97.00
2022-08-14T09:17:56.526Z,96.20
2022-08-14T09:23:19.490Z,93.90
2022-08-14T09:26:02.013Z,93.50
2022-08-14T09:31:27.105Z,93.10
2022-08-14T09:34:58.512Z,93.20
2022-08-14T09:37:38.932Z,92.30
2022-08-14T09:40:33.024Z,92.10
2022-08-14T09:46:28.438Z,90.20
2022-08-14T09:49:34.170Z,88.80
2022-08-14T09:58:20.000Z,88.60
2022-08-14T10:06:51.495Z,84.30
2022-08-14T10:09:19.790Z,84.30
2022-08-14T10:11:59.855Z,83.80
2022-08-14T10:14:35.932Z,83.50
2022-08-14T10:17:06.238Z,82.80
2022-08-14T10:19:35.855Z,80.30
2022-08-14T10:23:14.836Z,80.10
2022-08-14T10:24:57.146Z,81.10
2022-08-14T10:27:27.222Z,80.70
2022-08-14T10:29:58.088Z,80.40
2022-08-14T10:32:29.215Z,80.00
2022-08-14T10:35:13.551Z,80.80
2022-08-14T10:37:53.853Z,81.00
2022-08-14T10:40:37.476Z,79.10
2022-08-14T10:43:22.883Z,77.90
2022-08-14T10:47:38.042Z,77.70
2022-08-14T10:49:04.140Z,78.90
2022-08-14T10:51:34.225Z,76.60
2022-08-14T10:54:35.027Z,75.30
2022-08-14T10:56:58.773Z,75.50
2022-08-14T10:59:34.804Z,74.10
2022-08-14T11:02:03.035Z,72.60
2022-08-14T11:04:30.304Z,71.80
2022-08-14T11:06:57.992Z,71.90
2022-08-14T11:09:26.253Z,73.20
2022-08-14T11:12:35.003Z,72.90
2022-08-14T11:15:11.126Z,72.10
2022-08-14T11:17:38.753Z,72.00
2022-08-14T11:20:13.720Z,72.00
2022-08-14T11:22:55.590Z,71.90
2022-08-14T11:25:36.663Z,72.60
2022-08-14T11:28:18.591Z,72.00
2022-08-14T11:30:54.033Z,72.00
2022-08-14T11:33:29.372Z,71.50
2022-08-14T11:36:00.421Z,70.70
2022-08-14T11:38:40.714Z,71.10
2022-08-14T11:41:16.853Z,69.50
2022-08-14T11:43:58.014Z,69.30
2022-08-14T11:46:30.348Z,68.50
2022-08-14T11:49:05.514Z,70.20
2022-08-14T11:51:50.830Z,68.60
2022-08-14T11:54:33.902Z,69.20
2022-08-14T11:57:02.064Z,69.20
2022-08-14T11:59:32.923Z,68.60
2022-08-14T12:03:01.009Z,68.50
2022-08-14T12:05:01.121Z,67.10
2022-08-14T12:07:31.124Z,65.80
2022-08-14T12:09:59.370Z,65.70
2022-08-14T12:12:35.568Z,66.20
2022-08-14T12:15:05.318Z,67.00
2022-08-14T12:17:47.622Z,68.40
2022-08-14T12:20:29.985Z,69.70
2022-08-14T12:23:00.651Z,69.20
2022-08-14T12:25:28.172Z,67.60
2022-08-14T12:27:59.316Z,67.50
2022-08-14T12:30:39.778Z,65.70
2022-08-14T12:33:25.612Z,66.00
2022-08-14T12:35:56.492Z,63.00
2022-08-14T12:38:43.609Z,62.40
2022-08-14T12:41:16.456Z,62.40
2022-08-14T12:43:48.373Z,62.40
2022-08-14T12:46:27.549Z,61.90
2022-08-14T12:48:59.812Z,62.40
2022-08-14T12:51:28.853Z,62.70
2022-08-14T12:53:59.590Z,62.80
2022-08-14T12:56:33.876Z,63.20
2022-08-14T12:59:01.866Z,62.20
2022-08-14T13:01:31.625Z,62.60
2022-08-14T13:04:18.985Z,63.00
2022-08-14T13:06:50.983Z,62.90
2022-08-14T13:09:19.107Z,62.40
2022-08-14T13:11:59.043Z,61.30
2022-08-14T13:14:47.673Z,61.70
2022-08-14T13:17:16.162Z,61.60
2022-08-14T13:19:44.527Z,62.70
2022-08-14T13:22:19.503Z,63.20
2022-08-14T13:25:00.218Z,63.30
2022-08-14T13:27:27.455Z,63.90
2022-08-14T13:29:57.337Z,64.20
2022-08-14T13:32:25.334Z,65.30
2022-08-14T13:34:52.769Z,64.30
2022-08-14T13:37:19.799Z,64.20
2022-08-14T13:39:56.373Z,65.20
2022-08-14T13:42:30.319Z,65.00
2022-08-14T13:45:01.302Z,65.40
2022-08-14T13:47:30.526Z,65.00
2022-08-14T13:50:04.718Z,65.50
2022-08-14T13:52:59.588Z,66.00
2022-08-14T13:55:29.992Z,65.50
2022-08-14T13:58:02.998Z,66.10
2022-08-14T14:00:35.786Z,66.00
2022-08-14T14:03:23.925Z,66.30
2022-08-14T14:05:54.261Z,66.10
2022-08-14T14:08:47.599Z,66.00
2022-08-14T14:11:11.058Z,66.40
2022-08-14T14:13:41.815Z,65.70
2022-08-14T14:16:15.576Z,66.10
2022-08-14T14:18:52.366Z,65.90
2022-08-14T14:21:21.796Z,65.80
2022-08-14T14:23:49.386Z,65.70
2022-08-14T14:26:23.345Z,65.60
2022-08-14T14:28:57.652Z,66.50
2022-08-14T14:31:29.719Z,66.00
2022-08-14T14:34:07.508Z,66.20
2022-08-14T14:36:43.621Z,65.80
2022-08-14T14:39:11.052Z,66.20
2022-08-14T14:41:43.818Z,65.90
2022-08-14T14:44:13.553Z,65.90
2022-08-14T14:46:46.165Z,66.60
2022-08-14T14:49:15.022Z,66.50
2022-08-14T14:51:50.966Z,66.50
2022-08-14T14:54:30.028Z,66.80
2022-08-14T14:57:00.153Z,66.60
2022-08-14T14:59:30.018Z,66.50
2022-08-14T15:02:09.071Z,67.00
2022-08-14T15:04:38.056Z,67.10
2022-08-14T15:07:06.364Z,67.50
2022-08-14T15:09:34.589Z,67.50
2022-08-14T15:12:16.441Z,68.00
2022-08-14T15:14:56.121Z,68.00
2022-08-14T15:17:25.201Z,68.40
2022-08-14T15:19:56.681Z,68.00
2022-08-14T15:22:25.211Z,67.40
2022-08-14T15:24:52.206Z,66.90
2022-08-14T15:27:26.145Z,66.40
2022-08-14T15:29:53.497Z,66.10
2022-08-14T15:32:23.128Z,66.80
2022-08-14T15:34:51.744Z,66.70
2022-08-14T15:37:22.741Z,66.70
2022-08-14T15:39:50.340Z,67.10
2022-08-14T15:42:20.576Z,67.00
2022-08-14T15:44:57.016Z,66.90
2022-08-14T15:47:28.347Z,68.20
2022-08-14T15:49:58.370Z,66.90
2022-08-14T15:52:33.129Z,67.00
2022-08-14T15:55:14.895Z,67.90
2022-08-14T15:58:01.556Z,67.70
2022-08-14T16:00:51.842Z,68.10
2022-08-14T16:03:26.996Z,68.20
2022-08-14T16:06:01.742Z,68.40
2022-08-14T16:08:30.713Z,68.70
2022-08-14T16:11:00.245Z,68.40
2022-08-14T16:13:39.613Z,67.90
2022-08-14T16:16:49.141Z,68.50
2022-08-14T16:19:10.239Z,68.90
2022-08-14T16:21:40.083Z,69.30
2022-08-14T16:24:27.921Z,70.20
2022-08-14T16:27:00.872Z,70.10
2022-08-14T16:29:32.967Z,69.80
2022-08-14T16:32:33.158Z,69.80
2022-08-14T16:34:54.995Z,69.60
2022-08-14T16:37:30.813Z,69.30
2022-08-14T16:40:01.546Z,69.70
2022-08-14T16:42:39.558Z,69.90
2022-08-14T16:45:24.805Z,69.90
2022-08-14T16:47:51.626Z,70.40
2022-08-14T16:50:42.993Z,70.20
2022-08-14T16:53:07.461Z,70.40
2022-08-14T16:55:53.223Z,71.00
2022-08-14T16:58:27.206Z,70.80
2022-08-14T17:01:25.181Z,71.00
2022-08-14T17:04:03.522Z,71.20
2022-08-14T17:06:45.524Z,71.10
2022-08-14T17:09:24.182Z,71.20
2022-08-14T17:11:58.751Z,71.60
2022-08-14T17:14:28.354Z,71.90
2022-08-14T17:16:58.188Z,72.70
2022-08-14T17:19:26.218Z,72.60
2022-08-14T17:21:58.006Z,71.50
2022-08-14T17:24:51.508Z,71.30
2022-08-14T17:27:18.500Z,72.70
2022-08-14T17:29:56.047Z,74.00
2022-08-14T17:32:29.270Z,73.60
2022-08-14T17:35:16.549Z,71.60
2022-08-14T17:37:46.149Z,71.40
2022-08-14T17:40:19.343Z,71.50
2022-08-14T17:42:51.893Z,71.90
2022-08-14T17:45:27.080Z,72.40
2022-08-14T17:47:59.321Z,73.40
2022-08-14T17:50:59.291Z,73.70
2022-08-14T17:53:27.442Z,73.80
2022-08-14T17:56:02.987Z,73.80
2022-08-14T17:58:41.769Z,74.10
2022-08-14T18:01:13.357Z,74.20
2022-08-14T18:03:50.824Z,74.30
2022-08-14T18:06:39.592Z,74.40
2022-08-14T18:09:25.473Z,74.80
2022-08-14T18:11:55.339Z,75.40
2022-08-14T18:14:32.152Z,75.20
2022-08-14T18:17:02.317Z,75.60
2022-08-14T18:19:30.955Z,75.80
2022-08-14T18:22:03.955Z,76.10
2022-08-14T18:24:31.878Z,76.20
2022-08-14T18:30:33.359Z,76.50
2022-08-14T18:33:12.715Z,76.60
2022-08-14T18:38:46.053Z,77.00
2022-08-14T18:41:36.353Z,77.00
2022-08-14T18:50:01.266Z,77.80
2022-08-14T18:52:34.652Z,78.40
2022-08-14T18:58:18.882Z,78.40
2022-08-14T19:00:58.810Z,78.80
2022-08-14T19:03:36.525Z,79.00
2022-08-14T19:06:10.991Z,78.90
2022-08-14T19:08:48.495Z,78.90
2022-08-14T19:11:39.512Z,78.30
2022-08-14T19:16:59.698Z,79.30
2022-08-14T19:19:38.415Z,79.30
2022-08-14T19:22:12.766Z,79.70
2022-08-14T19:24:50.370Z,79.60
2022-08-14T19:27:22.994Z,79.60
2022-08-14T19:30:20.468Z,79.30
2022-08-14T19:32:56.122Z,79.20
2022-08-14T19:35:43.680Z,79.30
2022-08-14T19:38:51.948Z,79.10
2022-08-14T19:41:40.953Z,79.70
2022-08-14T19:44:20.679Z,79.50
2022-08-14T19:47:24.902Z,79.30
2022-08-14T19:50:38.391Z,79.50
2022-08-14T19:53:11.408Z,79.10
2022-08-14T19:55:45.425Z,79.50
2022-08-14T19:58:13.069Z,79.60
2022-08-14T20:00:51.856Z,79.60
2022-08-14T20:03:24.193Z,79.90
2022-08-14T20:06:05.387Z,80.40
2022-08-14T20:09:05.793Z,80.60
2022-08-14T20:12:01.153Z,80.50
2022-08-14T20:14:20.589Z,79.50
2022-08-14T20:16:55.448Z,79.20
2022-08-14T20:19:24.579Z,79.80
2022-08-14T20:21:58.448Z,79.70
2022-08-14T20:24:46.076Z,79.40
2022-08-14T20:27:38.628Z,80.30
2022-08-14T20:30:29.849Z,80.10
2022-08-14T20:33:07.674Z,79.80
2022-08-14T20:35:49.031Z,80.00
2022-08-14T20:38:29.220Z,80.20
2022-08-14T20:41:09.443Z,79.80
2022-08-14T20:44:02.769Z,80.60
2022-08-14T20:49:29.399Z,80.30
2022-08-14T20:52:00.079Z,80.00
2022-08-14T20:54:36.943Z,79.90
2022-08-14T20:57:17.850Z,80.30
2022-08-14T20:59:53.131Z,81.10
2022-08-14T21:02:46.410Z,81.60
2022-08-14T21:05:19.573Z,81.70
2022-08-14T21:07:50.784Z,81.70
2022-08-14T21:10:33.011Z,82.20
2022-08-14T21:14:08.814Z,82.70
2022-08-14T21:15:57.502Z,83.00
2022-08-14T21:18:31.960Z,83.10
2022-08-14T21:21:06.790Z,83.30
2022-08-14T21:23:54.243Z,83.20
2022-08-14T21:26:51.420Z,83.00
2022-08-14T21:29:12.038Z,83.10
2022-08-14T21:31:40.211Z,83.80
2022-08-14T21:34:31.492Z,83.70
2022-08-14T21:36:54.591Z,83.40
2022-08-14T21:39:23.033Z,83.20
2022-08-14T21:41:58.449Z,83.60
2022-08-14T21:44:42.612Z,83.40
2022-08-14T21:47:15.931Z,83.70
2022-08-14T21:49:46.246Z,83.90
2022-08-14T21:52:52.048Z,84.20
2022-08-14T21:55:13.173Z,84.10
2022-08-14T21:58:03.803Z,84.50
2022-08-14T22:00:42.383Z,84.60
2022-08-14T22:03:14.200Z,84.30
2022-08-14T22:05:41.856Z,84.50
2022-08-14T22:08:12.187Z,84.70
2022-08-14T22:10:42.270Z,84.40
2022-08-14T22:13:11.491Z,84.50
2022-08-14T22:15:43.845Z,84.50
2022-08-14T22:18:20.259Z,84.10
2022-08-14T22:20:47.838Z,84.10
2022-08-14T22:23:20.915Z,84.00
2022-08-14T22:25:48.264Z,83.10
2022-08-14T22:28:25.339Z,83.10
2022-08-14T22:30:55.271Z,83.40
2022-08-14T22:33:26.542Z,83.80
2022-08-14T22:35:58.583Z,84.00
2022-08-14T22:38:35.961Z,83.80
2022-08-14T22:41:27.562Z,84.60
2022-08-14T22:44:06.602Z,84.00
2022-08-14T22:46:33.677Z,84.00
2022-08-14T22:49:01.095Z,84.00
2022-08-14T22:51:48.880Z,84.80
2022-08-14T22:54:52.962Z,84.70
2022-08-14T22:57:04.354Z,85.00
2022-08-14T22:59:36.817Z,84.50
2022-08-14T23:02:13.105Z,84.90
2022-08-14T23:04:53.820Z,84.70
2022-08-14T23:07:23.709Z,85.60
2022-08-14T23:10:32.762Z,85.70
2022-08-14T23:12:54.824Z,85.90
2022-08-14T23:15:23.473Z,86.00
2022-08-14T23:17:51.464Z,85.70
2022-08-14T23:20:21.991Z,85.60
2022-08-14T23:22:52.593Z,85.80
2022-08-14T23:25:56.994Z,85.30
2022-08-14T23:28:33.901Z,85.60
2022-08-14T23:30:56.304Z,85.80
2022-08-14T23:33:23.366Z,85.50
2022-08-14T23:35:59.489Z,83.80
2022-08-14T23:38:30.737Z,84.30
2022-08-14T23:41:00.811Z,83.00
2022-08-14T23:43:31.406Z,83.10
2022-08-14T23:45:58.744Z,84.20
2022-08-14T23:48:28.272Z,84.30
2022-08-14T23:50:55.805Z,84.10
2022-08-14T23:53:28.408Z,84.50
2022-08-14T23:56:16.439Z,84.50
2022-08-14T23:58:49.383Z,84.90
