createdAt,value
2023-03-19T00:00:38.465Z,100.00
2023-03-19T00:03:05.392Z,100.00
2023-03-19T00:05:32.243Z,100.00
2023-03-19T00:07:58.850Z,100.00
2023-03-19T00:10:26.250Z,100.00
2023-03-19T00:12:52.922Z,100.00
2023-03-19T00:15:19.747Z,100.00
2023-03-19T00:17:46.393Z,100.00
2023-03-19T00:20:15.124Z,100.00
2023-03-19T00:22:42.164Z,100.00
2023-03-19T00:25:10.113Z,100.00
2023-03-19T00:27:38.227Z,100.00
2023-03-19T00:30:07.107Z,100.00
2023-03-19T00:32:34.251Z,100.00
2023-03-19T00:35:01.537Z,100.00
2023-03-19T00:37:28.627Z,100.00
2023-03-19T00:39:55.884Z,100.00
2023-03-19T00:42:22.535Z,100.00
2023-03-19T00:44:49.117Z,100.00
2023-03-19T00:47:15.827Z,100.00
2023-03-19T00:49:42.512Z,100.00
2023-03-19T00:52:09.165Z,100.00
2023-03-19T00:54:35.982Z,100.00
2023-03-19T00:57:02.663Z,100.00
2023-03-19T00:59:29.401Z,100.00
2023-03-19T01:01:56.121Z,100.00
2023-03-19T01:04:23.469Z,100.00
2023-03-19T01:06:50.161Z,100.00
2023-03-19T01:09:16.768Z,100.00
2023-03-19T01:11:43.447Z,100.00
2023-03-19T01:14:10.297Z,100.00
2023-03-19T01:16:37.026Z,100.00
2023-03-19T01:19:04.048Z,100.00
2023-03-19T01:21:31.283Z,100.00
2023-03-19T01:23:58.898Z,100.00
2023-03-19T01:26:26.228Z,100.00
2023-03-19T01:28:53.131Z,100.00
2023-03-19T01:31:20.000Z,100.00
2023-03-19T01:33:46.921Z,100.00
2023-03-19T01:36:13.774Z,100.00
2023-03-19T01:38:40.839Z,100.00
2023-03-19T01:41:08.249Z,100.00
2023-03-19T01:43:35.200Z,100.00
2023-03-19T01:46:12.067Z,100.00
2023-03-19T01:48:47.401Z,100.00
2023-03-19T01:51:17.037Z,100.00
2023-03-19T01:53:47.651Z,100.00
2023-03-19T01:56:45.563Z,100.00
2023-03-19T01:59:21.435Z,100.00
2023-03-19T02:01:55.437Z,100.00
2023-03-19T02:04:23.667Z,100.00
2023-03-19T02:06:50.522Z,100.00
2023-03-19T02:09:18.927Z,100.00
2023-03-19T02:11:46.214Z,100.00
2023-03-19T02:14:13.511Z,100.00
2023-03-19T02:16:40.242Z,100.00
2023-03-19T02:19:13.554Z,100.00
2023-03-19T02:21:40.371Z,100.00
2023-03-19T02:24:14.204Z,100.00
2023-03-19T02:26:43.399Z,100.00
2023-03-19T02:29:11.168Z,100.00
2023-03-19T02:31:38.047Z,100.00
2023-03-19T02:34:24.766Z,100.00
2023-03-19T02:36:57.193Z,100.00
2023-03-19T02:39:30.994Z,100.00
2023-03-19T02:41:59.218Z,100.00
2023-03-19T02:44:26.508Z,100.00
2023-03-19T02:46:53.332Z,100.00
2023-03-19T02:49:20.357Z,100.00
2023-03-19T02:51:47.126Z,100.00
2023-03-19T02:54:13.696Z,100.00
2023-03-19T02:56:40.466Z,100.00
2023-03-19T02:59:07.397Z,100.00
2023-03-19T03:01:34.051Z,100.00
2023-03-19T03:04:00.611Z,100.00
2023-03-19T03:06:27.244Z,100.00
2023-03-19T03:08:54.574Z,100.00
2023-03-19T03:11:21.178Z,100.00
2023-03-19T03:13:47.762Z,100.00
2023-03-19T03:16:14.366Z,100.00
2023-03-19T03:18:41.573Z,100.00
2023-03-19T03:21:08.383Z,100.00
2023-03-19T03:23:34.960Z,100.00
2023-03-19T03:26:01.824Z,100.00
2023-03-19T03:28:28.721Z,100.00
2023-03-19T03:31:00.036Z,100.00
2023-03-19T03:33:27.326Z,100.00
2023-03-19T03:35:54.522Z,100.00
2023-03-19T03:38:21.472Z,100.00
2023-03-19T03:40:52.671Z,100.00
2023-03-19T03:43:21.439Z,100.00
2023-03-19T03:45:49.071Z,100.00
2023-03-19T03:48:16.703Z,100.00
2023-03-19T03:50:44.022Z,100.00
2023-03-19T03:53:12.934Z,100.00
2023-03-19T03:55:39.800Z,100.00
2023-03-19T03:58:06.571Z,100.00
2023-03-19T04:00:33.554Z,100.00
2023-03-19T04:03:00.374Z,100.00
2023-03-19T04:05:27.143Z,100.00
2023-03-19T04:07:53.823Z,100.00
2023-03-19T04:10:20.537Z,100.00
2023-03-19T04:12:47.839Z,100.00
2023-03-19T04:15:14.620Z,100.00
2023-03-19T04:17:41.792Z,100.00
2023-03-19T04:20:09.545Z,100.00
2023-03-19T04:22:36.622Z,100.00
2023-03-19T04:25:03.416Z,100.00
2023-03-19T04:27:30.004Z,100.00
2023-03-19T04:29:56.625Z,100.00
2023-03-19T04:32:23.882Z,100.00
2023-03-19T04:34:50.544Z,100.00
2023-03-19T04:37:17.540Z,100.00
2023-03-19T04:39:44.613Z,100.00
2023-03-19T04:42:11.564Z,100.00
2023-03-19T04:44:38.745Z,100.00
2023-03-19T04:47:05.800Z,100.00
2023-03-19T04:49:32.447Z,100.00
2023-03-19T04:51:59.326Z,100.00
2023-03-19T04:54:26.061Z,100.00
2023-03-19T04:56:53.291Z,100.00
2023-03-19T04:59:21.877Z,100.00
2023-03-19T05:01:49.600Z,100.00
2023-03-19T05:04:16.231Z,98.15
2023-03-19T05:06:42.902Z,85.84
2023-03-19T05:09:09.467Z,81.46
2023-03-19T05:11:36.510Z,78.47
2023-03-19T05:14:03.178Z,74.83
2023-03-19T05:16:30.039Z,73.96
2023-03-19T05:18:56.887Z,68.97
2023-03-19T05:21:23.800Z,66.97
2023-03-19T05:23:52.853Z,65.11
2023-03-19T05:26:19.443Z,63.59
2023-03-19T05:28:46.069Z,61.83
2023-03-19T05:31:12.907Z,60.07
2023-03-19T05:33:39.569Z,60.62
2023-03-19T05:36:08.023Z,59.24
2023-03-19T05:38:34.919Z,60.13
2023-03-19T05:41:05.758Z,59.60
2023-03-19T05:43:32.819Z,60.31
2023-03-19T05:45:59.985Z,59.65
2023-03-19T05:48:26.727Z,58.45
2023-03-19T05:50:53.292Z,59.32
2023-03-19T05:53:20.493Z,59.21
2023-03-19T05:55:47.356Z,61.06
2023-03-19T05:58:14.005Z,61.82
2023-03-19T06:00:40.712Z,60.81
2023-03-19T06:03:07.493Z,62.06
2023-03-19T06:05:34.823Z,61.70
2023-03-19T06:08:01.498Z,62.28
2023-03-19T06:10:28.183Z,62.51
2023-03-19T06:12:54.821Z,63.30
2023-03-19T06:15:21.512Z,62.99
2023-03-19T06:17:48.629Z,62.51
2023-03-19T06:20:15.434Z,61.91
2023-03-19T06:22:42.320Z,60.49
2023-03-19T06:25:09.112Z,60.16
2023-03-19T06:27:35.905Z,58.89
2023-03-19T06:30:02.667Z,58.72
2023-03-19T06:32:29.429Z,58.44
2023-03-19T06:34:56.860Z,57.68
2023-03-19T06:37:23.840Z,57.39
2023-03-19T06:39:51.528Z,57.09
2023-03-19T06:42:18.365Z,56.68
2023-03-19T06:44:45.142Z,56.47
2023-03-19T06:47:11.897Z,56.96
2023-03-19T06:49:38.530Z,56.81
2023-03-19T06:52:05.136Z,56.50
2023-03-19T06:54:31.918Z,56.81
2023-03-19T06:56:59.365Z,56.96
2023-03-19T06:59:26.760Z,56.72
2023-03-19T07:01:53.475Z,57.61
2023-03-19T07:04:20.792Z,57.17
2023-03-19T07:06:47.581Z,57.81
2023-03-19T07:09:14.347Z,56.83
2023-03-19T07:11:41.376Z,56.21
2023-03-19T07:14:08.060Z,55.74
2023-03-19T07:16:35.043Z,56.20
2023-03-19T07:19:01.682Z,56.12
2023-03-19T07:21:29.080Z,56.66
2023-03-19T07:23:56.164Z,57.44
2023-03-19T07:26:22.939Z,57.27
2023-03-19T07:28:49.502Z,56.85
2023-03-19T07:31:17.220Z,57.39
2023-03-19T07:33:44.131Z,57.42
2023-03-19T07:36:11.346Z,57.70
2023-03-19T07:38:38.007Z,58.00
2023-03-19T07:41:04.849Z,57.90
2023-03-19T07:43:31.918Z,57.60
2023-03-19T07:45:59.241Z,57.73
2023-03-19T07:48:26.128Z,57.99
2023-03-19T07:50:53.296Z,57.06
2023-03-19T07:53:20.044Z,56.40
2023-03-19T07:55:47.829Z,56.82
2023-03-19T07:58:15.021Z,57.36
2023-03-19T08:00:41.865Z,57.71
2023-03-19T08:03:08.740Z,57.14
2023-03-19T08:05:35.528Z,57.90
2023-03-19T08:08:02.100Z,58.91
2023-03-19T08:10:28.971Z,58.34
2023-03-19T08:12:57.918Z,58.23
2023-03-19T08:15:24.516Z,57.80
2023-03-19T08:17:58.273Z,57.09
2023-03-19T08:20:24.833Z,56.66
2023-03-19T08:22:51.535Z,56.35
2023-03-19T08:25:18.466Z,56.98
2023-03-19T08:27:45.039Z,57.75
2023-03-19T08:30:12.554Z,56.99
2023-03-19T08:32:39.152Z,58.15
2023-03-19T08:35:06.726Z,58.24
2023-03-19T08:37:33.557Z,58.22
2023-03-19T08:40:00.354Z,57.59
2023-03-19T08:42:27.122Z,57.26
2023-03-19T08:44:53.831Z,57.71
2023-03-19T08:47:24.278Z,57.84
2023-03-19T08:49:51.947Z,57.92
2023-03-19T08:52:19.831Z,57.71
2023-03-19T08:54:46.676Z,58.10
2023-03-19T08:57:13.335Z,58.81
2023-03-19T08:59:39.861Z,58.58
2023-03-19T09:02:07.406Z,57.73
2023-03-19T09:04:39.011Z,57.90
2023-03-19T09:07:06.328Z,57.63
2023-03-19T09:09:33.793Z,57.69
2023-03-19T09:12:00.746Z,57.89
2023-03-19T09:14:27.384Z,58.64
2023-03-19T09:16:55.820Z,58.35
2023-03-19T09:19:23.780Z,58.33
2023-03-19T09:21:50.798Z,59.18
2023-03-19T09:24:18.825Z,59.46
2023-03-19T09:26:46.195Z,58.85
2023-03-19T09:29:13.915Z,58.36
2023-03-19T09:31:40.758Z,59.31
2023-03-19T09:34:08.860Z,58.20
2023-03-19T09:36:36.961Z,57.84
2023-03-19T09:39:04.762Z,58.32
2023-03-19T09:41:31.477Z,58.87
2023-03-19T09:44:16.497Z,59.04
2023-03-19T09:46:56.256Z,58.87
2023-03-19T09:49:27.646Z,59.22
2023-03-19T09:52:12.509Z,58.81
2023-03-19T09:54:48.448Z,59.18
2023-03-19T09:57:17.497Z,59.29
2023-03-19T09:59:45.491Z,59.14
2023-03-19T10:02:27.065Z,58.89
2023-03-19T10:05:24.226Z,59.29
2023-03-19T10:07:56.927Z,58.61
2023-03-19T10:10:45.928Z,58.66
2023-03-19T10:13:26.449Z,58.02
2023-03-19T10:15:55.691Z,58.49
2023-03-19T10:18:35.521Z,58.10
2023-03-19T10:21:18.121Z,57.77
2023-03-19T10:23:56.836Z,57.58
2023-03-19T10:26:30.353Z,57.59
2023-03-19T10:29:09.564Z,57.45
2023-03-19T10:32:15.129Z,57.03
2023-03-19T10:34:48.873Z,57.39
2023-03-19T10:37:29.662Z,57.32
2023-03-19T10:40:00.917Z,57.29
2023-03-19T10:42:55.443Z,57.74
2023-03-19T10:45:27.886Z,57.63
2023-03-19T10:47:56.740Z,57.67
2023-03-19T10:50:31.435Z,57.71
2023-03-19T10:53:37.917Z,57.68
2023-03-19T10:56:05.718Z,57.88
2023-03-19T10:58:35.568Z,58.22
2023-03-19T11:01:05.038Z,57.66
2023-03-19T11:03:50.621Z,57.53
2023-03-19T11:06:23.900Z,57.26
2023-03-19T11:08:56.653Z,57.80
2023-03-19T11:11:50.587Z,57.43
2023-03-19T11:14:39.240Z,58.03
2023-03-19T11:17:26.141Z,57.96
2023-03-19T11:19:55.708Z,57.73
2023-03-19T11:22:22.983Z,57.41
2023-03-19T11:24:53.373Z,57.34
2023-03-19T11:27:31.456Z,57.42
2023-03-19T11:29:59.124Z,57.64
2023-03-19T11:32:25.958Z,57.50
2023-03-19T11:34:59.922Z,57.54
2023-03-19T11:37:33.968Z,57.82
2023-03-19T11:40:06.663Z,57.11
2023-03-19T11:43:04.104Z,56.82
2023-03-19T11:45:43.791Z,56.98
2023-03-19T11:48:16.255Z,56.88
2023-03-19T11:50:58.622Z,57.26
2023-03-19T11:53:49.455Z,57.23
2023-03-19T11:56:30.092Z,56.94
2023-03-19T11:59:35.663Z,56.73
2023-03-19T12:02:14.199Z,57.07
2023-03-19T12:05:03.973Z,57.24
2023-03-19T12:07:46.213Z,57.04
2023-03-19T12:10:35.049Z,56.89
2023-03-19T12:13:39.449Z,56.60
2023-03-19T12:16:11.013Z,57.07
2023-03-19T12:18:50.196Z,56.94
2023-03-19T12:21:42.555Z,57.03
2023-03-19T12:24:17.863Z,56.77
2023-03-19T12:27:22.057Z,56.62
2023-03-19T12:30:06.717Z,56.11
2023-03-19T12:32:58.677Z,56.20
2023-03-19T12:35:36.802Z,55.95
2023-03-19T12:38:32.923Z,56.27
2023-03-19T12:41:10.804Z,56.30
2023-03-19T12:43:54.410Z,56.35
2023-03-19T12:46:42.399Z,56.53
2023-03-19T12:49:21.092Z,56.07
2023-03-19T12:51:56.460Z,55.88
2023-03-19T12:54:32.822Z,56.15
2023-03-19T12:57:01.626Z,55.95
2023-03-19T12:59:40.796Z,56.03
2023-03-19T13:02:26.717Z,56.12
2023-03-19T13:05:23.083Z,55.80
2023-03-19T13:08:27.796Z,55.76
2023-03-19T13:10:54.372Z,55.51
2023-03-19T13:13:39.393Z,55.21
2023-03-19T13:16:24.652Z,55.80
2023-03-19T13:19:18.179Z,55.89
2023-03-19T13:21:46.682Z,56.02
2023-03-19T13:24:25.367Z,55.88
2023-03-19T13:26:54.051Z,56.06
2023-03-19T13:29:26.304Z,55.87
2023-03-19T13:31:59.915Z,55.96
2023-03-19T13:34:29.017Z,55.87
2023-03-19T13:37:04.403Z,56.30
2023-03-19T13:39:34.069Z,56.09
2023-03-19T13:42:21.519Z,56.24
2023-03-19T13:45:03.572Z,56.35
2023-03-19T13:47:32.263Z,56.53
2023-03-19T13:50:19.166Z,56.25
2023-03-19T13:52:45.820Z,56.12
2023-03-19T13:55:30.342Z,56.12
2023-03-19T13:58:12.414Z,55.95
2023-03-19T14:00:43.086Z,55.95
2023-03-19T14:03:30.206Z,55.94
2023-03-19T14:05:58.117Z,55.64
2023-03-19T14:08:28.429Z,55.68
2023-03-19T14:10:58.567Z,55.49
2023-03-19T14:13:33.910Z,55.80
2023-03-19T14:16:17.809Z,55.79
2023-03-19T14:18:45.098Z,55.87
2023-03-19T14:21:18.961Z,55.83
2023-03-19T14:23:54.978Z,55.80
2023-03-19T14:26:28.988Z,55.93
2023-03-19T14:29:01.399Z,55.97
2023-03-19T14:31:44.260Z,55.90
2023-03-19T14:34:10.832Z,55.82
2023-03-19T14:36:42.705Z,56.06
2023-03-19T14:39:24.913Z,55.76
2023-03-19T14:42:06.356Z,56.00
2023-03-19T14:45:04.251Z,55.98
2023-03-19T14:47:39.729Z,55.90
2023-03-19T14:50:30.427Z,55.87
2023-03-19T14:53:03.477Z,55.95
2023-03-19T14:55:38.729Z,56.02
2023-03-19T14:58:05.713Z,56.25
2023-03-19T15:00:51.287Z,56.39
2023-03-19T15:03:37.993Z,56.60
2023-03-19T15:06:07.970Z,56.29
2023-03-19T15:08:37.119Z,56.41
2023-03-19T15:11:09.503Z,56.22
2023-03-19T15:13:54.511Z,56.45
2023-03-19T15:16:43.500Z,56.60
2023-03-19T15:19:11.489Z,56.53
2023-03-19T15:21:39.639Z,56.58
2023-03-19T15:24:07.477Z,56.27
2023-03-19T15:26:36.582Z,56.45
2023-03-19T15:29:04.443Z,56.35
2023-03-19T15:31:51.498Z,56.41
2023-03-19T15:34:23.590Z,56.70
2023-03-19T15:36:58.402Z,56.56
2023-03-19T15:39:29.057Z,56.54
2023-03-19T15:41:56.963Z,56.86
2023-03-19T15:44:44.796Z,56.98
2023-03-19T15:47:15.948Z,56.73
2023-03-19T15:50:02.403Z,56.70
2023-03-19T15:52:33.640Z,56.86
2023-03-19T15:55:02.314Z,57.08
2023-03-19T15:57:29.406Z,57.13
2023-03-19T15:59:59.375Z,57.16
2023-03-19T16:02:31.160Z,57.26
2023-03-19T16:05:22.564Z,57.34
2023-03-19T16:07:58.673Z,57.57
2023-03-19T16:10:28.278Z,57.58
2023-03-19T16:12:56.283Z,57.98
2023-03-19T16:15:36.102Z,58.39
2023-03-19T16:18:18.190Z,58.54
2023-03-19T16:20:48.436Z,58.69
2023-03-19T16:23:18.491Z,58.71
2023-03-19T16:25:46.989Z,58.86
2023-03-19T16:28:19.115Z,59.34
2023-03-19T16:30:47.665Z,59.45
2023-03-19T16:33:15.362Z,59.64
2023-03-19T16:35:44.794Z,59.64
2023-03-19T16:38:22.900Z,59.95
2023-03-19T16:41:10.880Z,60.22
2023-03-19T16:43:44.052Z,60.54
2023-03-19T16:46:13.000Z,60.81
2023-03-19T16:48:39.806Z,60.88
2023-03-19T16:51:18.516Z,61.22
2023-03-19T16:53:46.278Z,61.32
2023-03-19T16:56:15.608Z,61.69
2023-03-19T16:58:46.000Z,61.95
2023-03-19T17:01:16.580Z,62.36
2023-03-19T17:03:44.605Z,62.45
2023-03-19T17:06:15.237Z,62.39
2023-03-19T17:08:43.040Z,62.98
2023-03-19T17:11:26.954Z,63.11
2023-03-19T17:13:55.507Z,63.28
2023-03-19T17:16:22.178Z,63.93
2023-03-19T17:18:49.626Z,64.17
2023-03-19T17:21:23.267Z,64.53
2023-03-19T17:23:50.015Z,65.37
2023-03-19T17:26:26.692Z,65.43
2023-03-19T17:28:54.549Z,65.86
2023-03-19T17:31:29.037Z,66.19
2023-03-19T17:34:10.525Z,67.46
2023-03-19T17:36:37.433Z,67.40
2023-03-19T17:39:04.958Z,67.60
2023-03-19T17:41:33.152Z,67.70
2023-03-19T17:44:03.678Z,68.63
2023-03-19T17:46:37.497Z,68.78
2023-03-19T17:49:04.405Z,68.96
2023-03-19T17:51:31.270Z,69.51
2023-03-19T17:53:57.875Z,68.90
2023-03-19T17:56:25.678Z,69.33
2023-03-19T17:58:53.697Z,69.56
2023-03-19T18:01:23.709Z,70.73
2023-03-19T18:03:52.077Z,71.11
2023-03-19T18:06:21.072Z,70.36
2023-03-19T18:08:47.835Z,70.32
2023-03-19T18:11:14.842Z,70.65
2023-03-19T18:13:42.270Z,71.01
2023-03-19T18:16:20.329Z,70.41
2023-03-19T18:18:48.787Z,70.59
2023-03-19T18:21:15.851Z,70.95
2023-03-19T18:23:43.516Z,71.45
2023-03-19T18:26:11.890Z,71.22
2023-03-19T18:28:39.130Z,71.19
2023-03-19T18:31:15.195Z,71.39
2023-03-19T18:33:46.357Z,71.89
2023-03-19T18:36:17.973Z,74.69
2023-03-19T18:38:44.724Z,74.46
2023-03-19T18:41:17.988Z,74.83
2023-03-19T18:43:44.669Z,75.08
2023-03-19T18:46:21.074Z,74.47
2023-03-19T18:48:47.893Z,74.14
2023-03-19T18:51:15.055Z,73.88
2023-03-19T18:53:41.927Z,73.69
2023-03-19T18:56:31.016Z,74.33
2023-03-19T18:58:59.487Z,75.29
2023-03-19T19:01:27.047Z,75.91
2023-03-19T19:03:55.199Z,75.80
2023-03-19T19:06:36.622Z,75.35
2023-03-19T19:09:12.749Z,75.22
2023-03-19T19:11:41.907Z,75.21
2023-03-19T19:14:16.084Z,75.93
2023-03-19T19:16:42.799Z,75.74
2023-03-19T19:19:23.112Z,76.13
2023-03-19T19:21:51.535Z,75.79
2023-03-19T19:24:18.150Z,75.77
2023-03-19T19:26:46.860Z,76.07
2023-03-19T19:29:25.032Z,77.10
2023-03-19T19:31:52.871Z,78.40
2023-03-19T19:34:19.583Z,78.79
2023-03-19T19:36:46.177Z,78.66
2023-03-19T19:39:13.106Z,79.03
2023-03-19T19:41:40.506Z,79.23
2023-03-19T19:44:07.558Z,79.77
2023-03-19T19:46:34.401Z,79.83
2023-03-19T19:49:01.413Z,79.38
2023-03-19T19:51:29.622Z,78.34
2023-03-19T19:53:56.221Z,78.40
2023-03-19T19:56:25.943Z,77.90
2023-03-19T19:58:54.672Z,79.41
2023-03-19T20:01:23.890Z,78.99
2023-03-19T20:03:52.320Z,79.88
2023-03-19T20:06:19.643Z,80.14
2023-03-19T20:08:49.368Z,80.97
2023-03-19T20:11:22.166Z,80.97
2023-03-19T20:13:54.357Z,80.92
2023-03-19T20:16:23.885Z,81.76
2023-03-19T20:18:53.587Z,81.74
2023-03-19T20:21:20.766Z,80.82
2023-03-19T20:23:47.693Z,80.95
2023-03-19T20:26:20.694Z,81.18
2023-03-19T20:28:47.632Z,81.89
2023-03-19T20:31:24.832Z,82.11
2023-03-19T20:33:51.590Z,82.79
2023-03-19T20:36:19.616Z,82.06
2023-03-19T20:38:46.382Z,82.85
2023-03-19T20:41:20.456Z,82.75
2023-03-19T20:43:47.997Z,83.24
2023-03-19T20:46:15.954Z,82.98
2023-03-19T20:48:42.720Z,83.49
2023-03-19T20:51:15.276Z,84.97
2023-03-19T20:53:42.026Z,85.59
2023-03-19T20:56:17.634Z,86.38
2023-03-19T20:58:45.617Z,86.79
2023-03-19T21:01:15.564Z,86.56
2023-03-19T21:03:42.557Z,86.58
2023-03-19T21:06:18.028Z,86.33
2023-03-19T21:08:47.875Z,87.61
2023-03-19T21:11:20.501Z,88.51
2023-03-19T21:13:48.323Z,88.50
2023-03-19T21:16:26.038Z,88.80
2023-03-19T21:18:54.046Z,88.52
2023-03-19T21:21:29.733Z,88.59
2023-03-19T21:24:00.358Z,89.56
2023-03-19T21:26:27.060Z,89.98
2023-03-19T21:28:58.796Z,90.95
2023-03-19T21:31:27.103Z,90.83
2023-03-19T21:33:55.375Z,91.90
2023-03-19T21:36:24.301Z,91.79
2023-03-19T21:38:55.267Z,92.11
2023-03-19T21:41:24.836Z,91.77
2023-03-19T21:44:03.914Z,93.62
2023-03-19T21:46:31.743Z,92.67
2023-03-19T21:48:59.037Z,93.50
2023-03-19T21:51:28.273Z,92.64
2023-03-19T21:53:54.985Z,92.95
2023-03-19T21:56:33.368Z,92.50
2023-03-19T21:59:02.716Z,93.24
2023-03-19T22:01:29.403Z,93.11
2023-03-19T22:03:57.637Z,93.94
2023-03-19T22:06:25.197Z,93.04
2023-03-19T22:08:54.124Z,93.57
2023-03-19T22:11:38.678Z,93.30
2023-03-19T22:14:13.558Z,92.99
2023-03-19T22:16:40.410Z,93.07
2023-03-19T22:19:07.028Z,93.16
2023-03-19T22:21:34.793Z,93.56
2023-03-19T22:24:01.545Z,95.46
2023-03-19T22:26:35.052Z,95.38
2023-03-19T22:29:19.861Z,96.23
2023-03-19T22:31:50.515Z,95.11
2023-03-19T22:34:19.067Z,94.02
2023-03-19T22:36:46.101Z,94.35
2023-03-19T22:39:13.718Z,94.53
2023-03-19T22:41:45.994Z,93.94
2023-03-19T22:44:29.702Z,94.76
2023-03-19T22:46:58.305Z,94.05
2023-03-19T22:49:25.085Z,94.07
2023-03-19T22:51:51.980Z,94.95
2023-03-19T22:54:18.596Z,96.82
2023-03-19T22:56:45.221Z,97.56
2023-03-19T22:59:11.889Z,98.24
2023-03-19T23:01:46.789Z,100.00
2023-03-19T23:04:23.981Z,100.00
2023-03-19T23:06:52.855Z,100.00
2023-03-19T23:09:28.167Z,100.00
2023-03-19T23:11:55.057Z,100.00
2023-03-19T23:14:29.819Z,100.00
2023-03-19T23:16:59.866Z,100.00
2023-03-19T23:19:32.763Z,100.00
2023-03-19T23:22:01.023Z,100.00
2023-03-19T23:24:28.042Z,100.00
2023-03-19T23:26:56.649Z,100.00
2023-03-19T23:29:36.047Z,100.00
2023-03-19T23:32:04.516Z,100.00
2023-03-19T23:34:33.502Z,100.00
2023-03-19T23:37:02.681Z,100.00
2023-03-19T23:39:29.362Z,100.00
2023-03-19T23:41:58.672Z,100.00
2023-03-19T23:44:27.195Z,100.00
2023-03-19T23:46:55.600Z,100.00
2023-03-19T23:49:32.523Z,100.00
2023-03-19T23:52:00.265Z,100.00
2023-03-19T23:54:31.299Z,100.00
2023-03-19T23:57:01.245Z,100.00
2023-03-19T23:59:32.466Z,100.00
