createdAt,value
2023-05-14T00:04:08.488Z,11.01
2023-05-14T00:09:11.511Z,10.97
2023-05-14T00:14:14.474Z,10.98
2023-05-14T00:19:18.017Z,10.97
2023-05-14T00:24:22.363Z,10.88
2023-05-14T00:29:25.396Z,10.74
2023-05-14T00:34:28.390Z,10.66
2023-05-14T00:39:31.453Z,10.67
2023-05-14T00:44:34.546Z,10.58
2023-05-14T00:49:40.260Z,10.56
2023-05-14T00:54:43.515Z,10.57
2023-05-14T00:59:46.667Z,10.58
2023-05-14T01:04:50.167Z,10.53
2023-05-14T01:10:04.387Z,10.51
2023-05-14T01:15:30.441Z,10.51
2023-05-14T01:20:33.906Z,10.37
2023-05-14T01:25:37.748Z,10.46
2023-05-14T01:30:46.506Z,10.43
2023-05-14T01:35:51.153Z,10.51
2023-05-14T01:40:55.772Z,10.60
2023-05-14T01:45:59.165Z,10.52
2023-05-14T01:51:02.928Z,10.71
2023-05-14T01:56:06.140Z,10.70
2023-05-14T02:01:09.391Z,10.97
2023-05-14T02:06:12.315Z,11.05
2023-05-14T02:11:15.419Z,11.40
2023-05-14T02:16:19.564Z,11.34
2023-05-14T02:21:22.622Z,11.53
2023-05-14T02:26:26.022Z,11.86
2023-05-14T02:31:29.096Z,12.08
2023-05-14T02:36:32.818Z,12.44
2023-05-14T02:41:35.835Z,12.69
2023-05-14T02:46:38.952Z,13.18
2023-05-14T02:51:42.263Z,13.64
2023-05-14T02:56:45.293Z,13.85
2023-05-14T03:01:48.295Z,14.06
2023-05-14T03:06:51.843Z,14.38
2023-05-14T03:11:55.434Z,14.68
2023-05-14T03:16:58.917Z,14.95
2023-05-14T03:22:02.333Z,15.29
2023-05-14T03:27:05.643Z,15.60
2023-05-14T03:32:08.726Z,16.05
2023-05-14T03:37:11.869Z,16.26
2023-05-14T03:42:14.797Z,16.68
2023-05-14T03:47:17.763Z,17.16
2023-05-14T03:52:21.012Z,17.95
2023-05-14T03:57:24.097Z,19.53
2023-05-14T04:02:27.163Z,20.95
2023-05-14T04:07:31.807Z,22.26
2023-05-14T04:12:34.881Z,23.52
2023-05-14T04:17:38.894Z,24.20
2023-05-14T04:22:41.911Z,24.67
2023-05-14T04:27:44.914Z,25.20
2023-05-14T04:32:47.989Z,25.13
2023-05-14T04:37:51.002Z,25.90
2023-05-14T04:42:53.998Z,26.21
2023-05-14T04:47:57.041Z,26.46
2023-05-14T04:53:00.006Z,26.74
2023-05-14T04:58:03.294Z,27.11
2023-05-14T05:03:06.455Z,27.57
2023-05-14T05:08:09.606Z,27.75
2023-05-14T05:13:12.570Z,28.04
2023-05-14T05:18:15.744Z,28.08
2023-05-14T05:23:18.765Z,28.48
2023-05-14T05:28:21.760Z,28.22
2023-05-14T05:33:24.751Z,28.48
2023-05-14T05:38:27.733Z,29.10
2023-05-14T05:43:30.732Z,28.59
2023-05-14T05:48:33.790Z,28.51
2023-05-14T05:53:36.809Z,28.44
2023-05-14T05:58:39.751Z,28.45
2023-05-14T06:03:42.822Z,29.10
2023-05-14T06:08:45.912Z,29.02
2023-05-14T06:13:48.894Z,29.21
2023-05-14T06:18:53.082Z,29.49
2023-05-14T06:23:56.073Z,29.20
2023-05-14T06:28:59.572Z,29.37
2023-05-14T06:34:02.643Z,28.87
2023-05-14T06:39:05.752Z,28.98
2023-05-14T06:44:08.750Z,29.30
2023-05-14T06:49:12.014Z,29.18
2023-05-14T06:54:15.330Z,29.23
2023-05-14T06:59:18.346Z,28.70
2023-05-14T07:04:21.376Z,28.68
2023-05-14T07:09:24.482Z,28.91
2023-05-14T07:14:27.428Z,29.24
2023-05-14T07:19:30.525Z,28.77
2023-05-14T07:24:33.563Z,29.02
2023-05-14T07:29:36.661Z,28.59
2023-05-14T07:34:39.687Z,28.32
2023-05-14T07:39:42.652Z,28.54
2023-05-14T07:44:46.295Z,28.07
2023-05-14T07:49:49.295Z,27.71
2023-05-14T07:54:52.456Z,27.31
2023-05-14T07:59:55.528Z,26.99
2023-05-14T08:04:58.688Z,26.92
2023-05-14T08:10:01.996Z,26.71
2023-05-14T08:15:08.689Z,26.55
2023-05-14T08:20:12.366Z,27.08
2023-05-14T08:25:15.509Z,27.24
2023-05-14T08:30:18.565Z,27.28
2023-05-14T08:35:21.642Z,27.53
2023-05-14T08:40:24.847Z,26.88
2023-05-14T08:45:34.517Z,26.92
2023-05-14T08:50:37.758Z,26.74
2023-05-14T08:55:41.000Z,26.39
2023-05-14T09:00:43.983Z,26.68
2023-05-14T09:05:48.770Z,26.85
2023-05-14T09:10:51.860Z,26.80
2023-05-14T09:15:55.816Z,26.84
2023-05-14T09:20:58.860Z,26.87
2023-05-14T09:26:06.250Z,26.95
2023-05-14T09:31:10.016Z,26.30
2023-05-14T09:36:13.299Z,26.53
2023-05-14T09:41:16.662Z,26.45
2023-05-14T09:46:19.649Z,26.21
2023-05-14T09:51:22.768Z,26.14
2023-05-14T09:56:25.825Z,26.03
2023-05-14T10:01:35.382Z,26.14
2023-05-14T10:06:39.635Z,26.31
2023-05-14T10:11:53.087Z,26.44
2023-05-14T10:16:59.791Z,26.01
2023-05-14T10:22:08.481Z,25.98
2023-05-14T10:27:11.862Z,26.09
2023-05-14T10:32:15.188Z,26.26
2023-05-14T10:37:21.226Z,26.00
2023-05-14T10:42:27.777Z,25.73
2023-05-14T10:47:32.287Z,25.99
2023-05-14T10:52:35.770Z,25.75
2023-05-14T10:57:40.891Z,25.65
2023-05-14T11:02:45.219Z,25.61
2023-05-14T11:07:49.853Z,25.93
2023-05-14T11:12:53.159Z,25.92
2023-05-14T11:17:56.197Z,26.01
2023-05-14T11:22:59.216Z,25.46
2023-05-14T11:28:02.360Z,25.68
2023-05-14T11:33:05.493Z,25.38
2023-05-14T11:38:09.344Z,24.67
2023-05-14T11:43:12.585Z,24.31
2023-05-14T11:48:15.631Z,24.12
2023-05-14T11:53:20.405Z,24.31
2023-05-14T11:58:23.514Z,24.25
2023-05-14T12:03:30.170Z,24.37
2023-05-14T12:08:33.428Z,24.56
2023-05-14T12:13:37.210Z,24.61
2023-05-14T12:18:40.435Z,24.55
2023-05-14T12:23:43.391Z,24.40
2023-05-14T12:28:48.322Z,24.44
2023-05-14T12:33:51.603Z,24.54
2023-05-14T12:39:04.389Z,24.63
2023-05-14T12:44:07.454Z,24.45
2023-05-14T12:49:11.182Z,24.57
2023-05-14T12:54:16.129Z,24.67
2023-05-14T12:59:19.160Z,24.74
2023-05-14T13:04:22.185Z,24.80
2023-05-14T13:09:25.147Z,24.70
2023-05-14T13:14:28.186Z,24.66
2023-05-14T13:19:31.280Z,24.52
2023-05-14T13:24:35.071Z,24.49
2023-05-14T13:29:38.134Z,24.37
2023-05-14T13:34:41.144Z,24.31
2023-05-14T13:39:44.120Z,24.08
2023-05-14T13:44:47.128Z,23.82
2023-05-14T13:49:50.166Z,23.84
2023-05-14T13:54:56.752Z,23.55
2023-05-14T13:59:59.781Z,23.57
2023-05-14T14:05:02.860Z,23.45
2023-05-14T14:10:08.381Z,23.52
2023-05-14T14:15:11.996Z,23.40
2023-05-14T14:20:15.047Z,23.23
2023-05-14T14:25:18.155Z,23.20
2023-05-14T14:30:21.213Z,23.25
2023-05-14T14:35:24.478Z,23.18
2023-05-14T14:40:27.783Z,22.90
2023-05-14T14:45:30.970Z,22.75
2023-05-14T14:50:34.042Z,22.59
2023-05-14T14:55:37.072Z,22.44
2023-05-14T15:00:40.620Z,22.50
2023-05-14T15:05:43.708Z,22.45
2023-05-14T15:10:47.078Z,22.35
2023-05-14T15:15:52.025Z,22.24
2023-05-14T15:20:57.027Z,22.18
2023-05-14T15:26:00.085Z,22.12
2023-05-14T15:31:03.587Z,22.08
2023-05-14T15:36:06.955Z,22.06
2023-05-14T15:41:10.176Z,21.80
2023-05-14T15:46:13.662Z,21.78
2023-05-14T15:51:16.862Z,21.59
2023-05-14T15:56:20.285Z,21.40
2023-05-14T16:01:23.397Z,21.27
2023-05-14T16:06:26.556Z,21.02
2023-05-14T16:11:30.668Z,20.81
2023-05-14T16:16:33.772Z,20.68
2023-05-14T16:21:36.844Z,20.38
2023-05-14T16:26:40.485Z,20.22
2023-05-14T16:31:43.696Z,19.75
2023-05-14T16:36:46.764Z,19.59
2023-05-14T16:41:49.679Z,19.39
2023-05-14T16:46:52.634Z,19.22
2023-05-14T16:51:55.633Z,19.01
2023-05-14T16:56:58.662Z,18.85
2023-05-14T17:02:01.737Z,18.73
2023-05-14T17:07:05.872Z,18.48
2023-05-14T17:12:09.964Z,18.22
2023-05-14T17:17:12.971Z,18.09
2023-05-14T17:22:16.134Z,17.94
2023-05-14T17:27:19.129Z,17.76
2023-05-14T17:32:22.320Z,17.54
2023-05-14T17:37:26.729Z,17.49
2023-05-14T17:42:29.734Z,17.36
2023-05-14T17:47:32.826Z,17.23
2023-05-14T17:52:35.924Z,17.02
2023-05-14T17:57:38.937Z,17.00
2023-05-14T18:02:42.009Z,16.79
2023-05-14T18:07:45.069Z,16.70
2023-05-14T18:12:48.046Z,16.68
2023-05-14T18:17:51.794Z,16.57
2023-05-14T18:22:54.774Z,16.44
2023-05-14T18:27:57.730Z,16.39
2023-05-14T18:33:00.957Z,16.34
2023-05-14T18:38:04.140Z,16.18
2023-05-14T18:43:07.379Z,16.23
2023-05-14T18:48:10.780Z,16.11
2023-05-14T18:53:13.879Z,15.93
2023-05-14T18:58:17.876Z,15.84
2023-05-14T19:03:21.019Z,16.02
2023-05-14T19:08:24.170Z,15.85
2023-05-14T19:13:28.811Z,15.88
2023-05-14T19:18:32.030Z,15.89
2023-05-14T19:23:35.018Z,15.86
2023-05-14T19:28:40.954Z,15.77
2023-05-14T19:33:43.998Z,15.68
2023-05-14T19:38:47.592Z,15.50
2023-05-14T19:43:50.530Z,15.42
2023-05-14T19:48:53.514Z,15.19
2023-05-14T19:53:56.575Z,15.25
2023-05-14T19:58:59.572Z,14.99
2023-05-14T20:04:02.739Z,14.83
2023-05-14T20:09:06.196Z,14.80
2023-05-14T20:14:09.123Z,14.89
2023-05-14T20:19:12.305Z,14.87
2023-05-14T20:24:15.286Z,14.84
2023-05-14T20:29:18.283Z,14.80
2023-05-14T20:34:21.396Z,14.85
2023-05-14T20:39:24.477Z,15.00
2023-05-14T20:44:27.517Z,14.97
2023-05-14T20:49:30.669Z,15.20
2023-05-14T20:54:36.917Z,15.26
2023-05-14T20:59:39.908Z,15.50
2023-05-14T21:04:43.146Z,15.43
2023-05-14T21:09:51.074Z,15.53
2023-05-14T21:14:54.202Z,15.48
2023-05-14T21:19:57.299Z,15.76
2023-05-14T21:25:00.379Z,15.77
2023-05-14T21:30:03.635Z,15.84
2023-05-14T21:35:09.112Z,15.68
2023-05-14T21:40:12.754Z,15.80
2023-05-14T21:45:15.852Z,15.71
2023-05-14T21:50:19.035Z,15.63
2023-05-14T21:55:22.161Z,15.60
2023-05-14T22:00:25.643Z,15.31
2023-05-14T22:05:29.440Z,15.21
2023-05-14T22:10:32.634Z,15.24
2023-05-14T22:15:35.793Z,14.99
2023-05-14T22:20:39.423Z,14.88
2023-05-14T22:25:42.721Z,15.04
2023-05-14T22:30:45.766Z,15.01
2023-05-14T22:35:48.792Z,15.02
2023-05-14T22:40:52.197Z,14.86
2023-05-14T22:45:55.246Z,15.13
2023-05-14T22:50:58.279Z,15.28
2023-05-14T22:56:01.315Z,15.32
2023-05-14T23:01:04.384Z,15.33
2023-05-14T23:06:07.618Z,15.21
2023-05-14T23:11:10.640Z,15.16
2023-05-14T23:16:13.850Z,15.37
2023-05-14T23:21:16.894Z,15.56
2023-05-14T23:26:19.845Z,15.42
2023-05-14T23:31:22.809Z,15.21
2023-05-14T23:36:25.838Z,15.27
2023-05-14T23:41:28.857Z,15.22
2023-05-14T23:46:32.121Z,14.99
2023-05-14T23:51:35.138Z,14.82
2023-05-14T23:56:38.237Z,14.61
