createdAt,value
2018-04-23T00:02:23.372Z,93.70
2018-04-23T00:04:50.830Z,93.80
2018-04-23T00:07:18.352Z,94.30
2018-04-23T00:09:45.859Z,94.60
2018-04-23T00:12:13.388Z,95.10
2018-04-23T00:14:40.850Z,95.60
2018-04-23T00:17:08.356Z,95.70
2018-04-23T00:19:36.626Z,96.30
2018-04-23T00:22:04.845Z,96.80
2018-04-23T00:24:32.364Z,96.70
2018-04-23T00:27:00.595Z,97.30
2018-04-23T00:29:28.074Z,97.20
2018-04-23T00:31:55.542Z,97.80
2018-04-23T00:34:23.827Z,97.90
2018-04-23T00:36:52.096Z,98.50
2018-04-23T00:39:20.357Z,98.90
2018-04-23T00:41:47.831Z,98.90
2018-04-23T00:44:16.085Z,99.60
2018-04-23T00:46:43.583Z,99.60
2018-04-23T00:49:11.099Z,99.50
2018-04-23T00:51:38.611Z,99.60
2018-04-23T00:54:06.085Z,99.50
2018-04-23T00:56:33.938Z,99.50
2018-04-23T00:59:01.414Z,99.50
2018-04-23T01:01:28.924Z,99.50
2018-04-23T01:03:57.200Z,99.50
2018-04-23T01:06:25.484Z,99.50
2018-04-23T01:08:52.999Z,99.50
2018-04-23T01:11:20.500Z,99.50
2018-04-23T01:13:48.016Z,99.60
2018-04-23T01:16:15.478Z,99.20
2018-04-23T01:18:43.006Z,99.20
2018-04-23T01:21:10.470Z,98.90
2018-04-23T01:23:37.952Z,98.90
2018-04-23T01:26:05.455Z,99.10
2018-04-23T01:28:32.932Z,99.30
2018-04-23T01:31:00.444Z,99.20
2018-04-23T01:33:28.715Z,99.10
2018-04-23T01:35:56.951Z,99.20
2018-04-23T01:38:24.477Z,98.80
2018-04-23T01:40:51.934Z,98.90
2018-04-23T01:43:19.409Z,99.10
2018-04-23T01:45:46.883Z,99.20
2018-04-23T01:48:14.370Z,99.40
2018-04-23T01:50:41.871Z,99.60
2018-04-23T01:53:09.344Z,99.50
2018-04-23T01:55:36.822Z,99.80
2018-04-23T01:58:04.286Z,99.90
2018-04-23T02:00:31.815Z,99.90
2018-04-23T02:02:59.319Z,99.90
2018-04-23T02:05:27.628Z,99.90
2018-04-23T02:07:55.139Z,99.90
2018-04-23T02:10:22.657Z,99.90
2018-04-23T02:12:50.126Z,99.90
2018-04-23T02:15:17.648Z,99.90
2018-04-23T02:17:45.119Z,99.90
2018-04-23T02:20:12.643Z,99.90
2018-04-23T02:22:40.913Z,99.90
2018-04-23T02:25:08.383Z,99.90
2018-04-23T02:27:36.651Z,99.90
2018-04-23T02:30:04.936Z,99.90
2018-04-23T02:32:33.200Z,99.90
2018-04-23T02:35:00.720Z,99.90
2018-04-23T02:37:28.987Z,99.90
2018-04-23T02:39:56.458Z,99.90
2018-04-23T02:42:23.985Z,99.90
2018-04-23T02:44:51.462Z,99.90
2018-04-23T02:47:18.930Z,99.90
2018-04-23T02:49:46.410Z,99.90
2018-04-23T02:52:13.875Z,99.90
2018-04-23T02:54:42.180Z,99.90
2018-04-23T02:57:09.656Z,99.90
2018-04-23T02:59:37.125Z,99.90
2018-04-23T03:02:04.639Z,99.90
2018-04-23T03:04:32.878Z,99.90
2018-04-23T03:07:00.347Z,99.90
2018-04-23T03:09:27.822Z,99.90
2018-04-23T03:11:56.058Z,99.90
2018-04-23T03:14:23.571Z,99.90
2018-04-23T03:16:51.072Z,99.90
2018-04-23T03:19:18.532Z,99.90
2018-04-23T03:21:46.006Z,99.90
2018-04-23T03:24:13.515Z,99.90
2018-04-23T03:26:41.028Z,99.90
2018-04-23T03:29:08.529Z,99.90
2018-04-23T03:31:36.041Z,99.90
2018-04-23T03:34:04.284Z,99.90
2018-04-23T03:36:31.796Z,99.90
2018-04-23T03:39:00.028Z,99.30
2018-04-23T03:41:27.518Z,99.20
2018-04-23T03:43:55.787Z,99.00
2018-04-23T03:46:24.075Z,99.40
2018-04-23T03:48:52.350Z,99.60
2018-04-23T03:51:20.593Z,99.70
2018-04-23T03:53:48.106Z,99.70
2018-04-23T03:56:15.581Z,99.80
2018-04-23T03:58:43.067Z,99.80
2018-04-23T04:01:10.584Z,99.80
2018-04-23T04:03:38.054Z,99.90
2018-04-23T04:06:05.534Z,99.90
2018-04-23T04:08:33.044Z,99.90
2018-04-23T04:11:00.568Z,99.90
2018-04-23T04:13:39.943Z,99.90
2018-04-23T04:16:19.498Z,99.90
2018-04-23T04:18:46.971Z,99.90
2018-04-23T04:21:14.462Z,99.90
2018-04-23T04:23:42.694Z,99.90
2018-04-23T04:26:10.216Z,99.90
2018-04-23T04:28:38.448Z,99.80
2018-04-23T04:31:07.555Z,99.60
2018-04-23T04:33:35.055Z,99.60
2018-04-23T04:36:02.534Z,99.10
2018-04-23T04:38:30.036Z,98.80
2018-04-23T04:40:57.559Z,98.60
2018-04-23T04:43:25.064Z,98.50
2018-04-23T04:45:53.307Z,98.20
2018-04-23T04:48:20.814Z,98.20
2018-04-23T04:50:48.332Z,97.90
2018-04-23T04:53:15.910Z,97.30
2018-04-23T04:55:43.502Z,97.30
2018-04-23T04:58:11.108Z,97.20
2018-04-23T05:00:38.692Z,96.80
2018-04-23T05:03:06.282Z,96.80
2018-04-23T05:05:33.837Z,96.50
2018-04-23T05:08:01.435Z,96.10
2018-04-23T05:10:29.026Z,96.40
2018-04-23T05:12:57.386Z,96.40
2018-04-23T05:15:25.722Z,96.20
2018-04-23T05:17:53.318Z,96.20
2018-04-23T05:20:20.854Z,96.20
2018-04-23T05:22:48.425Z,96.00
2018-04-23T05:25:16.002Z,96.30
2018-04-23T05:27:43.533Z,96.30
2018-04-23T05:30:11.040Z,96.40
2018-04-23T05:32:39.824Z,95.60
2018-04-23T05:35:08.100Z,95.60
2018-04-23T05:37:36.404Z,96.00
2018-04-23T05:40:04.009Z,96.00
2018-04-23T05:42:31.549Z,95.60
2018-04-23T05:44:59.598Z,95.50
2018-04-23T05:47:27.264Z,94.80
2018-04-23T05:49:54.895Z,94.60
2018-04-23T05:52:22.540Z,94.30
2018-04-23T05:54:50.017Z,94.10
2018-04-23T05:57:17.652Z,93.20
2018-04-23T05:59:45.311Z,91.60
2018-04-23T06:02:13.072Z,91.50
2018-04-23T06:04:41.436Z,86.70
2018-04-23T06:07:08.958Z,86.50
2018-04-23T06:09:36.538Z,83.80
2018-04-23T06:12:04.340Z,79.00
2018-04-23T06:14:32.591Z,74.10
2018-04-23T06:17:00.112Z,73.80
2018-04-23T06:19:27.621Z,68.30
2018-04-23T06:21:55.103Z,64.10
2018-04-23T06:24:22.577Z,63.40
2018-04-23T06:26:50.100Z,65.30
2018-04-23T06:29:17.600Z,65.50
2018-04-23T06:31:45.095Z,65.90
2018-04-23T06:34:12.599Z,69.30
2018-04-23T06:36:40.051Z,68.60
2018-04-23T06:39:07.518Z,67.60
2018-04-23T06:41:34.990Z,63.80
2018-04-23T06:44:02.505Z,64.90
2018-04-23T06:46:30.772Z,61.40
2018-04-23T06:48:58.268Z,60.20
2018-04-23T06:51:25.806Z,61.20
2018-04-23T06:53:54.283Z,59.50
2018-04-23T06:56:22.566Z,61.60
2018-04-23T06:58:50.844Z,65.50
2018-04-23T07:01:19.079Z,66.80
2018-04-23T07:03:46.562Z,66.80
2018-04-23T07:06:14.804Z,67.80
2018-04-23T07:08:42.319Z,67.80
2018-04-23T07:11:09.832Z,66.50
2018-04-23T07:13:37.315Z,67.50
2018-04-23T07:16:05.598Z,57.80
2018-04-23T07:18:33.846Z,57.50
2018-04-23T07:21:01.323Z,57.50
2018-04-23T07:23:29.587Z,58.40
2018-04-23T07:25:57.090Z,58.30
2018-04-23T07:28:24.604Z,56.20
2018-04-23T07:30:52.117Z,58.80
2018-04-23T07:33:19.627Z,58.10
2018-04-23T07:35:47.899Z,58.40
2018-04-23T07:38:15.444Z,58.50
2018-04-23T07:40:42.938Z,59.50
2018-04-23T07:43:11.175Z,60.90
2018-04-23T07:45:38.686Z,61.00
2018-04-23T07:48:06.159Z,62.60
2018-04-23T07:50:33.669Z,67.20
2018-04-23T07:53:01.977Z,61.90
2018-04-23T07:55:29.470Z,61.80
2018-04-23T07:57:56.942Z,59.30
2018-04-23T08:00:24.474Z,59.80
2018-04-23T08:02:52.030Z,57.30
2018-04-23T08:05:19.526Z,53.40
2018-04-23T08:07:47.037Z,52.30
2018-04-23T08:10:14.536Z,52.00
2018-04-23T08:12:42.848Z,52.40
2018-04-23T08:15:10.334Z,52.40
2018-04-23T08:17:37.798Z,54.40
2018-04-23T08:20:05.266Z,54.50
2018-04-23T08:22:32.742Z,54.90
2018-04-23T08:25:01.019Z,52.80
2018-04-23T08:27:28.528Z,52.40
2018-04-23T08:29:56.061Z,51.90
2018-04-23T08:32:23.566Z,52.90
2018-04-23T08:34:51.047Z,54.20
2018-04-23T08:37:18.551Z,53.70
2018-04-23T08:39:46.038Z,54.90
2018-04-23T08:42:13.564Z,54.70
2018-04-23T08:44:41.043Z,53.90
2018-04-23T08:47:08.514Z,54.40
2018-04-23T08:49:35.987Z,55.90
2018-04-23T08:52:03.460Z,57.30
2018-04-23T08:54:31.750Z,56.40
2018-04-23T08:56:59.974Z,57.50
2018-04-23T08:59:27.491Z,57.60
2018-04-23T09:01:54.997Z,57.30
2018-04-23T09:04:22.481Z,60.50
2018-04-23T09:06:50.756Z,57.50
2018-04-23T09:09:19.266Z,57.80
2018-04-23T09:11:46.830Z,57.70
2018-04-23T09:14:14.308Z,57.60
2018-04-23T09:16:42.008Z,55.80
2018-04-23T09:19:09.530Z,58.30
2018-04-23T09:21:36.998Z,58.60
2018-04-23T09:24:04.524Z,57.40
2018-04-23T09:26:32.027Z,57.20
2018-04-23T09:28:59.502Z,56.40
2018-04-23T09:31:27.743Z,60.10
2018-04-23T09:33:55.231Z,60.10
2018-04-23T09:36:23.498Z,61.10
2018-04-23T09:38:50.980Z,61.10
2018-04-23T09:41:19.215Z,61.80
2018-04-23T09:43:46.700Z,61.60
2018-04-23T09:46:14.931Z,64.70
2018-04-23T09:48:42.406Z,64.60
2018-04-23T09:51:09.881Z,67.20
2018-04-23T09:53:37.392Z,72.50
2018-04-23T09:56:04.860Z,82.20
2018-04-23T09:58:32.412Z,83.80
2018-04-23T10:00:59.857Z,89.40
2018-04-23T10:03:41.941Z,89.90
2018-04-23T10:06:10.223Z,92.30
2018-04-23T10:08:38.496Z,93.10
2018-04-23T10:11:06.012Z,93.10
2018-04-23T10:13:33.513Z,93.80
2018-04-23T10:16:01.006Z,94.00
2018-04-23T10:18:29.280Z,94.20
2018-04-23T10:20:56.826Z,94.20
2018-04-23T10:23:24.303Z,94.00
2018-04-23T10:25:52.554Z,94.40
2018-04-23T10:28:20.031Z,94.40
2018-04-23T10:30:47.556Z,95.10
2018-04-23T10:33:15.022Z,95.40
2018-04-23T10:35:42.502Z,95.10
2018-04-23T10:38:10.746Z,94.90
2018-04-23T10:40:38.226Z,94.90
2018-04-23T10:43:06.509Z,95.70
2018-04-23T10:45:33.991Z,95.70
2018-04-23T10:48:01.497Z,94.60
2018-04-23T10:50:29.021Z,94.60
2018-04-23T10:52:57.254Z,94.30
2018-04-23T10:55:24.831Z,94.30
2018-04-23T10:57:52.298Z,93.60
2018-04-23T11:00:19.789Z,94.20
2018-04-23T11:02:47.265Z,93.80
2018-04-23T11:05:14.763Z,93.00
2018-04-23T11:07:42.288Z,92.70
2018-04-23T11:10:09.766Z,93.10
2018-04-23T11:12:37.275Z,93.10
2018-04-23T11:15:04.758Z,91.40
2018-04-23T11:17:32.236Z,90.40
2018-04-23T11:19:59.719Z,91.20
2018-04-23T11:22:28.008Z,91.90
2018-04-23T11:24:56.296Z,90.30
2018-04-23T11:27:24.532Z,85.00
2018-04-23T11:29:52.021Z,85.10
2018-04-23T11:32:20.257Z,84.50
2018-04-23T11:34:47.782Z,84.50
2018-04-23T11:37:15.279Z,86.30
2018-04-23T11:39:42.779Z,85.50
2018-04-23T11:42:10.266Z,87.00
2018-04-23T11:44:37.739Z,86.50
2018-04-23T11:47:06.040Z,86.40
2018-04-23T11:49:33.506Z,85.60
2018-04-23T11:52:01.808Z,88.20
2018-04-23T11:54:29.281Z,88.10
2018-04-23T11:56:56.799Z,88.80
2018-04-23T11:59:25.065Z,86.40
2018-04-23T12:01:52.592Z,86.40
2018-04-23T12:04:20.100Z,84.40
2018-04-23T12:06:48.391Z,84.50
2018-04-23T12:09:15.916Z,84.40
2018-04-23T12:11:43.377Z,83.90
2018-04-23T12:14:11.627Z,83.30
2018-04-23T12:16:39.106Z,83.10
2018-04-23T12:19:07.339Z,82.80
2018-04-23T12:21:34.911Z,82.80
2018-04-23T12:24:02.388Z,81.70
2018-04-23T12:26:29.899Z,78.90
2018-04-23T12:28:57.391Z,80.20
2018-04-23T12:31:24.926Z,78.80
2018-04-23T12:33:52.437Z,79.50
2018-04-23T12:36:20.683Z,78.60
2018-04-23T12:38:48.339Z,78.50
2018-04-23T12:41:15.870Z,79.30
2018-04-23T12:43:43.356Z,76.90
2018-04-23T12:46:11.728Z,80.00
2018-04-23T12:48:39.257Z,79.70
2018-04-23T12:51:06.833Z,81.90
2018-04-23T12:53:34.307Z,79.00
2018-04-23T12:56:01.832Z,78.40
2018-04-23T12:58:29.345Z,81.30
2018-04-23T13:00:56.855Z,79.80
2018-04-23T13:03:24.365Z,78.00
2018-04-23T13:05:52.725Z,76.80
2018-04-23T13:08:20.256Z,76.80
2018-04-23T13:10:47.731Z,79.50
2018-04-23T13:13:15.298Z,78.00
2018-04-23T13:15:43.567Z,77.90
2018-04-23T13:18:11.055Z,77.90
2018-04-23T13:20:39.351Z,80.70
2018-04-23T13:23:06.825Z,80.50
2018-04-23T13:25:34.315Z,79.70
2018-04-23T13:28:01.969Z,76.60
2018-04-23T13:30:29.507Z,77.60
2018-04-23T13:32:56.991Z,79.50
2018-04-23T13:35:24.507Z,78.90
2018-04-23T13:37:52.035Z,78.90
2018-04-23T13:40:19.543Z,77.00
2018-04-23T13:42:47.063Z,77.70
2018-04-23T13:45:15.326Z,79.00
2018-04-23T13:47:43.603Z,79.50
2018-04-23T13:50:11.112Z,79.40
2018-04-23T13:52:38.665Z,79.40
2018-04-23T13:55:06.181Z,79.70
2018-04-23T13:57:33.746Z,80.60
2018-04-23T14:00:02.016Z,78.90
2018-04-23T14:02:30.370Z,78.40
2018-04-23T14:04:57.849Z,78.20
2018-04-23T14:07:26.099Z,79.80
2018-04-23T14:09:53.573Z,79.80
2018-04-23T14:12:21.059Z,78.10
2018-04-23T14:14:48.543Z,78.60
2018-04-23T14:17:16.083Z,77.40
2018-04-23T14:19:43.550Z,77.60
2018-04-23T14:22:11.024Z,76.90
2018-04-23T14:24:38.522Z,78.20
2018-04-23T14:27:06.790Z,77.90
2018-04-23T14:29:34.319Z,77.80
2018-04-23T14:32:01.816Z,78.00
2018-04-23T14:34:29.398Z,78.30
2018-04-23T14:36:56.962Z,75.90
2018-04-23T14:39:24.458Z,74.60
2018-04-23T14:41:52.794Z,76.10
2018-04-23T14:44:20.321Z,75.90
2018-04-23T14:46:48.576Z,77.60
2018-04-23T14:49:16.104Z,77.40
2018-04-23T14:51:43.701Z,70.20
2018-04-23T14:54:11.273Z,68.80
2018-04-23T14:56:39.694Z,68.60
2018-04-23T14:59:07.310Z,68.60
2018-04-23T15:01:35.647Z,70.00
2018-04-23T15:04:03.175Z,69.90
2018-04-23T15:06:30.745Z,67.90
2018-04-23T15:08:59.028Z,68.80
2018-04-23T15:11:26.538Z,68.80
2018-04-23T15:13:54.033Z,69.20
2018-04-23T15:16:21.632Z,68.80
2018-04-23T15:18:49.151Z,66.20
2018-04-23T15:21:16.685Z,69.30
2018-04-23T15:23:44.988Z,76.80
2018-04-23T15:26:12.536Z,76.70
2018-04-23T15:28:40.059Z,77.90
2018-04-23T15:31:07.585Z,78.70
2018-04-23T15:33:35.198Z,78.40
2018-04-23T15:36:03.544Z,79.90
2018-04-23T15:38:31.026Z,79.90
2018-04-23T15:40:58.556Z,79.70
2018-04-23T15:43:26.108Z,80.20
2018-04-23T15:45:53.648Z,79.10
2018-04-23T15:48:21.143Z,81.60
2018-04-23T15:50:48.610Z,80.80
2018-04-23T15:53:16.879Z,82.20
2018-04-23T15:55:44.402Z,82.10
2018-04-23T15:58:11.933Z,84.50
2018-04-23T16:00:39.411Z,85.10
2018-04-23T16:03:06.952Z,88.30
2018-04-23T16:05:34.430Z,88.40
2018-04-23T16:08:01.986Z,87.70
2018-04-23T16:10:29.466Z,89.80
2018-04-23T16:12:56.967Z,89.60
2018-04-23T16:15:26.387Z,90.60
2018-04-23T16:17:56.476Z,91.10
2018-04-23T16:20:24.764Z,91.80
2018-04-23T16:22:53.040Z,92.10
2018-04-23T16:25:21.333Z,92.50
2018-04-23T16:27:48.810Z,92.50
2018-04-23T16:30:16.402Z,92.40
2018-04-23T16:32:43.937Z,93.50
2018-04-23T16:35:11.491Z,94.20
2018-04-23T16:37:38.969Z,95.50
2018-04-23T16:40:06.464Z,95.90
2018-04-23T16:42:34.740Z,97.40
2018-04-23T16:45:03.028Z,97.60
2018-04-23T16:47:30.504Z,97.60
2018-04-23T16:49:58.102Z,98.20
2018-04-23T16:52:25.654Z,98.60
2018-04-23T16:54:53.669Z,99.50
2018-04-23T16:57:21.138Z,99.90
2018-04-23T16:59:48.619Z,99.60
2018-04-23T17:02:16.095Z,99.00
2018-04-23T17:04:43.586Z,97.10
2018-04-23T17:07:11.822Z,98.80
2018-04-23T17:09:39.357Z,98.80
2018-04-23T17:12:06.868Z,98.70
2018-04-23T17:14:35.178Z,99.60
2018-04-23T17:17:02.696Z,99.60
2018-04-23T17:19:30.203Z,99.90
2018-04-23T17:21:58.490Z,99.90
2018-04-23T17:24:26.016Z,99.90
2018-04-23T17:26:53.502Z,99.90
2018-04-23T17:29:21.024Z,99.90
2018-04-23T17:31:48.567Z,99.90
2018-04-23T17:34:16.839Z,99.90
2018-04-23T17:36:44.365Z,99.90
2018-04-23T17:39:11.853Z,99.90
2018-04-23T17:41:39.410Z,99.90
2018-04-23T17:44:06.845Z,99.30
2018-04-23T17:46:34.384Z,99.20
2018-04-23T17:49:01.912Z,99.10
2018-04-23T17:51:29.464Z,99.20
2018-04-23T17:53:57.751Z,99.20
2018-04-23T17:56:25.292Z,99.20
2018-04-23T17:58:53.579Z,99.40
2018-04-23T18:01:21.145Z,99.40
2018-04-23T18:03:48.652Z,99.50
2018-04-23T18:06:16.185Z,99.50
2018-04-23T18:08:43.706Z,99.30
2018-04-23T18:11:12.004Z,99.40
2018-04-23T18:13:39.516Z,99.40
2018-04-23T18:16:07.326Z,99.50
2018-04-23T18:18:34.799Z,99.60
2018-04-23T18:21:02.328Z,99.70
2018-04-23T18:23:29.873Z,99.50
2018-04-23T18:25:58.134Z,99.60
2018-04-23T18:28:25.597Z,99.60
2018-04-23T18:30:53.847Z,99.80
2018-04-23T18:33:21.310Z,99.80
2018-04-23T18:35:48.827Z,99.80
2018-04-23T18:38:16.337Z,99.80
2018-04-23T18:40:43.818Z,99.90
2018-04-23T18:43:11.297Z,99.90
2018-04-23T18:45:38.796Z,99.90
2018-04-23T18:48:06.316Z,99.90
2018-04-23T18:50:33.781Z,99.90
2018-04-23T18:53:01.266Z,99.90
2018-04-23T18:55:28.763Z,99.90
2018-04-23T18:57:57.057Z,99.90
2018-04-23T19:00:24.601Z,99.90
2018-04-23T19:02:52.165Z,99.90
2018-04-23T19:05:19.693Z,99.90
2018-04-23T19:07:47.221Z,99.90
2018-04-23T19:10:14.696Z,99.90
2018-04-23T19:12:42.224Z,99.90
2018-04-23T19:15:09.695Z,99.90
2018-04-23T19:17:37.211Z,99.90
2018-04-23T19:20:04.676Z,99.90
2018-04-23T19:22:32.162Z,99.90
2018-04-23T19:24:59.635Z,99.90
2018-04-23T19:27:27.246Z,99.90
2018-04-23T19:29:54.670Z,99.90
2018-04-23T19:32:22.903Z,99.90
2018-04-23T19:34:50.442Z,99.90
2018-04-23T19:37:17.929Z,99.90
2018-04-23T19:39:45.402Z,99.90
2018-04-23T19:42:12.972Z,99.90
2018-04-23T19:44:40.412Z,99.90
2018-04-23T19:47:07.931Z,99.90
2018-04-23T19:49:35.454Z,99.90
2018-04-23T19:52:03.752Z,99.90
2018-04-23T19:54:31.252Z,99.90
2018-04-23T19:56:58.741Z,99.90
2018-04-23T19:59:26.239Z,99.90
2018-04-23T20:01:53.776Z,99.90
2018-04-23T20:04:21.305Z,99.90
2018-04-23T20:06:48.848Z,99.90
2018-04-23T20:09:17.091Z,99.90
2018-04-23T20:11:44.606Z,99.90
2018-04-23T20:14:12.868Z,99.90
2018-04-23T20:16:40.485Z,99.90
2018-04-23T20:19:08.096Z,99.90
2018-04-23T20:21:35.626Z,99.90
2018-04-23T20:24:03.157Z,99.90
2018-04-23T20:26:30.634Z,99.90
2018-04-23T20:28:58.121Z,99.90
2018-04-23T20:31:25.603Z,99.90
2018-04-23T20:33:53.869Z,99.90
2018-04-23T20:36:22.148Z,99.90
2018-04-23T20:38:50.723Z,99.90
2018-04-23T20:41:19.050Z,99.90
2018-04-23T20:43:46.571Z,99.90
2018-04-23T20:46:14.872Z,99.90
2018-04-23T20:48:42.354Z,99.90
2018-04-23T20:51:09.868Z,99.90
2018-04-23T20:53:37.359Z,99.90
2018-04-23T20:56:04.829Z,99.90
2018-04-23T20:58:32.332Z,99.90
2018-04-23T21:01:00.594Z,99.90
2018-04-23T21:03:28.141Z,99.90
2018-04-23T21:05:55.668Z,99.90
2018-04-23T21:08:23.187Z,99.90
2018-04-23T21:10:50.702Z,99.90
2018-04-23T21:13:18.206Z,99.90
2018-04-23T21:15:45.685Z,99.90
2018-04-23T21:18:13.512Z,99.90
2018-04-23T21:20:41.796Z,99.90
2018-04-23T21:23:10.089Z,99.90
2018-04-23T21:25:37.603Z,99.90
2018-04-23T21:28:05.122Z,99.90
2018-04-23T21:30:32.619Z,99.90
2018-04-23T21:33:00.152Z,99.90
2018-04-23T21:35:27.715Z,99.90
2018-04-23T21:37:55.182Z,99.90
2018-04-23T21:40:22.727Z,99.90
2018-04-23T21:42:50.227Z,99.90
2018-04-23T21:45:17.778Z,99.90
2018-04-23T21:47:45.287Z,99.90
2018-04-23T21:50:12.774Z,99.90
2018-04-23T21:52:41.073Z,99.90
2018-04-23T21:55:09.372Z,99.90
2018-04-23T21:57:37.606Z,99.90
2018-04-23T22:00:05.148Z,99.90
2018-04-23T22:02:32.692Z,99.90
2018-04-23T22:05:00.215Z,99.90
2018-04-23T22:07:28.478Z,99.90
2018-04-23T22:09:56.738Z,99.90
2018-04-23T22:12:24.238Z,99.90
2018-04-23T22:14:51.758Z,99.90
2018-04-23T22:17:19.238Z,99.90
2018-04-23T22:19:47.503Z,99.90
2018-04-23T22:22:15.758Z,99.90
2018-04-23T22:24:43.291Z,99.90
2018-04-23T22:27:10.787Z,99.90
2018-04-23T22:29:38.295Z,99.90
2018-04-23T22:32:05.819Z,99.90
2018-04-23T22:34:34.086Z,99.90
2018-04-23T22:37:02.381Z,99.90
2018-04-23T22:39:30.663Z,99.90
2018-04-23T22:41:58.143Z,99.90
2018-04-23T22:44:25.610Z,99.90
2018-04-23T22:46:53.417Z,99.90
2018-04-23T22:52:53.269Z,99.90
2018-04-23T22:55:21.535Z,99.90
2018-04-23T22:57:49.809Z,99.90
2018-04-23T23:00:18.093Z,99.90
2018-04-23T23:02:46.360Z,99.90
2018-04-23T23:05:14.631Z,99.90
2018-04-23T23:07:42.915Z,99.90
2018-04-23T23:10:11.182Z,99.90
2018-04-23T23:12:39.424Z,99.90
2018-04-23T23:15:06.967Z,99.90
2018-04-23T23:17:34.450Z,99.90
2018-04-23T23:20:02.074Z,99.90
2018-04-23T23:22:29.511Z,99.90
2018-04-23T23:24:56.998Z,99.90
2018-04-23T23:27:24.535Z,99.90
2018-04-23T23:29:52.738Z,99.90
2018-04-23T23:32:20.234Z,99.90
2018-04-23T23:34:48.482Z,99.90
2018-04-23T23:37:15.985Z,99.90
2018-04-23T23:39:43.446Z,99.90
2018-04-23T23:42:10.933Z,99.90
2018-04-23T23:44:38.432Z,99.90
2018-04-23T23:47:05.950Z,99.90
2018-04-23T23:49:33.517Z,99.90
2018-04-23T23:52:00.995Z,99.90
2018-04-23T23:54:28.505Z,99.90
2018-04-23T23:56:56.003Z,99.90
2018-04-23T23:59:23.482Z,99.90
