createdAt,value
2022-08-09T00:00:00.466Z,25.28
2022-08-09T00:01:02.798Z,25.27
2022-08-09T00:02:06.332Z,25.32
2022-08-09T00:03:18.844Z,25.33
2022-08-09T00:04:34.975Z,25.38
2022-08-09T00:06:18.348Z,25.32
2022-08-09T00:06:59.326Z,25.18
2022-08-09T00:08:02.474Z,25.11
2022-08-09T00:09:04.120Z,24.97
2022-08-09T00:10:07.240Z,24.79
2022-08-09T00:11:24.242Z,24.64
2022-08-09T00:12:26.397Z,24.58
2022-08-09T00:13:38.367Z,24.63
2022-08-09T00:14:42.650Z,24.68
2022-08-09T00:15:58.966Z,24.74
2022-08-09T00:17:04.244Z,24.75
2022-08-09T00:18:11.302Z,24.82
2022-08-09T00:19:14.105Z,24.89
2022-08-09T00:20:20.280Z,24.96
2022-08-09T00:21:22.380Z,25.01
2022-08-09T00:22:24.543Z,25.04
2022-08-09T00:23:56.505Z,25.09
2022-08-09T00:25:00.115Z,25.11
2022-08-09T00:26:11.111Z,25.14
2022-08-09T00:27:12.985Z,25.19
2022-08-09T00:28:14.560Z,25.23
2022-08-09T00:30:10.022Z,25.26
2022-08-09T00:30:37.772Z,25.31
2022-08-09T00:31:58.416Z,25.31
2022-08-09T00:33:01.745Z,25.20
2022-08-09T00:34:03.652Z,25.16
2022-08-09T00:35:06.450Z,25.10
2022-08-09T00:36:09.527Z,25.01
2022-08-09T00:37:11.084Z,24.96
2022-08-09T00:38:12.945Z,24.78
2022-08-09T00:40:09.447Z,24.67
2022-08-09T00:40:36.320Z,24.40
2022-08-09T00:44:14.087Z,24.30
2022-08-09T00:44:15.859Z,24.26
2022-08-09T00:44:27.124Z,24.31
2022-08-09T00:45:30.223Z,24.36
2022-08-09T00:46:56.248Z,24.37
2022-08-09T00:47:58.316Z,24.41
2022-08-09T00:49:01.085Z,24.46
2022-08-09T00:50:06.032Z,24.49
2022-08-09T00:51:17.369Z,24.49
2022-08-09T00:52:19.243Z,24.52
2022-08-09T00:53:24.028Z,24.59
2022-08-09T00:54:31.372Z,24.58
2022-08-09T00:56:04.459Z,24.59
2022-08-09T00:56:58.669Z,24.58
2022-08-09T00:58:00.739Z,24.60
2022-08-09T00:59:02.771Z,24.59
2022-08-09T01:00:20.749Z,24.56
2022-08-09T01:01:44.551Z,24.46
2022-08-09T01:02:49.982Z,24.44
2022-08-09T01:03:59.286Z,24.46
2022-08-09T01:05:13.856Z,24.50
2022-08-09T01:06:53.449Z,24.56
2022-08-09T01:08:03.459Z,24.46
2022-08-09T01:09:37.305Z,24.31
2022-08-09T01:11:14.911Z,24.35
2022-08-09T01:12:38.790Z,24.43
2022-08-09T01:13:58.911Z,24.44
2022-08-09T01:15:10.003Z,24.43
2022-08-09T01:16:27.050Z,24.39
2022-08-09T01:17:44.277Z,24.25
2022-08-09T01:19:01.944Z,23.93
2022-08-09T01:20:23.497Z,23.59
2022-08-09T01:21:41.312Z,23.26
2022-08-09T01:23:12.336Z,23.17
2022-08-09T01:25:01.804Z,22.95
2022-08-09T01:26:44.518Z,22.90
2022-08-09T01:27:53.081Z,22.86
2022-08-09T01:28:56.591Z,22.80
2022-08-09T01:30:02.367Z,22.76
2022-08-09T01:31:11.691Z,22.72
2022-08-09T01:32:45.419Z,22.64
2022-08-09T01:33:49.769Z,22.60
2022-08-09T01:34:53.908Z,22.58
2022-08-09T01:36:07.098Z,22.63
2022-08-09T01:37:11.182Z,22.78
2022-08-09T01:38:20.787Z,22.93
2022-08-09T01:39:27.528Z,23.07
2022-08-09T01:40:33.200Z,23.19
2022-08-09T01:41:37.653Z,23.33
2022-08-09T01:42:56.984Z,23.45
2022-08-09T01:44:04.925Z,23.55
2022-08-09T01:45:07.391Z,23.60
2022-08-09T01:46:11.332Z,23.66
2022-08-09T01:47:21.361Z,23.66
2022-08-09T01:48:29.624Z,23.64
2022-08-09T01:49:39.071Z,23.45
2022-08-09T01:50:48.281Z,23.18
2022-08-09T01:51:54.822Z,23.00
2022-08-09T01:52:58.646Z,22.86
2022-08-09T01:54:06.991Z,22.81
2022-08-09T01:55:10.791Z,22.68
2022-08-09T01:56:13.417Z,22.59
2022-08-09T01:57:25.508Z,22.50
2022-08-09T01:58:29.919Z,22.42
2022-08-09T01:59:33.157Z,22.33
2022-08-09T02:00:55.006Z,22.25
2022-08-09T02:02:01.073Z,22.15
2022-08-09T02:03:06.527Z,22.14
2022-08-09T02:04:09.818Z,22.14
2022-08-09T02:05:15.824Z,22.29
2022-08-09T02:06:45.279Z,22.35
2022-08-09T02:08:39.538Z,22.47
2022-08-09T02:09:42.004Z,22.56
2022-08-09T02:10:51.041Z,22.54
2022-08-09T02:11:54.518Z,22.42
2022-08-09T02:13:06.409Z,22.31
2022-08-09T02:14:09.338Z,22.29
2022-08-09T02:15:16.739Z,22.23
2022-08-09T02:16:19.105Z,22.30
2022-08-09T02:18:00.535Z,22.41
2022-08-09T02:19:00.122Z,22.53
2022-08-09T02:20:02.401Z,22.65
2022-08-09T02:21:11.728Z,22.76
2022-08-09T02:22:35.956Z,22.84
2022-08-09T02:23:52.552Z,22.85
2022-08-09T02:25:00.264Z,22.90
2022-08-09T02:26:05.022Z,22.83
2022-08-09T02:27:09.773Z,22.76
2022-08-09T02:28:21.203Z,22.63
2022-08-09T02:29:32.604Z,22.54
2022-08-09T02:30:43.264Z,22.42
2022-08-09T02:31:49.847Z,22.30
2022-08-09T02:32:53.662Z,22.18
2022-08-09T02:34:07.162Z,22.12
2022-08-09T02:36:01.704Z,22.09
2022-08-09T02:36:46.730Z,21.96
2022-08-09T02:37:59.971Z,21.84
2022-08-09T02:39:14.492Z,21.72
2022-08-09T02:40:25.023Z,21.61
2022-08-09T02:41:44.483Z,21.50
2022-08-09T02:42:51.100Z,21.38
2022-08-09T02:43:58.998Z,21.25
2022-08-09T02:45:09.167Z,21.13
2022-08-09T02:46:15.617Z,21.13
2022-08-09T02:47:20.108Z,21.13
2022-08-09T02:48:30.634Z,21.15
2022-08-09T02:49:38.874Z,21.18
2022-08-09T02:50:50.842Z,21.15
2022-08-09T02:51:58.538Z,21.05
2022-08-09T02:53:04.885Z,21.00
2022-08-09T02:54:07.142Z,20.99
2022-08-09T02:55:21.137Z,21.07
2022-08-09T02:56:24.413Z,21.24
2022-08-09T02:57:31.633Z,21.39
2022-08-09T02:58:54.633Z,21.54
2022-08-09T03:00:11.326Z,21.66
2022-08-09T03:01:21.875Z,21.78
2022-08-09T03:02:32.744Z,21.86
2022-08-09T03:04:17.192Z,21.94
2022-08-09T03:05:02.296Z,21.96
2022-08-09T03:06:08.862Z,21.83
2022-08-09T03:07:12.227Z,21.72
2022-08-09T03:08:17.806Z,21.56
2022-08-09T03:09:22.159Z,21.48
2022-08-09T03:10:26.314Z,21.46
2022-08-09T03:12:04.158Z,21.51
2022-08-09T03:12:52.776Z,21.38
2022-08-09T03:13:59.248Z,21.25
2022-08-09T03:15:03.977Z,21.22
2022-08-09T03:16:08.380Z,21.26
2022-08-09T03:17:16.577Z,21.16
2022-08-09T03:18:31.260Z,21.19
2022-08-09T03:19:59.482Z,21.25
2022-08-09T03:20:58.628Z,21.42
2022-08-09T03:22:03.363Z,21.51
2022-08-09T03:23:14.700Z,21.58
2022-08-09T03:24:31.167Z,21.58
2022-08-09T03:25:58.339Z,21.68
2022-08-09T03:27:03.317Z,21.82
2022-08-09T03:28:11.273Z,21.91
2022-08-09T03:29:22.580Z,21.98
2022-08-09T03:30:29.597Z,21.97
2022-08-09T03:31:42.705Z,21.84
2022-08-09T03:33:01.342Z,21.59
2022-08-09T03:34:07.900Z,21.46
2022-08-09T03:35:24.161Z,21.41
2022-08-09T03:36:27.636Z,21.34
2022-08-09T03:37:54.842Z,21.27
2022-08-09T03:38:51.750Z,21.22
2022-08-09T03:39:55.646Z,21.17
2022-08-09T03:40:58.518Z,21.14
2022-08-09T03:42:06.034Z,21.07
2022-08-09T03:43:08.935Z,21.01
2022-08-09T03:44:13.325Z,20.96
2022-08-09T03:45:17.250Z,20.87
2022-08-09T03:46:39.119Z,20.83
2022-08-09T03:47:42.090Z,20.79
2022-08-09T03:48:53.841Z,20.75
2022-08-09T03:49:58.479Z,20.72
2022-08-09T03:51:02.366Z,20.66
2022-08-09T03:52:05.699Z,20.67
2022-08-09T03:53:10.575Z,20.66
2022-08-09T03:54:14.294Z,20.80
2022-08-09T03:55:16.274Z,20.91
2022-08-09T03:56:19.721Z,21.03
2022-08-09T03:57:21.697Z,21.17
2022-08-09T03:58:23.638Z,21.22
2022-08-09T03:59:32.952Z,21.34
2022-08-09T04:00:46.207Z,21.50
2022-08-09T04:01:50.830Z,21.61
2022-08-09T04:02:54.545Z,21.75
2022-08-09T04:04:03.018Z,21.85
2022-08-09T04:05:17.168Z,21.96
2022-08-09T04:06:29.368Z,22.06
2022-08-09T04:07:33.934Z,22.14
2022-08-09T04:08:53.596Z,22.23
2022-08-09T04:09:55.659Z,22.28
2022-08-09T04:11:01.469Z,22.31
2022-08-09T04:12:11.781Z,22.36
2022-08-09T04:13:13.901Z,22.35
2022-08-09T04:14:54.174Z,22.30
2022-08-09T04:16:18.235Z,22.22
2022-08-09T04:17:07.599Z,22.24
2022-08-09T04:18:09.669Z,22.29
2022-08-09T04:19:42.945Z,22.29
2022-08-09T04:20:41.917Z,22.30
2022-08-09T04:21:46.364Z,22.36
2022-08-09T04:22:50.272Z,22.44
2022-08-09T04:23:54.220Z,22.50
2022-08-09T04:24:59.710Z,22.60
2022-08-09T04:26:02.998Z,22.71
2022-08-09T04:27:04.600Z,22.77
2022-08-09T04:28:10.578Z,22.89
2022-08-09T04:29:15.597Z,22.97
2022-08-09T04:30:20.879Z,23.10
2022-08-09T04:31:37.338Z,23.18
2022-08-09T04:32:39.867Z,23.30
2022-08-09T04:33:56.619Z,23.45
2022-08-09T04:34:58.758Z,23.56
2022-08-09T04:36:03.159Z,23.61
2022-08-09T04:37:04.802Z,23.73
2022-08-09T04:38:06.434Z,23.78
2022-08-09T04:39:11.184Z,23.80
2022-08-09T04:40:28.581Z,23.88
2022-08-09T04:41:43.803Z,23.98
2022-08-09T04:42:45.745Z,23.95
2022-08-09T04:44:05.309Z,23.92
2022-08-09T04:45:09.624Z,23.75
2022-08-09T04:46:19.288Z,23.72
2022-08-09T04:47:45.076Z,23.69
2022-08-09T04:48:58.265Z,23.68
2022-08-09T04:50:00.155Z,23.66
2022-08-09T04:51:02.049Z,23.72
2022-08-09T04:52:04.996Z,23.75
2022-08-09T04:53:11.551Z,23.76
2022-08-09T04:54:15.082Z,23.73
2022-08-09T04:55:19.459Z,23.76
2022-08-09T04:56:21.322Z,23.81
2022-08-09T04:57:54.379Z,23.88
2022-08-09T04:58:50.804Z,23.93
2022-08-09T04:59:54.348Z,23.95
2022-08-09T05:00:56.228Z,24.00
2022-08-09T05:02:02.734Z,24.06
2022-08-09T05:03:12.896Z,24.24
2022-08-09T05:04:31.262Z,24.35
2022-08-09T05:05:52.563Z,24.48
2022-08-09T05:06:55.018Z,24.53
2022-08-09T05:07:57.659Z,24.64
2022-08-09T05:09:00.247Z,24.73
2022-08-09T05:10:02.627Z,24.83
2022-08-09T05:11:07.573Z,24.90
2022-08-09T05:12:12.414Z,24.82
2022-08-09T05:13:14.576Z,24.69
2022-08-09T05:14:16.250Z,24.68
2022-08-09T05:15:38.498Z,24.80
2022-08-09T05:16:58.024Z,24.77
2022-08-09T05:18:42.538Z,24.62
2022-08-09T05:19:31.661Z,24.70
2022-08-09T05:20:33.945Z,24.75
2022-08-09T05:21:47.110Z,24.79
2022-08-09T05:23:55.563Z,24.95
2022-08-09T05:24:20.205Z,25.03
2022-08-09T05:25:26.513Z,25.02
2022-08-09T05:26:45.719Z,25.05
2022-08-09T05:27:50.883Z,25.08
2022-08-09T05:28:52.744Z,25.11
2022-08-09T05:29:54.317Z,25.14
2022-08-09T05:30:56.160Z,25.11
2022-08-09T05:32:02.861Z,25.08
2022-08-09T05:33:09.536Z,24.79
2022-08-09T05:34:16.875Z,24.61
2022-08-09T05:35:18.969Z,24.66
2022-08-09T05:36:28.791Z,24.77
2022-08-09T05:37:30.599Z,24.87
2022-08-09T05:38:39.929Z,24.99
2022-08-09T05:39:47.727Z,24.94
2022-08-09T05:40:52.025Z,24.83
2022-08-09T05:41:53.593Z,24.88
2022-08-09T05:42:56.712Z,25.09
2022-08-09T05:43:59.112Z,25.35
2022-08-09T05:45:01.601Z,25.61
2022-08-09T05:46:03.442Z,25.79
2022-08-09T05:47:05.761Z,26.04
2022-08-09T05:48:07.515Z,26.14
2022-08-09T05:49:19.124Z,26.02
2022-08-09T05:50:36.224Z,26.14
2022-08-09T05:51:52.025Z,26.27
2022-08-09T05:52:55.041Z,26.32
2022-08-09T05:53:57.960Z,26.45
2022-08-09T05:55:03.238Z,26.57
2022-08-09T05:56:09.073Z,26.73
2022-08-09T05:57:19.214Z,26.73
2022-08-09T05:58:20.973Z,26.76
2022-08-09T05:59:23.151Z,26.53
2022-08-09T06:00:30.360Z,26.39
2022-08-09T06:01:34.064Z,26.18
2022-08-09T06:02:46.728Z,26.03
2022-08-09T06:03:58.159Z,25.99
2022-08-09T06:05:00.293Z,26.13
2022-08-09T06:06:06.419Z,26.22
2022-08-09T06:07:08.570Z,26.11
2022-08-09T06:08:11.431Z,26.14
2022-08-09T06:09:40.603Z,26.32
2022-08-09T06:10:37.982Z,26.51
2022-08-09T06:11:40.638Z,26.66
2022-08-09T06:13:12.456Z,26.89
2022-08-09T06:14:20.204Z,26.69
2022-08-09T06:15:21.850Z,26.72
2022-08-09T06:16:23.547Z,26.87
2022-08-09T06:17:25.275Z,27.11
2022-08-09T06:18:27.004Z,27.43
2022-08-09T06:19:29.278Z,27.75
2022-08-09T06:20:34.634Z,28.06
2022-08-09T06:21:37.627Z,28.30
2022-08-09T06:22:52.119Z,28.49
2022-08-09T06:24:00.910Z,28.61
2022-08-09T06:25:04.281Z,28.31
2022-08-09T06:26:10.289Z,28.17
2022-08-09T06:27:15.639Z,28.15
2022-08-09T06:28:17.473Z,28.20
2022-08-09T06:29:22.512Z,28.10
2022-08-09T06:30:26.798Z,28.09
2022-08-09T06:31:40.315Z,28.20
2022-08-09T06:32:59.192Z,28.45
2022-08-09T06:34:14.446Z,28.25
2022-08-09T06:35:17.233Z,28.28
2022-08-09T06:36:19.301Z,28.45
2022-08-09T06:37:28.867Z,28.69
2022-08-09T06:38:32.245Z,28.64
2022-08-09T06:39:57.801Z,28.76
2022-08-09T06:41:00.764Z,28.57
2022-08-09T06:42:09.027Z,28.42
2022-08-09T06:43:13.625Z,28.46
2022-08-09T06:44:18.119Z,28.77
2022-08-09T06:46:07.541Z,28.94
2022-08-09T06:46:41.806Z,28.78
2022-08-09T06:47:43.478Z,28.86
2022-08-09T06:48:45.067Z,28.89
2022-08-09T06:50:14.293Z,28.96
2022-08-09T06:51:12.301Z,29.33
2022-08-09T06:52:17.606Z,29.49
2022-08-09T06:53:19.990Z,29.46
2022-08-09T06:54:21.583Z,29.76
2022-08-09T06:55:31.912Z,30.14
2022-08-09T06:56:33.612Z,30.38
2022-08-09T06:58:01.507Z,30.59
2022-08-09T07:00:51.497Z,30.87
2022-08-09T07:00:51.956Z,31.19
2022-08-09T07:01:54.041Z,31.43
2022-08-09T07:02:59.903Z,31.64
2022-08-09T07:04:03.928Z,31.71
2022-08-09T07:05:06.800Z,31.81
2022-08-09T07:06:09.132Z,31.84
2022-08-09T07:08:00.632Z,31.89
2022-08-09T07:08:37.248Z,31.96
2022-08-09T07:09:55.253Z,31.66
2022-08-09T07:11:06.087Z,31.88
2022-08-09T07:12:17.388Z,32.09
2022-08-09T07:13:27.923Z,32.21
2022-08-09T07:14:31.229Z,32.00
2022-08-09T07:16:39.741Z,31.99
2022-08-09T07:16:58.270Z,32.10
2022-08-09T07:18:02.418Z,32.21
2022-08-09T07:19:04.647Z,32.10
2022-08-09T07:20:08.091Z,32.10
2022-08-09T07:21:10.322Z,32.23
2022-08-09T07:22:12.875Z,32.41
2022-08-09T07:23:18.328Z,32.44
2022-08-09T07:24:20.927Z,32.67
2022-08-09T07:25:42.644Z,32.90
2022-08-09T07:26:44.551Z,32.93
2022-08-09T07:27:53.508Z,32.78
2022-08-09T07:29:08.224Z,32.69
2022-08-09T07:30:14.683Z,32.85
2022-08-09T07:31:16.642Z,33.00
2022-08-09T07:32:18.457Z,33.03
2022-08-09T07:33:24.729Z,33.05
2022-08-09T07:34:26.469Z,33.03
2022-08-09T07:35:28.501Z,33.04
2022-08-09T07:36:32.458Z,33.08
2022-08-09T07:37:44.126Z,33.12
2022-08-09T07:38:54.977Z,33.16
2022-08-09T07:40:00.042Z,32.83
2022-08-09T07:41:11.165Z,32.81
2022-08-09T07:42:15.009Z,32.56
2022-08-09T07:43:17.466Z,32.41
2022-08-09T07:44:32.827Z,32.28
2022-08-09T07:45:41.031Z,32.06
2022-08-09T07:46:43.051Z,31.97
2022-08-09T07:48:00.456Z,31.75
2022-08-09T07:49:02.983Z,31.65
2022-08-09T07:50:08.545Z,31.69
2022-08-09T07:52:03.338Z,31.73
2022-08-09T07:52:33.062Z,31.80
2022-08-09T07:54:05.853Z,31.82
2022-08-09T07:55:00.985Z,31.82
2022-08-09T07:56:06.691Z,31.80
2022-08-09T07:57:11.818Z,31.85
2022-08-09T07:58:14.189Z,31.86
2022-08-09T07:59:33.798Z,31.80
2022-08-09T08:00:38.013Z,31.79
2022-08-09T08:01:59.383Z,31.95
2022-08-09T08:03:04.533Z,32.08
2022-08-09T08:04:10.463Z,32.22
2022-08-09T08:05:17.989Z,32.42
2022-08-09T08:06:21.206Z,32.71
2022-08-09T08:08:42.837Z,32.94
2022-08-09T08:09:03.201Z,33.13
2022-08-09T08:10:10.353Z,32.99
2022-08-09T08:12:09.239Z,33.00
2022-08-09T08:12:35.931Z,32.90
2022-08-09T08:13:56.242Z,32.83
2022-08-09T08:14:58.639Z,32.71
2022-08-09T08:16:01.261Z,32.54
2022-08-09T08:17:08.921Z,32.51
2022-08-09T08:18:14.343Z,32.66
2022-08-09T08:19:17.430Z,32.74
2022-08-09T08:20:29.506Z,32.87
2022-08-09T08:21:34.198Z,32.86
2022-08-09T08:22:41.744Z,32.77
2022-08-09T08:23:43.406Z,32.66
2022-08-09T08:24:57.891Z,32.11
2022-08-09T08:26:08.246Z,32.12
2022-08-09T08:27:16.647Z,32.40
2022-08-09T08:28:25.622Z,32.70
2022-08-09T08:29:39.221Z,32.87
2022-08-09T08:30:47.710Z,32.81
2022-08-09T08:32:02.489Z,32.84
2022-08-09T08:33:05.804Z,32.81
2022-08-09T08:34:14.081Z,32.62
2022-08-09T08:35:18.165Z,32.56
2022-08-09T08:36:28.288Z,32.73
2022-08-09T08:37:41.441Z,32.77
2022-08-09T08:38:54.121Z,32.83
2022-08-09T08:39:58.188Z,32.85
2022-08-09T08:41:01.716Z,32.80
2022-08-09T08:42:08.407Z,32.85
2022-08-09T08:43:13.646Z,32.73
2022-08-09T08:44:27.182Z,32.81
2022-08-09T08:45:38.029Z,32.99
2022-08-09T08:47:02.221Z,32.99
2022-08-09T08:48:06.639Z,33.12
2022-08-09T08:49:19.116Z,33.28
2022-08-09T08:50:21.354Z,33.37
2022-08-09T08:51:25.757Z,33.39
2022-08-09T08:52:59.705Z,33.45
2022-08-09T08:54:07.634Z,33.44
2022-08-09T08:55:13.705Z,33.18
2022-08-09T08:56:28.369Z,32.82
2022-08-09T08:57:30.111Z,32.45
2022-08-09T08:58:37.650Z,32.32
2022-08-09T08:59:47.087Z,32.29
2022-08-09T09:00:56.401Z,32.59
2022-08-09T09:01:59.892Z,32.88
2022-08-09T09:03:08.650Z,33.16
2022-08-09T09:04:14.411Z,33.34
2022-08-09T09:05:26.268Z,33.55
2022-08-09T09:06:46.236Z,33.70
2022-08-09T09:07:50.588Z,33.90
2022-08-09T09:08:53.393Z,34.09
2022-08-09T09:10:09.040Z,34.19
2022-08-09T09:11:13.740Z,34.36
2022-08-09T09:12:21.863Z,34.42
2022-08-09T09:13:24.028Z,34.51
2022-08-09T09:14:37.690Z,34.58
2022-08-09T09:15:40.230Z,34.65
2022-08-09T09:16:42.579Z,34.75
2022-08-09T09:17:49.243Z,34.81
2022-08-09T09:19:15.681Z,34.76
2022-08-09T09:20:17.117Z,34.79
2022-08-09T09:21:26.037Z,34.68
2022-08-09T09:22:28.835Z,34.61
2022-08-09T09:24:04.674Z,34.56
2022-08-09T09:26:02.013Z,34.72
2022-08-09T09:26:35.003Z,34.45
2022-08-09T09:28:05.156Z,34.13
2022-08-09T09:29:03.782Z,34.11
2022-08-09T09:30:34.526Z,34.24
2022-08-09T09:32:03.828Z,34.41
2022-08-09T09:33:16.439Z,34.49
2022-08-09T09:34:19.426Z,34.39
2022-08-09T09:35:21.034Z,34.49
2022-08-09T09:36:22.926Z,34.61
2022-08-09T09:37:31.978Z,34.78
2022-08-09T09:38:57.991Z,34.95
2022-08-09T09:40:00.735Z,35.04
2022-08-09T09:41:04.698Z,35.03
2022-08-09T09:42:10.420Z,35.04
2022-08-09T09:43:20.765Z,34.99
2022-08-09T09:44:33.912Z,35.03
2022-08-09T09:46:39.106Z,35.13
2022-08-09T09:47:21.632Z,35.21
2022-08-09T09:48:23.443Z,35.16
2022-08-09T09:49:56.463Z,35.13
2022-08-09T09:50:51.615Z,34.77
2022-08-09T09:52:33.726Z,34.72
2022-08-09T09:53:57.400Z,34.83
2022-08-09T09:55:02.619Z,34.83
2022-08-09T09:56:20.043Z,34.96
2022-08-09T09:58:02.278Z,35.17
2022-08-09T09:58:55.836Z,35.16
2022-08-09T09:59:57.481Z,35.15
2022-08-09T10:01:00.056Z,35.12
2022-08-09T10:02:02.299Z,35.06
2022-08-09T10:03:11.522Z,35.03
2022-08-09T10:04:23.111Z,35.09
2022-08-09T10:06:03.537Z,35.14
2022-08-09T10:06:54.651Z,34.94
2022-08-09T10:08:26.033Z,34.85
2022-08-09T10:09:27.722Z,34.84
2022-08-09T10:10:31.336Z,34.88
2022-08-09T10:11:58.961Z,34.95
2022-08-09T10:12:55.969Z,35.01
2022-08-09T10:13:57.924Z,34.95
2022-08-09T10:15:17.127Z,34.95
2022-08-09T10:16:56.897Z,34.94
2022-08-09T10:18:11.714Z,34.74
2022-08-09T10:19:13.995Z,34.69
2022-08-09T10:20:32.212Z,34.69
2022-08-09T10:21:48.580Z,34.79
2022-08-09T10:23:00.406Z,34.88
2022-08-09T10:24:04.868Z,34.98
2022-08-09T10:25:11.849Z,35.00
2022-08-09T10:26:15.910Z,35.12
2022-08-09T10:27:24.874Z,35.19
2022-08-09T10:28:32.841Z,35.18
2022-08-09T10:30:28.421Z,35.12
2022-08-09T10:32:38.775Z,35.09
2022-08-09T10:34:08.196Z,34.89
2022-08-09T10:35:05.231Z,34.62
2022-08-09T10:36:13.250Z,34.45
2022-08-09T10:37:15.476Z,34.52
2022-08-09T10:38:33.770Z,34.62
2022-08-09T10:39:49.404Z,34.54
2022-08-09T10:40:51.496Z,34.49
2022-08-09T10:41:53.601Z,34.49
2022-08-09T10:42:57.143Z,34.47
2022-08-09T10:44:01.944Z,34.50
2022-08-09T10:45:12.006Z,34.59
2022-08-09T10:46:52.538Z,34.71
2022-08-09T10:48:19.424Z,34.71
2022-08-09T10:49:50.880Z,34.76
2022-08-09T10:51:13.712Z,34.93
2022-08-09T10:52:45.030Z,35.13
2022-08-09T10:54:04.770Z,35.24
2022-08-09T10:55:21.502Z,35.29
2022-08-09T10:56:25.496Z,35.34
2022-08-09T10:57:37.611Z,35.46
2022-08-09T10:58:39.753Z,35.58
2022-08-09T10:59:57.658Z,35.67
2022-08-09T11:03:02.713Z,35.71
2022-08-09T11:03:50.684Z,35.71
2022-08-09T11:04:19.821Z,35.74
2022-08-09T11:05:32.092Z,35.85
2022-08-09T11:06:36.144Z,35.85
2022-08-09T11:07:57.564Z,35.79
2022-08-09T11:09:16.072Z,35.61
2022-08-09T11:10:47.303Z,35.38
2022-08-09T11:11:58.048Z,35.16
2022-08-09T11:13:51.217Z,34.97
2022-08-09T11:14:41.879Z,35.01
2022-08-09T11:16:04.914Z,34.89
2022-08-09T11:17:27.578Z,34.30
2022-08-09T11:18:45.726Z,33.96
2022-08-09T11:20:20.415Z,33.87
2022-08-09T11:21:57.374Z,33.77
2022-08-09T11:23:10.322Z,33.71
2022-08-09T11:24:13.204Z,33.71
2022-08-09T11:25:16.525Z,33.77
2022-08-09T11:26:54.681Z,33.76
2022-08-09T11:28:08.450Z,33.74
2022-08-09T11:30:04.355Z,33.74
2022-08-09T11:31:49.378Z,33.58
2022-08-09T11:33:01.453Z,33.61
2022-08-09T11:34:09.840Z,33.73
2022-08-09T11:35:35.157Z,33.81
2022-08-09T11:36:52.407Z,33.88
2022-08-09T11:37:57.776Z,33.93
2022-08-09T11:39:02.213Z,33.99
2022-08-09T11:40:09.180Z,34.03
2022-08-09T11:41:13.029Z,34.13
2022-08-09T11:42:41.072Z,34.27
2022-08-09T11:43:48.727Z,34.41
2022-08-09T11:44:53.153Z,34.45
2022-08-09T11:46:01.161Z,34.50
2022-08-09T11:47:02.980Z,34.52
2022-08-09T11:48:26.544Z,34.71
2022-08-09T11:50:53.142Z,34.92
2022-08-09T11:52:49.257Z,35.00
2022-08-09T11:53:20.862Z,35.12
2022-08-09T11:54:28.803Z,35.17
2022-08-09T11:55:52.385Z,35.24
2022-08-09T11:57:59.724Z,35.27
2022-08-09T11:58:59.716Z,35.22
2022-08-09T12:00:12.824Z,35.19
2022-08-09T12:01:37.635Z,35.06
2022-08-09T12:02:53.408Z,34.86
2022-08-09T12:04:00.949Z,34.78
2022-08-09T12:05:02.837Z,34.73
2022-08-09T12:06:13.947Z,34.73
2022-08-09T12:07:17.179Z,34.67
2022-08-09T12:08:22.127Z,34.67
2022-08-09T12:09:33.890Z,34.59
2022-08-09T12:10:42.339Z,34.44
2022-08-09T12:12:03.275Z,34.31
2022-08-09T12:14:09.346Z,34.34
2022-08-09T12:14:36.747Z,34.52
2022-08-09T12:15:50.186Z,34.54
2022-08-09T12:16:53.925Z,34.48
2022-08-09T12:17:58.143Z,34.52
2022-08-09T12:19:00.252Z,34.43
2022-08-09T12:20:16.202Z,34.28
2022-08-09T12:21:38.825Z,34.07
2022-08-09T12:22:41.499Z,33.98
2022-08-09T12:23:56.618Z,33.96
2022-08-09T12:25:14.972Z,33.98
2022-08-09T12:26:25.867Z,34.04
2022-08-09T12:28:59.388Z,34.05
2022-08-09T12:29:15.118Z,34.07
2022-08-09T12:30:36.965Z,34.06
2022-08-09T12:31:58.440Z,34.10
2022-08-09T12:33:02.627Z,34.12
2022-08-09T12:34:04.291Z,34.10
2022-08-09T12:35:12.385Z,34.11
2022-08-09T12:36:27.575Z,34.16
2022-08-09T12:37:50.479Z,34.27
2022-08-09T12:38:54.770Z,34.25
2022-08-09T12:40:06.406Z,34.23
2022-08-09T12:41:08.460Z,34.12
2022-08-09T12:42:16.983Z,33.98
2022-08-09T12:43:20.597Z,33.89
2022-08-09T12:44:25.117Z,33.82
2022-08-09T12:45:39.140Z,33.87
2022-08-09T12:46:49.126Z,33.86
2022-08-09T12:47:52.168Z,33.89
2022-08-09T12:48:55.527Z,33.85
2022-08-09T12:50:15.803Z,33.82
2022-08-09T12:51:30.304Z,33.80
2022-08-09T12:53:07.946Z,33.77
2022-08-09T12:54:09.968Z,33.64
2022-08-09T12:56:12.452Z,33.69
2022-08-09T12:56:51.068Z,33.67
2022-08-09T12:57:53.162Z,33.59
2022-08-09T12:59:08.941Z,33.37
2022-08-09T13:00:18.387Z,33.29
2022-08-09T13:01:21.711Z,33.26
2022-08-09T13:02:23.525Z,33.11
2022-08-09T13:03:54.153Z,32.92
2022-08-09T13:05:02.680Z,32.78
2022-08-09T13:06:13.555Z,32.72
2022-08-09T13:07:19.807Z,32.64
2022-08-09T13:08:39.831Z,32.52
2022-08-09T13:09:53.030Z,32.44
2022-08-09T13:11:00.258Z,32.47
2022-08-09T13:12:04.578Z,32.55
2022-08-09T13:13:09.568Z,32.62
2022-08-09T13:14:42.609Z,32.66
2022-08-09T13:15:53.541Z,32.68
2022-08-09T13:17:01.916Z,32.78
2022-08-09T13:18:05.768Z,32.89
2022-08-09T13:19:11.606Z,32.85
2022-08-09T13:20:22.828Z,32.89
2022-08-09T13:22:35.430Z,32.81
2022-08-09T13:23:00.928Z,32.88
2022-08-09T13:24:44.380Z,32.95
2022-08-09T13:25:42.879Z,32.89
2022-08-09T13:26:54.303Z,32.98
2022-08-09T13:27:56.728Z,33.05
2022-08-09T13:29:06.391Z,33.15
2022-08-09T13:32:10.112Z,33.23
2022-08-09T13:32:15.155Z,33.35
2022-08-09T13:33:24.858Z,33.49
2022-08-09T13:34:46.698Z,33.53
2022-08-09T13:36:24.466Z,33.59
2022-08-09T13:37:11.978Z,33.71
2022-08-09T13:38:17.590Z,33.80
2022-08-09T13:41:46.503Z,33.96
2022-08-09T13:41:54.255Z,33.89
2022-08-09T13:42:23.069Z,34.01
2022-08-09T13:43:35.619Z,34.04
2022-08-09T13:44:42.824Z,34.03
2022-08-09T13:46:42.379Z,34.09
2022-08-09T13:47:27.452Z,34.09
2022-08-09T13:48:30.022Z,34.22
2022-08-09T13:49:39.874Z,34.23
2022-08-09T13:50:53.365Z,34.28
2022-08-09T13:52:00.520Z,34.28
2022-08-09T13:53:02.963Z,34.26
2022-08-09T13:54:05.205Z,34.32
2022-08-09T13:55:08.928Z,34.31
2022-08-09T13:56:15.473Z,34.29
2022-08-09T13:57:36.596Z,34.28
2022-08-09T13:58:40.952Z,34.27
2022-08-09T13:59:43.447Z,34.28
2022-08-09T14:00:50.385Z,34.24
2022-08-09T14:02:01.993Z,34.28
2022-08-09T14:03:58.118Z,34.29
2022-08-09T14:04:26.522Z,34.30
2022-08-09T14:05:58.174Z,34.34
2022-08-09T14:06:58.603Z,34.35
2022-08-09T14:08:03.694Z,34.46
2022-08-09T14:09:06.237Z,34.43
2022-08-09T14:10:17.462Z,34.46
2022-08-09T14:11:31.871Z,34.39
2022-08-09T14:12:42.987Z,34.21
2022-08-09T14:14:22.487Z,34.24
2022-08-09T14:16:06.944Z,34.18
2022-08-09T14:16:29.715Z,34.17
2022-08-09T14:18:20.018Z,34.12
2022-08-09T14:18:54.274Z,34.15
2022-08-09T14:20:00.425Z,34.22
2022-08-09T14:21:02.033Z,34.30
2022-08-09T14:22:04.234Z,34.33
2022-08-09T14:23:06.207Z,34.43
2022-08-09T14:24:21.899Z,34.40
2022-08-09T14:25:42.975Z,34.42
2022-08-09T14:26:47.116Z,34.47
2022-08-09T14:27:56.856Z,34.49
2022-08-09T14:29:25.562Z,34.50
2022-08-09T14:30:36.911Z,34.48
2022-08-09T14:31:50.010Z,34.50
2022-08-09T14:32:54.030Z,34.51
2022-08-09T14:33:55.596Z,34.50
2022-08-09T14:34:57.258Z,34.48
2022-08-09T14:35:58.895Z,34.48
2022-08-09T14:37:20.502Z,34.47
2022-08-09T14:38:29.979Z,34.49
2022-08-09T14:39:39.944Z,34.51
2022-08-09T14:41:02.365Z,34.51
2022-08-09T14:42:09.867Z,34.53
2022-08-09T14:43:15.896Z,34.51
2022-08-09T14:44:32.508Z,34.52
2022-08-09T14:46:59.033Z,34.55
2022-08-09T14:47:27.456Z,34.58
2022-08-09T14:48:26.861Z,34.54
2022-08-09T14:49:28.886Z,34.56
2022-08-09T14:50:37.306Z,34.55
2022-08-09T14:51:42.370Z,34.50
2022-08-09T14:52:49.998Z,34.52
2022-08-09T14:53:52.680Z,34.51
2022-08-09T14:54:54.390Z,34.44
2022-08-09T14:55:56.077Z,34.39
2022-08-09T14:56:59.273Z,34.36
2022-08-09T14:58:03.795Z,34.33
2022-08-09T14:59:06.506Z,34.33
2022-08-09T15:00:16.432Z,34.30
2022-08-09T15:01:19.929Z,34.27
2022-08-09T15:02:22.271Z,34.24
2022-08-09T15:03:26.922Z,34.28
2022-08-09T15:04:29.836Z,34.24
2022-08-09T15:05:32.514Z,34.26
2022-08-09T15:06:34.130Z,34.30
2022-08-09T15:07:35.969Z,34.29
2022-08-09T15:08:38.065Z,34.29
2022-08-09T15:10:04.123Z,34.33
2022-08-09T15:11:04.951Z,34.32