createdAt,value
2019-05-15T00:00:10.251Z,3.88
2019-05-15T00:05:10.232Z,3.81
2019-05-15T00:10:10.239Z,3.75
2019-05-15T00:15:10.178Z,3.63
2019-05-15T00:20:10.311Z,3.63
2019-05-15T00:25:10.176Z,3.56
2019-05-15T00:30:10.205Z,3.56
2019-05-15T00:35:10.177Z,3.5
2019-05-15T00:40:10.198Z,3.38
2019-05-15T00:45:10.159Z,3.38
2019-05-15T00:50:10.159Z,3.25
2019-05-15T00:55:10.120Z,3.13
2019-05-15T01:00:10.190Z,3.06
2019-05-15T01:05:10.208Z,3
2019-05-15T01:10:10.197Z,3
2019-05-15T01:15:10.155Z,2.94
2019-05-15T01:20:10.121Z,2.88
2019-05-15T01:25:10.154Z,2.81
2019-05-15T01:30:10.190Z,2.75
2019-05-15T01:35:10.131Z,2.63
2019-05-15T01:40:10.137Z,2.56
2019-05-15T01:45:10.188Z,2.5
2019-05-15T01:50:10.129Z,2.44
2019-05-15T01:55:10.147Z,2.38
2019-05-15T02:00:10.179Z,2.31
2019-05-15T02:05:10.118Z,2.25
2019-05-15T02:10:10.169Z,2.25
2019-05-15T02:15:10.116Z,2.19
2019-05-15T02:20:10.133Z,2.25
2019-05-15T02:25:10.138Z,2.31
2019-05-15T02:30:21.330Z,2.31
2019-05-15T02:35:10.532Z,2.25
2019-05-15T02:40:10.348Z,2.19
2019-05-15T02:45:10.734Z,2.13
2019-05-15T02:50:11.084Z,2.13
2019-05-15T02:55:10.056Z,2.13
2019-05-15T03:00:11.045Z,2.06
2019-05-15T03:05:10.106Z,2
2019-05-15T03:10:10.057Z,2
2019-05-15T03:15:10.277Z,2
2019-05-15T03:20:10.822Z,2
2019-05-15T03:25:10.750Z,1.81
2019-05-15T03:30:14.777Z,1.81
2019-05-15T03:35:14.047Z,1.75
2019-05-15T03:40:10.795Z,1.69
2019-05-15T03:45:10.600Z,1.75
2019-05-15T03:50:10.134Z,1.75
2019-05-15T03:55:11.018Z,1.75
2019-05-15T04:00:10.283Z,1.75
2019-05-15T04:05:11.602Z,1.81
2019-05-15T04:10:10.475Z,1.88
2019-05-15T04:15:10.537Z,2
2019-05-15T04:20:10.399Z,2.06
2019-05-15T04:25:10.381Z,2.19
2019-05-15T04:30:10.833Z,2.31
2019-05-15T04:35:10.250Z,2.5
2019-05-15T04:40:10.182Z,2.56
2019-05-15T04:45:10.594Z,2.69
2019-05-15T04:50:10.076Z,2.75
2019-05-15T04:55:10.696Z,2.88
2019-05-15T05:00:10.329Z,2.94
2019-05-15T05:05:10.641Z,3.06
2019-05-15T05:10:10.288Z,3.13
2019-05-15T05:15:10.031Z,3.25
2019-05-15T05:20:10.048Z,3.38
2019-05-15T05:25:10.005Z,3.44
2019-05-15T05:30:10.040Z,3.56
2019-05-15T05:35:10.053Z,3.69
2019-05-15T05:40:10.021Z,3.69
2019-05-15T05:45:10.048Z,3.75
2019-05-15T05:50:10.010Z,3.88
2019-05-15T05:55:09.998Z,4
2019-05-15T06:00:10.025Z,4.06
2019-05-15T06:05:10.054Z,4.25
2019-05-15T06:10:10.021Z,4.38
2019-05-15T06:15:10.019Z,4.56
2019-05-15T06:20:09.978Z,4.69
2019-05-15T06:25:11.131Z,4.88
2019-05-15T06:30:18.330Z,5
2019-05-15T06:35:09.972Z,5.31
2019-05-15T06:40:09.938Z,5.56
2019-05-15T06:45:10.027Z,5.88
2019-05-15T06:50:09.973Z,6.19
2019-05-15T06:55:09.961Z,6.5
2019-05-15T07:00:09.960Z,6.75
2019-05-15T07:05:09.999Z,7
2019-05-15T07:10:10.031Z,7.13
2019-05-15T07:15:09.917Z,7.25
2019-05-15T07:20:09.969Z,7.19
2019-05-15T07:25:09.997Z,7.19
2019-05-15T07:30:11.802Z,7.25
2019-05-15T07:35:09.938Z,7.56
2019-05-15T07:40:09.990Z,7.63
2019-05-15T07:45:09.905Z,7.56
2019-05-15T07:50:09.943Z,7.63
2019-05-15T07:55:09.941Z,8
2019-05-15T08:00:09.961Z,8.25
2019-05-15T08:05:09.963Z,8.25
2019-05-15T08:10:09.919Z,8.25
2019-05-15T08:15:09.975Z,8.31
2019-05-15T08:20:09.924Z,8.38
2019-05-15T08:25:11.593Z,8.38
2019-05-15T08:30:09.930Z,8.5
2019-05-15T08:35:09.929Z,9
2019-05-15T08:40:09.952Z,9.63
2019-05-15T08:45:09.944Z,9.88
2019-05-15T09:37:21.803Z,9.88
2019-05-15T09:57:22.233Z,12.06
2019-05-15T10:02:22.241Z,11.44
2019-05-15T10:07:22.200Z,11.69
2019-05-15T10:08:22.231Z,11.69
2019-05-15T10:08:22.272Z,11.69
2019-05-15T10:10:00.454Z,11.75
2019-05-15T10:15:00.484Z,12
2019-05-15T10:20:00.073Z,11.81
2019-05-15T10:25:00.104Z,11.56
2019-05-15T10:30:00.094Z,11.75
2019-05-15T10:35:00.126Z,11.88
2019-05-15T10:40:00.100Z,11.81
2019-05-15T10:45:00.120Z,11.94
2019-05-15T10:50:00.299Z,12.31
2019-05-15T10:55:00.830Z,12.38
2019-05-15T11:00:00.096Z,12.31
2019-05-15T11:05:00.062Z,12.25
2019-05-15T11:10:00.107Z,12.19
2019-05-15T11:15:00.099Z,12.06
2019-05-15T11:20:00.109Z,12.13
2019-05-15T11:25:00.108Z,12.19
2019-05-15T11:30:00.191Z,12.19
2019-05-15T11:40:00.131Z,12.56
2019-05-15T11:45:00.115Z,13.06
2019-05-15T11:50:00.123Z,12.56
2019-05-15T11:55:00.076Z,12.5
2019-05-15T12:00:00.065Z,12.5
2019-05-15T12:05:00.156Z,12.5
2019-05-15T12:10:00.110Z,12.44
2019-05-15T12:15:00.127Z,12.56
2019-05-15T12:20:05.536Z,12.56
2019-05-15T12:25:00.768Z,12.56
2019-05-15T12:30:00.128Z,12.5
2019-05-15T12:35:00.207Z,12.69
2019-05-15T13:00:00.138Z,13.13
2019-05-15T13:05:00.064Z,13.13
2019-05-15T13:10:00.114Z,13
2019-05-15T13:15:00.101Z,12.94
2019-05-15T13:20:00.094Z,12.69
2019-05-15T13:25:00.113Z,12.88
2019-05-15T13:30:00.112Z,12.81
2019-05-15T13:35:00.100Z,12.56
2019-05-15T13:40:00.063Z,12.31
2019-05-15T13:45:00.125Z,12.31
2019-05-15T13:50:00.102Z,12.19
2019-05-15T13:55:00.095Z,12.44
2019-05-15T14:00:00.117Z,12.38
2019-05-15T14:05:00.128Z,12.38
2019-05-15T14:10:00.097Z,12.44
2019-05-15T14:15:00.118Z,12.31
2019-05-15T14:20:00.106Z,12.25
2019-05-15T14:25:00.118Z,12.06
2019-05-15T14:30:00.114Z,11.94
2019-05-15T14:35:00.106Z,12
2019-05-15T14:40:00.109Z,12
2019-05-15T14:45:00.066Z,11.94
2019-05-15T14:50:00.102Z,11.81
2019-05-15T14:55:00.100Z,12
2019-05-15T15:00:00.109Z,12.13
2019-05-15T15:05:00.143Z,12
2019-05-15T15:10:00.062Z,11.94
2019-05-15T15:15:00.115Z,11.81
2019-05-15T15:20:00.423Z,11.69
2019-05-15T15:25:00.095Z,11.75
2019-05-15T15:30:00.112Z,11.81
2019-05-15T15:35:00.097Z,11.75
2019-05-15T15:40:00.105Z,11.63
2019-05-15T15:45:00.105Z,11.06
2019-05-15T15:50:00.104Z,10.88
2019-05-15T15:55:00.100Z,10.63
2019-05-15T16:00:00.125Z,10.5
2019-05-15T16:05:00.111Z,10.44
2019-05-15T16:10:00.073Z,10.44
2019-05-15T16:15:00.110Z,10.44
2019-05-15T16:20:00.108Z,10.38
2019-05-15T16:25:02.206Z,10.44
2019-05-15T16:30:00.103Z,10.69
2019-05-15T16:35:00.108Z,10.94
2019-05-15T16:40:00.190Z,11.06
2019-05-15T16:45:00.119Z,11.25
2019-05-15T16:50:00.110Z,11.19
2019-05-15T16:55:00.114Z,10.38
2019-05-15T17:00:00.122Z,10.25
2019-05-15T17:05:00.058Z,10.38
2019-05-15T17:10:00.112Z,10.44
2019-05-15T17:15:00.093Z,10.56
2019-05-15T17:20:01.923Z,10.69
2019-05-15T17:25:00.095Z,10.75
2019-05-15T17:30:00.096Z,10.81
2019-05-15T17:35:00.069Z,10.81
2019-05-15T17:40:00.115Z,10.81
2019-05-15T17:45:00.110Z,10.75
2019-05-15T17:50:00.093Z,10.69
2019-05-15T17:55:00.064Z,10.44
2019-05-15T18:00:00.097Z,10.38
2019-05-15T18:05:00.099Z,10.19
2019-05-15T18:10:00.130Z,10.13
2019-05-15T18:15:00.058Z,10
2019-05-15T18:20:00.096Z,9.88
2019-05-15T18:25:00.069Z,9.94
2019-05-15T18:30:00.120Z,9.94
2019-05-15T18:35:00.106Z,9.94
2019-05-15T18:40:03.311Z,10
2019-05-15T18:45:00.129Z,10
2019-05-15T18:50:05.208Z,10.06
2019-05-15T18:55:00.125Z,10.13
2019-05-15T19:00:00.102Z,10.13
2019-05-15T19:05:00.127Z,10.13
2019-05-15T19:10:00.067Z,10.13
2019-05-15T19:15:00.151Z,10.06
2019-05-15T19:20:00.108Z,10.06
2019-05-15T19:25:00.132Z,10.06
2019-05-15T19:30:00.273Z,10.06
2019-05-15T19:35:00.113Z,10.06
2019-05-15T19:40:00.114Z,10
2019-05-15T19:45:00.116Z,10
2019-05-15T19:50:00.138Z,10
2019-05-15T19:55:00.114Z,9.94
2019-05-15T20:00:00.109Z,9.94
2019-05-15T20:05:00.098Z,9.88
2019-05-15T20:10:00.096Z,9.88
2019-05-15T20:15:00.134Z,9.81
2019-05-15T20:20:00.129Z,9.75
2019-05-15T20:25:00.122Z,9.69
2019-05-15T20:30:00.100Z,9.75
2019-05-15T20:35:00.099Z,9.69
2019-05-15T20:40:00.116Z,9.69
2019-05-15T20:45:00.147Z,9.69
2019-05-15T20:50:00.168Z,9.69
2019-05-15T20:55:00.128Z,9.63
2019-05-15T21:00:00.107Z,9.56
2019-05-15T21:05:00.614Z,9.56
2019-05-15T21:10:00.101Z,9.5
2019-05-15T21:15:00.068Z,9.38
2019-05-15T21:20:01.065Z,9.25
2019-05-15T21:25:00.142Z,9.19
2019-05-15T21:30:00.096Z,9.19
2019-05-15T21:35:00.111Z,9.19
2019-05-15T21:40:00.097Z,9.19
2019-05-15T21:45:00.101Z,9.19
2019-05-15T21:50:00.199Z,9.13
2019-05-15T21:55:02.045Z,9.13
2019-05-15T22:00:00.660Z,9.13
2019-05-15T22:05:00.119Z,9.13
2019-05-15T22:10:00.102Z,9.13
2019-05-15T22:15:00.093Z,9.06
2019-05-15T22:20:00.146Z,9.06
2019-05-15T22:25:00.100Z,9
2019-05-15T22:30:00.095Z,9
2019-05-15T22:35:09.036Z,9
2019-05-15T22:40:00.808Z,8.94
2019-05-15T22:45:00.096Z,8.94
2019-05-15T22:50:00.112Z,8.94
2019-05-15T22:55:00.125Z,8.94
2019-05-15T23:00:00.099Z,8.94
2019-05-15T23:05:00.423Z,8.94
2019-05-15T23:10:00.093Z,8.88
2019-05-15T23:15:00.098Z,8.81
2019-05-15T23:20:00.109Z,8.81
2019-05-15T23:25:00.101Z,8.75
2019-05-15T23:30:00.061Z,8.75
2019-05-15T23:35:00.123Z,8.75
2019-05-15T23:40:00.058Z,8.75
2019-05-15T23:45:00.098Z,8.69
2019-05-15T23:50:00.053Z,8.69
2019-05-15T23:55:00.105Z,8.63
