createdAt,value
2017-08-26T00:00:37.174Z,89.31
2017-08-26T00:01:37.807Z,89.37
2017-08-26T00:02:38.445Z,89.07
2017-08-26T00:03:39.080Z,88.98
2017-08-26T00:04:39.718Z,89.37
2017-08-26T00:05:40.610Z,88.89
2017-08-26T00:06:41.248Z,88.98
2017-08-26T00:07:41.883Z,88.11
2017-08-26T00:08:42.520Z,87.92
2017-08-26T00:09:43.156Z,89.27
2017-08-26T00:10:43.793Z,89.75
2017-08-26T00:11:44.432Z,89.65
2017-08-26T00:12:45.075Z,89.85
2017-08-26T00:13:46.008Z,90.05
2017-08-26T00:14:46.648Z,89.37
2017-08-26T00:15:47.282Z,89.56
2017-08-26T00:16:47.929Z,89.65
2017-08-26T00:17:48.565Z,89.17
2017-08-26T00:18:49.257Z,88.79
2017-08-26T00:20:33.396Z,88.79
2017-08-26T00:21:34.034Z,88.59
2017-08-26T00:22:34.917Z,88.50
2017-08-26T00:23:35.575Z,88.59
2017-08-26T00:24:36.258Z,88.79
2017-08-26T00:25:36.892Z,88.79
2017-08-26T00:26:37.533Z,89.27
2017-08-26T00:27:38.169Z,88.31
2017-08-26T00:28:38.804Z,89.37
2017-08-26T00:29:39.441Z,89.37
2017-08-26T00:30:40.228Z,89.27
2017-08-26T00:31:40.871Z,89.56
2017-08-26T00:32:41.509Z,89.47
2017-08-26T00:33:42.145Z,89.37
2017-08-26T00:34:42.780Z,88.98
2017-08-26T00:35:43.417Z,89.47
2017-08-26T00:36:44.053Z,90.14
2017-08-26T00:37:44.693Z,89.56
2017-08-26T00:38:45.535Z,88.98
2017-08-26T00:39:46.166Z,89.17
2017-08-26T00:40:46.804Z,89.27
2017-08-26T00:41:47.440Z,89.27
2017-08-26T00:42:48.083Z,89.07
2017-08-26T00:43:48.721Z,89.37
2017-08-26T00:44:49.362Z,89.56
2017-08-26T00:46:33.502Z,89.17
2017-08-26T00:47:34.336Z,88.59
2017-08-26T00:48:34.970Z,88.79
2017-08-26T00:49:35.617Z,88.59
2017-08-26T00:50:36.253Z,88.59
2017-08-26T00:51:36.889Z,88.59
2017-08-26T00:52:37.529Z,88.89
2017-08-26T00:53:38.163Z,89.07
2017-08-26T00:54:38.799Z,89.27
2017-08-26T00:55:39.638Z,89.47
2017-08-26T00:56:40.273Z,89.37
2017-08-26T00:57:40.918Z,89.17
2017-08-26T00:58:41.558Z,89.17
2017-08-26T00:59:42.191Z,89.17
2017-08-26T01:00:42.827Z,89.65
2017-08-26T01:01:43.464Z,89.37
2017-08-26T01:02:44.105Z,89.47
2017-08-26T01:03:44.890Z,90.05
2017-08-26T01:04:45.533Z,89.65
2017-08-26T01:05:46.165Z,89.85
2017-08-26T01:06:46.802Z,89.17
2017-08-26T01:07:47.438Z,89.75
2017-08-26T01:08:48.082Z,89.27
2017-08-26T01:09:48.720Z,90.14
2017-08-26T01:10:49.360Z,90.43
2017-08-26T01:12:33.699Z,90.23
2017-08-26T01:13:34.338Z,89.75
2017-08-26T01:14:34.973Z,90.14
2017-08-26T01:15:35.620Z,89.56
2017-08-26T01:16:36.255Z,89.85
2017-08-26T01:17:36.889Z,89.75
2017-08-26T01:18:37.535Z,90.23
2017-08-26T01:19:38.165Z,89.85
2017-08-26T01:20:39.001Z,90.33
2017-08-26T01:21:39.641Z,90.23
2017-08-26T01:22:40.275Z,90.43
2017-08-26T01:23:40.918Z,89.95
2017-08-26T01:24:41.556Z,90.53
2017-08-26T01:25:42.191Z,89.75
2017-08-26T01:26:42.826Z,90.05
2017-08-26T01:27:43.463Z,89.65
2017-08-26T01:28:44.300Z,90.43
2017-08-26T01:29:44.937Z,90.43
2017-08-26T01:30:45.578Z,90.23
2017-08-26T01:31:46.211Z,90.33
2017-08-26T01:32:46.849Z,90.33
2017-08-26T01:33:47.485Z,90.14
2017-08-26T01:34:48.127Z,90.72
2017-08-26T01:35:48.765Z,89.65
2017-08-26T01:36:49.560Z,90.05
2017-08-26T01:38:33.695Z,90.72
2017-08-26T01:39:34.330Z,89.95
2017-08-26T01:40:34.963Z,89.95
2017-08-26T01:41:35.611Z,90.23
2017-08-26T01:42:36.246Z,90.05
2017-08-26T01:43:36.881Z,89.95
2017-08-26T01:44:37.523Z,90.72
2017-08-26T01:45:38.357Z,90.62
2017-08-26T01:46:38.994Z,90.62
2017-08-26T01:47:39.631Z,91.20
2017-08-26T01:48:40.266Z,90.53
2017-08-26T01:49:40.909Z,90.62
2017-08-26T01:50:41.549Z,90.14
2017-08-26T01:51:42.185Z,90.62
2017-08-26T01:52:42.820Z,90.23
2017-08-26T01:53:43.657Z,90.53
2017-08-26T01:54:44.295Z,90.72
2017-08-26T01:55:44.932Z,90.14
2017-08-26T01:56:45.574Z,90.19
2017-08-26T01:57:46.207Z,89.61
2017-08-26T01:58:46.844Z,89.75
2017-08-26T01:59:47.480Z,90.48
2017-08-26T02:00:48.123Z,90.33
2017-08-26T02:01:48.911Z,91.30
2017-08-26T02:02:49.552Z,90.91
2017-08-26T02:04:33.689Z,90.81
2017-08-26T02:05:34.324Z,90.87
2017-08-26T02:06:34.958Z,90.53
2017-08-26T02:07:35.658Z,91.20
2017-08-26T02:08:36.345Z,90.53
2017-08-26T02:09:36.981Z,90.62
2017-08-26T02:10:37.818Z,90.62
2017-08-26T02:11:38.458Z,91.20
2017-08-26T02:12:39.088Z,91.01
2017-08-26T02:13:39.724Z,90.72
2017-08-26T02:14:40.361Z,90.53
2017-08-26T02:15:41.003Z,91.20
2017-08-26T02:16:41.643Z,90.81
2017-08-26T02:17:42.277Z,90.43
2017-08-26T02:18:43.114Z,91.30
2017-08-26T02:19:43.751Z,91.30
2017-08-26T02:20:44.387Z,91.20
2017-08-26T02:21:45.026Z,90.43
2017-08-26T02:22:45.667Z,90.72
2017-08-26T02:23:46.300Z,90.67
2017-08-26T02:24:46.936Z,90.53
2017-08-26T02:25:47.573Z,90.53
2017-08-26T02:26:48.439Z,91.30
2017-08-26T02:27:49.054Z,90.53
2017-08-26T02:28:49.694Z,91.01
2017-08-26T02:30:33.833Z,90.33
2017-08-26T02:31:34.467Z,90.62
2017-08-26T02:32:35.100Z,91.01
2017-08-26T02:33:35.748Z,91.01
2017-08-26T02:34:36.386Z,91.06
2017-08-26T02:35:37.168Z,91.54
2017-08-26T02:36:37.810Z,91.01
2017-08-26T02:37:38.446Z,90.58
2017-08-26T02:38:39.083Z,91.16
2017-08-26T02:39:39.719Z,90.96
2017-08-26T02:40:40.355Z,91.44
2017-08-26T02:41:41.006Z,91.68
2017-08-26T02:42:41.638Z,91.20
2017-08-26T02:43:42.721Z,90.87
2017-08-26T02:44:43.357Z,90.96
2017-08-26T02:45:43.995Z,90.43
2017-08-26T02:46:44.632Z,91.35
2017-08-26T02:47:45.270Z,90.96
2017-08-26T02:48:45.912Z,90.77
2017-08-26T02:49:46.546Z,90.87
2017-08-26T02:50:47.182Z,91.06
2017-08-26T02:51:48.120Z,91.64
2017-08-26T02:52:48.813Z,90.87
2017-08-26T02:53:49.451Z,91.25
2017-08-26T02:54:50.091Z,90.96
2017-08-26T02:56:34.228Z,91.20
2017-08-26T02:57:34.863Z,90.67
2017-08-26T02:58:35.497Z,91.44
2017-08-26T02:59:36.144Z,91.64
2017-08-26T03:00:37.129Z,91.25
2017-08-26T03:01:37.763Z,90.77
2017-08-26T03:02:38.405Z,91.35
2017-08-26T03:03:39.041Z,92.02
2017-08-26T03:04:39.675Z,92.50
2017-08-26T03:05:40.313Z,92.41
2017-08-26T03:06:40.949Z,92.70
2017-08-26T03:07:41.590Z,92.16
2017-08-26T03:08:42.528Z,92.36
2017-08-26T03:09:43.162Z,92.65
2017-08-26T03:10:43.799Z,92.26
2017-08-26T03:11:44.437Z,91.59
2017-08-26T03:12:45.073Z,91.39
2017-08-26T03:13:45.711Z,91.78
2017-08-26T03:14:46.353Z,90.87
2017-08-26T03:15:46.987Z,91.88
2017-08-26T03:16:47.822Z,91.88
2017-08-26T03:17:48.461Z,91.83
2017-08-26T03:18:49.103Z,91.64
2017-08-26T03:19:49.741Z,92.02
2017-08-26T03:20:50.381Z,91.20
2017-08-26T03:22:34.520Z,91.68
2017-08-26T03:23:35.153Z,91.35
2017-08-26T03:24:36.188Z,91.64
2017-08-26T03:25:36.837Z,92.36
2017-08-26T03:26:37.480Z,91.93
2017-08-26T03:27:38.108Z,92.55
2017-08-26T03:28:38.743Z,92.12
2017-08-26T03:29:39.379Z,91.83
2017-08-26T03:30:40.015Z,91.68
2017-08-26T03:31:40.652Z,92.74
2017-08-26T03:32:41.286Z,92.46
2017-08-26T03:33:42.133Z,91.78
2017-08-26T03:34:42.771Z,92.55
2017-08-26T03:35:43.405Z,92.41
2017-08-26T03:36:44.043Z,92.65
2017-08-26T03:37:44.678Z,92.55
2017-08-26T03:38:45.316Z,92.07
2017-08-26T03:39:45.953Z,92.07
2017-08-26T03:40:46.595Z,92.46
2017-08-26T03:41:47.427Z,92.26
2017-08-26T03:42:48.063Z,92.65
2017-08-26T03:43:48.701Z,92.46
2017-08-26T03:44:49.342Z,92.36
2017-08-26T03:45:49.982Z,92.36
2017-08-26T03:46:50.621Z,92.50
2017-08-26T03:48:34.761Z,92.74
2017-08-26T03:49:35.595Z,92.46
2017-08-26T03:50:36.253Z,92.46
2017-08-26T03:51:36.876Z,92.60
2017-08-26T03:52:37.512Z,92.55
2017-08-26T03:53:38.148Z,92.55
2017-08-26T03:54:38.787Z,92.36
2017-08-26T03:55:39.421Z,92.26
2017-08-26T03:56:40.057Z,92.55
2017-08-26T03:57:40.697Z,92.74
2017-08-26T03:58:41.681Z,92.55
2017-08-26T03:59:42.337Z,92.55
2017-08-26T04:00:42.961Z,91.88
2017-08-26T04:01:43.594Z,92.55
2017-08-26T04:02:44.230Z,92.65
2017-08-26T04:03:44.866Z,92.84
2017-08-26T04:04:45.501Z,92.55
2017-08-26T04:05:46.140Z,92.46
2017-08-26T04:06:47.132Z,92.74
2017-08-26T04:07:47.764Z,92.65
2017-08-26T04:08:48.402Z,92.26
2017-08-26T04:09:49.037Z,92.55
2017-08-26T04:10:49.681Z,92.26
2017-08-26T04:11:50.318Z,92.55
2017-08-26T04:12:50.958Z,92.74
2017-08-26T04:14:35.297Z,92.16
2017-08-26T04:15:35.930Z,91.93
2017-08-26T04:16:36.565Z,91.97
2017-08-26T04:17:37.212Z,92.46
2017-08-26T04:18:37.847Z,91.88
2017-08-26T04:19:38.481Z,92.55
2017-08-26T04:20:39.121Z,93.23
2017-08-26T04:21:39.754Z,92.46
2017-08-26T04:22:40.392Z,92.55
2017-08-26T04:23:41.378Z,92.74
2017-08-26T04:24:42.012Z,92.41
2017-08-26T04:25:42.655Z,92.74
2017-08-26T04:26:43.293Z,92.70
2017-08-26T04:27:43.929Z,93.13
2017-08-26T04:28:44.563Z,92.99
2017-08-26T04:29:45.204Z,93.08
2017-08-26T04:30:45.837Z,92.84
2017-08-26T04:31:46.676Z,92.36
2017-08-26T04:32:47.319Z,92.74
2017-08-26T04:33:47.951Z,93.04
2017-08-26T04:34:48.588Z,93.13
2017-08-26T04:35:49.224Z,92.36
2017-08-26T04:36:49.867Z,92.46
2017-08-26T04:37:50.505Z,92.74
2017-08-26T04:38:51.146Z,92.94
2017-08-26T04:40:35.436Z,92.26
2017-08-26T04:41:36.071Z,91.97
2017-08-26T04:42:36.703Z,92.80
2017-08-26T04:43:37.351Z,92.60
2017-08-26T04:44:37.985Z,92.32
2017-08-26T04:45:38.625Z,91.83
2017-08-26T04:46:39.262Z,91.25
2017-08-26T04:47:39.895Z,92.02
2017-08-26T04:48:40.732Z,91.44
2017-08-26T04:49:41.367Z,91.64
2017-08-26T04:50:42.003Z,91.93
2017-08-26T04:51:42.645Z,92.70
2017-08-26T04:52:43.284Z,91.83
2017-08-26T04:53:43.924Z,92.70
2017-08-26T04:54:44.555Z,93.08
2017-08-26T04:55:45.192Z,92.32
2017-08-26T04:56:45.980Z,92.50
2017-08-26T04:57:46.619Z,92.70
2017-08-26T04:58:47.260Z,92.22
2017-08-26T04:59:47.894Z,92.80
2017-08-26T05:00:48.536Z,92.60
2017-08-26T05:01:49.166Z,93.37
2017-08-26T05:02:49.808Z,92.99
2017-08-26T05:03:50.448Z,92.60
2017-08-26T05:04:51.487Z,92.32
2017-08-26T05:06:35.628Z,91.54
2017-08-26T05:07:36.262Z,91.83
2017-08-26T05:08:36.895Z,90.87
2017-08-26T05:09:37.542Z,91.06
2017-08-26T05:10:38.177Z,90.87
2017-08-26T05:11:38.812Z,91.64
2017-08-26T05:12:39.653Z,91.16
2017-08-26T05:13:40.289Z,91.74
2017-08-26T05:14:40.925Z,91.25
2017-08-26T05:15:41.562Z,91.64
2017-08-26T05:16:42.197Z,91.93
2017-08-26T05:17:42.841Z,91.74
2017-08-26T05:18:43.481Z,91.83
2017-08-26T05:19:44.115Z,91.64
2017-08-26T05:20:44.749Z,90.87
2017-08-26T05:21:45.686Z,91.06
2017-08-26T05:22:46.321Z,90.96
2017-08-26T05:23:46.961Z,90.96
2017-08-26T05:24:47.601Z,91.16
2017-08-26T05:25:48.235Z,91.06
2017-08-26T05:26:48.869Z,90.87
2017-08-26T05:27:49.508Z,90.58
2017-08-26T05:28:50.149Z,90.87
2017-08-26T05:29:50.938Z,90.87
2017-08-26T05:30:51.587Z,91.74
2017-08-26T05:32:35.716Z,91.06
2017-08-26T05:33:36.349Z,90.29
2017-08-26T05:34:36.983Z,90.38
2017-08-26T05:35:37.629Z,90.48
2017-08-26T05:36:38.264Z,90.87
2017-08-26T05:37:39.149Z,90.48
2017-08-26T05:38:39.788Z,90.38
2017-08-26T05:39:40.422Z,91.16
2017-08-26T05:40:41.059Z,91.25
2017-08-26T05:41:41.695Z,91.25
2017-08-26T05:42:42.330Z,91.25
2017-08-26T05:43:42.973Z,91.25
2017-08-26T05:44:43.610Z,90.67
2017-08-26T05:45:44.245Z,89.81
2017-08-26T05:46:45.231Z,89.42
2017-08-26T05:47:45.866Z,90.15
2017-08-26T05:48:46.504Z,90.58
2017-08-26T05:49:47.141Z,91.20
2017-08-26T05:50:47.784Z,89.18
2017-08-26T05:51:48.416Z,91.06
2017-08-26T05:52:49.053Z,90.63
2017-08-26T05:53:49.688Z,90.44
2017-08-26T05:54:50.532Z,90.48
2017-08-26T05:55:51.174Z,91.02
2017-08-26T05:56:51.865Z,91.30
2017-08-26T05:58:36.004Z,91.02
2017-08-26T05:59:36.638Z,91.02
2017-08-26T06:00:37.272Z,90.92
2017-08-26T06:01:37.919Z,91.11
2017-08-26T06:02:38.803Z,91.11
2017-08-26T06:03:39.439Z,91.02
2017-08-26T06:04:40.078Z,91.20
2017-08-26T06:05:40.711Z,91.11
2017-08-26T06:06:41.347Z,90.92
2017-08-26T06:07:41.984Z,91.40
2017-08-26T06:08:42.619Z,91.69
2017-08-26T06:09:43.262Z,91.40
2017-08-26T06:10:43.900Z,91.69
2017-08-26T06:11:44.684Z,90.72
2017-08-26T06:12:45.320Z,90.92
2017-08-26T06:13:45.960Z,90.82
2017-08-26T06:14:46.593Z,90.53
2017-08-26T06:15:47.231Z,90.82
2017-08-26T06:16:47.875Z,90.63
2017-08-26T06:17:48.505Z,90.44
2017-08-26T06:18:49.141Z,90.92
2017-08-26T06:19:50.028Z,90.24
2017-08-26T06:20:50.671Z,90.92
2017-08-26T06:21:51.309Z,91.11
2017-08-26T06:22:51.947Z,90.53
2017-08-26T06:24:36.086Z,91.11
2017-08-26T06:25:36.719Z,90.82
2017-08-26T06:26:37.354Z,91.60
2017-08-26T06:27:38.202Z,91.78
2017-08-26T06:28:38.840Z,91.78
2017-08-26T06:29:39.524Z,91.40
2017-08-26T06:30:40.167Z,91.11
2017-08-26T06:31:40.800Z,91.11
2017-08-26T06:32:41.441Z,91.98
2017-08-26T06:33:42.077Z,91.20
2017-08-26T06:34:42.714Z,91.30
2017-08-26T06:35:43.355Z,90.92
2017-08-26T06:36:44.143Z,90.53
2017-08-26T06:37:44.777Z,91.11
2017-08-26T06:38:45.413Z,92.08
2017-08-26T06:39:46.049Z,90.82
2017-08-26T06:40:46.687Z,91.20
2017-08-26T06:41:47.326Z,91.69
2017-08-26T06:42:47.967Z,92.17
2017-08-26T06:43:48.600Z,92.46
2017-08-26T06:44:49.437Z,91.50
2017-08-26T06:45:50.072Z,91.11
2017-08-26T06:46:50.713Z,91.11
2017-08-26T06:47:51.352Z,91.78
2017-08-26T06:48:51.993Z,90.72
2017-08-26T06:50:36.139Z,91.11
2017-08-26T06:51:36.771Z,91.11
2017-08-26T06:52:37.607Z,91.88
2017-08-26T06:53:38.257Z,92.08
2017-08-26T06:54:38.890Z,91.60
2017-08-26T06:55:39.526Z,92.36
2017-08-26T06:56:40.164Z,92.75
2017-08-26T06:57:40.797Z,91.69
2017-08-26T06:58:41.433Z,91.02
2017-08-26T06:59:42.070Z,91.69
2017-08-26T07:00:42.905Z,91.60
2017-08-26T07:01:43.547Z,92.27
2017-08-26T07:02:44.186Z,92.46
2017-08-26T07:03:44.819Z,92.94
2017-08-26T07:04:45.454Z,92.65
2017-08-26T07:05:46.089Z,92.65
2017-08-26T07:06:46.736Z,91.98
2017-08-26T07:07:47.365Z,92.17
2017-08-26T07:08:48.007Z,92.65
2017-08-26T07:09:48.838Z,93.23
2017-08-26T07:10:49.477Z,93.33
2017-08-26T07:11:50.113Z,92.85
2017-08-26T07:12:50.755Z,92.65
2017-08-26T07:13:51.394Z,92.65
2017-08-26T07:14:52.033Z,92.46
2017-08-26T07:16:36.171Z,92.56
2017-08-26T07:17:36.955Z,92.65
2017-08-26T07:18:37.590Z,92.27
2017-08-26T07:19:38.239Z,92.94
2017-08-26T07:20:38.874Z,93.04
2017-08-26T07:21:39.506Z,92.65
2017-08-26T07:22:40.147Z,92.94
2017-08-26T07:23:40.780Z,92.17
2017-08-26T07:24:41.417Z,92.75
2017-08-26T07:25:42.252Z,93.04
2017-08-26T07:26:42.890Z,92.94
2017-08-26T07:27:43.533Z,93.13
2017-08-26T07:28:44.172Z,93.04
2017-08-26T07:29:44.754Z,92.85
2017-08-26T07:30:45.391Z,92.94
2017-08-26T07:31:46.026Z,93.13
2017-08-26T07:32:46.662Z,92.85
2017-08-26T07:33:47.298Z,93.08
2017-08-26T07:34:48.091Z,92.85
2017-08-26T07:35:48.724Z,93.08
2017-08-26T07:36:49.362Z,93.08
2017-08-26T07:37:49.997Z,92.50
2017-08-26T07:38:50.638Z,92.85
2017-08-26T07:39:51.277Z,92.46
2017-08-26T07:40:51.916Z,92.50
2017-08-26T07:42:36.507Z,93.08
2017-08-26T07:43:37.140Z,93.08
2017-08-26T07:44:37.774Z,93.08
2017-08-26T07:45:38.424Z,92.60
2017-08-26T07:46:39.059Z,92.46
2017-08-26T07:47:39.693Z,92.70
2017-08-26T07:48:40.333Z,93.08
2017-08-26T07:49:40.966Z,92.60
2017-08-26T07:50:41.753Z,92.99
2017-08-26T07:51:42.389Z,93.08
2017-08-26T07:52:43.026Z,92.70
2017-08-26T07:53:43.668Z,92.80
2017-08-26T07:54:44.306Z,92.60
2017-08-26T07:55:44.940Z,92.70
2017-08-26T07:56:45.577Z,93.08
2017-08-26T07:57:46.214Z,92.41
2017-08-26T07:58:46.850Z,93.37
2017-08-26T07:59:47.686Z,93.18
2017-08-26T08:00:48.327Z,92.89
2017-08-26T08:01:48.961Z,92.89
2017-08-26T08:02:49.595Z,92.80
2017-08-26T08:03:50.233Z,92.60
2017-08-26T08:04:50.873Z,92.02
2017-08-26T08:05:51.513Z,92.50
2017-08-26T08:06:52.152Z,92.70
2017-08-26T08:08:36.441Z,92.41
2017-08-26T08:09:37.075Z,92.12
2017-08-26T08:10:37.709Z,92.50
2017-08-26T08:11:38.355Z,92.60
2017-08-26T08:12:38.990Z,92.50
2017-08-26T08:13:39.624Z,92.22
2017-08-26T08:14:40.265Z,92.89
2017-08-26T08:15:41.099Z,93.37
2017-08-26T08:16:41.735Z,93.28
2017-08-26T08:17:42.373Z,92.89
2017-08-26T08:18:43.008Z,92.22
2017-08-26T08:19:43.650Z,91.74
2017-08-26T08:20:44.289Z,91.93
2017-08-26T08:21:44.924Z,91.74
2017-08-26T08:22:45.559Z,91.25
2017-08-26T08:23:46.196Z,90.77
2017-08-26T08:24:46.984Z,91.74
2017-08-26T08:25:47.620Z,91.93
2017-08-26T08:26:48.262Z,92.50
2017-08-26T08:27:48.898Z,93.18
2017-08-26T08:28:49.533Z,92.80
2017-08-26T08:29:50.171Z,93.04
2017-08-26T08:30:50.813Z,93.13
2017-08-26T08:31:51.454Z,93.04
2017-08-26T08:32:52.295Z,92.74
2017-08-26T08:34:36.434Z,92.65
2017-08-26T08:35:37.069Z,92.46
2017-08-26T08:36:37.706Z,92.36
2017-08-26T08:37:38.355Z,92.16
2017-08-26T08:38:38.989Z,92.65
2017-08-26T08:39:39.625Z,92.74
2017-08-26T08:40:40.467Z,92.55
2017-08-26T08:41:41.101Z,91.97
2017-08-26T08:42:41.735Z,92.55
2017-08-26T08:43:42.373Z,92.26
2017-08-26T08:44:43.009Z,92.65
2017-08-26T08:45:43.653Z,92.55
2017-08-26T08:46:44.292Z,92.65
2017-08-26T08:47:44.927Z,92.55
2017-08-26T08:48:45.565Z,92.07
2017-08-26T08:49:46.407Z,91.88
2017-08-26T08:50:47.040Z,90.62
2017-08-26T08:51:47.680Z,88.31
2017-08-26T08:52:48.320Z,89.07
2017-08-26T08:53:48.955Z,88.59
2017-08-26T08:54:49.595Z,89.37
2017-08-26T08:55:50.281Z,88.21
2017-08-26T08:56:50.925Z,89.27
2017-08-26T08:57:51.764Z,89.27
2017-08-26T08:58:52.404Z,89.17
2017-08-26T09:00:36.552Z,88.40
2017-08-26T09:01:37.183Z,88.59
2017-08-26T09:02:37.875Z,88.55
2017-08-26T09:03:38.520Z,89.85
2017-08-26T09:04:39.155Z,88.79
2017-08-26T09:05:39.940Z,88.02
2017-08-26T09:06:40.581Z,87.82
2017-08-26T09:07:41.219Z,89.51
2017-08-26T09:08:41.852Z,90.53
2017-08-26T09:09:42.490Z,90.72
2017-08-26T09:10:43.131Z,90.91
2017-08-26T09:11:43.773Z,89.37
2017-08-26T09:12:44.411Z,87.82
2017-08-26T09:13:45.246Z,90.53
2017-08-26T09:14:45.883Z,88.59
2017-08-26T09:15:46.520Z,86.28
2017-08-26T09:16:47.156Z,88.59
2017-08-26T09:17:47.795Z,89.07
2017-08-26T09:18:48.436Z,89.95
2017-08-26T09:19:49.069Z,88.69
2017-08-26T09:20:49.705Z,87.53
2017-08-26T09:21:50.343Z,86.08
2017-08-26T09:22:51.285Z,89.27
2017-08-26T09:23:51.923Z,88.89
2017-08-26T09:24:52.563Z,89.27
2017-08-26T09:26:36.703Z,90.62
2017-08-26T09:27:37.337Z,88.59
2017-08-26T09:28:37.970Z,87.44
2017-08-26T09:29:38.617Z,90.43
2017-08-26T09:30:39.454Z,90.81
2017-08-26T09:31:40.090Z,90.14
2017-08-26T09:32:40.729Z,90.91
2017-08-26T09:33:41.364Z,89.65
2017-08-26T09:34:42.001Z,90.14
2017-08-26T09:35:42.638Z,90.53
2017-08-26T09:36:43.274Z,89.85
2017-08-26T09:37:43.917Z,89.37
2017-08-26T09:38:44.759Z,86.08
2017-08-26T09:39:45.396Z,87.92
2017-08-26T09:40:46.036Z,90.05
2017-08-26T09:41:46.677Z,90.14
2017-08-26T09:42:47.318Z,89.65
2017-08-26T09:43:47.961Z,88.83
2017-08-26T09:44:48.608Z,88.15
2017-08-26T09:45:49.244Z,88.45
2017-08-26T09:46:49.885Z,89.22
2017-08-26T09:47:50.726Z,89.41
2017-08-26T09:48:51.374Z,88.45
2017-08-26T09:49:52.021Z,88.83
2017-08-26T09:50:52.661Z,88.20
2017-08-26T09:52:36.805Z,88.78
2017-08-26T09:53:37.442Z,88.39
2017-08-26T09:54:38.082Z,88.59
2017-08-26T09:55:38.884Z,87.91
2017-08-26T09:56:39.523Z,87.52
2017-08-26T09:57:40.164Z,87.52
2017-08-26T09:58:40.812Z,87.13
2017-08-26T09:59:41.451Z,86.65
2017-08-26T10:00:42.093Z,86.75
2017-08-26T10:01:42.786Z,86.99
2017-08-26T10:02:43.428Z,87.18
2017-08-26T10:03:44.475Z,87.04
2017-08-26T10:04:45.120Z,87.08
2017-08-26T10:05:45.758Z,86.41
2017-08-26T10:06:46.399Z,86.41
2017-08-26T10:07:47.042Z,86.21
2017-08-26T10:08:47.685Z,86.21
2017-08-26T10:09:48.332Z,86.11
2017-08-26T10:10:48.978Z,86.11
2017-08-26T10:11:49.819Z,86.02
2017-08-26T10:12:50.461Z,86.11
2017-08-26T10:13:51.105Z,86.51
2017-08-26T10:14:51.753Z,86.41
2017-08-26T10:15:52.396Z,86.11
2017-08-26T10:16:53.045Z,85.73
2017-08-26T10:18:37.189Z,86.06
2017-08-26T10:19:37.828Z,85.93
2017-08-26T10:20:38.674Z,85.83
2017-08-26T10:21:39.378Z,85.97
2017-08-26T10:22:40.017Z,85.58
2017-08-26T10:23:40.661Z,85.29
2017-08-26T10:24:41.303Z,85.10
2017-08-26T10:25:41.944Z,85.29
2017-08-26T10:26:42.586Z,85.19
2017-08-26T10:27:43.236Z,85.00
2017-08-26T10:28:44.073Z,84.71
2017-08-26T10:29:44.722Z,85.10
2017-08-26T10:30:45.367Z,85.00
2017-08-26T10:31:46.009Z,84.71
2017-08-26T10:32:46.653Z,84.52
2017-08-26T10:33:47.294Z,84.42
2017-08-26T10:34:47.939Z,84.32
2017-08-26T10:35:48.582Z,83.64
2017-08-26T10:36:49.429Z,83.74
2017-08-26T10:37:50.069Z,83.40
2017-08-26T10:38:50.713Z,83.74
2017-08-26T10:39:51.358Z,83.69
2017-08-26T10:40:52.009Z,83.49
2017-08-26T10:41:52.655Z,83.45
2017-08-26T10:42:53.301Z,83.30
2017-08-26T10:44:37.447Z,83.69
2017-08-26T10:45:38.337Z,83.69
2017-08-26T10:46:38.980Z,83.01
2017-08-26T10:47:39.634Z,83.01
2017-08-26T10:48:40.275Z,83.20
2017-08-26T10:49:40.916Z,83.30
2017-08-26T10:50:41.564Z,83.30
2017-08-26T10:51:42.206Z,83.20
2017-08-26T10:52:42.848Z,83.01
2017-08-26T10:53:43.649Z,82.81
2017-08-26T10:54:44.289Z,82.33
2017-08-26T10:55:44.940Z,82.23
2017-08-26T10:56:45.587Z,82.23
2017-08-26T10:57:46.232Z,82.04
2017-08-26T10:58:46.924Z,82.14
2017-08-26T10:59:47.570Z,82.18
2017-08-26T11:00:48.217Z,82.14
2017-08-26T11:01:49.066Z,81.75
2017-08-26T11:02:49.717Z,81.40
2017-08-26T11:03:50.385Z,81.30
2017-08-26T11:04:51.006Z,80.63
2017-08-26T11:05:51.653Z,79.95
2017-08-26T11:06:52.308Z,79.95
2017-08-26T11:07:52.956Z,80.24
2017-08-26T11:08:53.605Z,80.54
2017-08-26T11:10:37.957Z,80.34
2017-08-26T11:11:38.609Z,80.24
2017-08-26T11:12:39.245Z,80.15
2017-08-26T11:13:39.905Z,80.05
2017-08-26T11:14:40.551Z,79.95
2017-08-26T11:15:41.196Z,80.73
2017-08-26T11:16:41.847Z,80.40
2017-08-26T11:17:43.301Z,80.73
2017-08-26T11:18:44.147Z,79.95
2017-08-26T11:19:44.800Z,79.95
2017-08-26T11:20:45.442Z,79.95
2017-08-26T11:21:46.097Z,80.05
2017-08-26T11:22:46.749Z,80.19
2017-08-26T11:23:47.394Z,79.41
2017-08-26T11:24:48.043Z,79.70
2017-08-26T11:25:48.691Z,79.57
2017-08-26T11:26:49.538Z,79.80
2017-08-26T11:27:50.187Z,79.41
2017-08-26T11:28:50.839Z,79.70
2017-08-26T11:29:51.482Z,79.80
2017-08-26T11:30:52.128Z,79.70
2017-08-26T11:31:52.777Z,79.85
2017-08-26T11:32:53.430Z,79.80
2017-08-26T11:33:54.077Z,79.76
2017-08-26T11:34:54.976Z,79.76
2017-08-26T11:36:39.127Z,79.57
2017-08-26T11:37:39.770Z,79.80
2017-08-26T11:38:40.413Z,79.80
2017-08-26T11:39:41.074Z,79.70
2017-08-26T11:40:41.721Z,79.22
2017-08-26T11:41:42.372Z,79.70
2017-08-26T11:42:43.019Z,79.50
2017-08-26T11:43:43.814Z,79.60
2017-08-26T11:44:44.458Z,78.58
2017-08-26T11:45:45.106Z,78.87
2017-08-26T11:46:45.755Z,78.09
2017-08-26T11:47:46.409Z,77.61
2017-08-26T11:48:47.060Z,76.68
2017-08-26T11:49:47.707Z,76.39
2017-08-26T11:50:48.353Z,75.81
2017-08-26T11:51:49.249Z,76.48
2017-08-26T11:52:49.897Z,76.29
2017-08-26T11:53:50.545Z,75.45
2017-08-26T11:54:51.197Z,75.74
2017-08-26T11:55:51.842Z,75.07
2017-08-26T11:56:52.490Z,74.77
2017-08-26T11:57:53.142Z,75.55
2017-08-26T11:58:53.795Z,75.16
2017-08-26T11:59:54.694Z,75.61
2017-08-26T12:00:55.345Z,76.19
2017-08-26T12:02:39.495Z,75.42
2017-08-26T12:03:40.141Z,75.26
2017-08-26T12:04:40.786Z,74.97
2017-08-26T12:05:41.446Z,74.87
2017-08-26T12:06:42.093Z,74.87
2017-08-26T12:07:42.742Z,74.87
2017-08-26T12:08:43.597Z,74.10
2017-08-26T12:09:44.244Z,73.16
2017-08-26T12:10:44.893Z,72.52
2017-08-26T12:11:45.542Z,71.94
2017-08-26T12:12:46.189Z,72.61
2017-08-26T12:13:46.845Z,71.00
2017-08-26T12:14:47.494Z,69.48
2017-08-26T12:15:48.141Z,68.74
2017-08-26T12:16:49.043Z,68.99
2017-08-26T12:17:49.696Z,68.15
2017-08-26T12:18:50.342Z,67.21
2017-08-26T12:19:50.992Z,67.38
2017-08-26T12:20:51.645Z,67.76
2017-08-26T12:21:52.290Z,68.32
2017-08-26T12:22:52.941Z,68.35
2017-08-26T12:23:53.594Z,67.86
2017-08-26T12:24:54.298Z,66.53
2017-08-26T12:25:54.951Z,65.56
2017-08-26T12:26:55.605Z,65.01
2017-08-26T12:28:39.763Z,65.01
2017-08-26T12:29:40.409Z,64.84
2017-08-26T12:30:41.069Z,64.17
2017-08-26T12:31:41.729Z,63.22
2017-08-26T12:32:42.371Z,62.63
2017-08-26T12:33:43.422Z,62.18
2017-08-26T12:34:44.077Z,61.76
2017-08-26T12:35:44.725Z,61.60
2017-08-26T12:36:45.374Z,61.30
2017-08-26T12:37:46.025Z,61.21
2017-08-26T12:38:46.677Z,60.23
2017-08-26T12:39:47.334Z,61.37
2017-08-26T12:40:47.988Z,61.40
2017-08-26T12:41:48.788Z,60.91
2017-08-26T12:42:49.438Z,60.72
2017-08-26T12:43:50.089Z,61.08
2017-08-26T12:44:50.741Z,62.32
2017-08-26T12:45:51.395Z,62.05
2017-08-26T12:46:52.052Z,61.96
2017-08-26T12:47:52.700Z,62.25
2017-08-26T12:48:53.351Z,61.21
2017-08-26T12:49:54.302Z,60.91
2017-08-26T12:50:54.958Z,61.18
2017-08-26T12:51:55.614Z,61.01
2017-08-26T12:52:56.271Z,59.77
2017-08-26T12:54:40.426Z,59.84
2017-08-26T12:55:41.073Z,59.28
2017-08-26T12:56:41.724Z,58.83
2017-08-26T12:57:42.389Z,58.34
2017-08-26T12:58:43.350Z,57.95
2017-08-26T12:59:43.992Z,57.39
2017-08-26T13:00:44.649Z,57.20
2017-08-26T13:01:45.301Z,56.61
2017-08-26T13:02:45.955Z,56.25
2017-08-26T13:03:46.608Z,56.35
2017-08-26T13:04:47.259Z,56.15
2017-08-26T13:05:47.918Z,56.05
2017-08-26T13:06:48.724Z,55.76
2017-08-26T13:07:49.377Z,54.81
2017-08-26T13:08:50.033Z,55.10
2017-08-26T13:09:50.688Z,55.76
2017-08-26T13:10:51.342Z,56.29
2017-08-26T13:11:51.994Z,59.35
2017-08-26T13:12:52.652Z,59.48
2017-08-26T13:13:53.301Z,58.73
2017-08-26T13:14:54.154Z,58.07
2017-08-26T13:15:54.808Z,56.93
2017-08-26T13:16:55.469Z,56.05
2017-08-26T13:17:56.127Z,55.96
2017-08-26T13:18:56.784Z,55.30
2017-08-26T13:20:40.944Z,54.93
2017-08-26T13:21:41.595Z,55.88
2017-08-26T13:22:42.247Z,55.10
2017-08-26T13:23:43.114Z,54.54