createdAt,value
2023-01-11T00:00:57.021Z,7.10
2023-01-11T00:06:00.303Z,7.10
2023-01-11T00:11:03.090Z,7.20
2023-01-11T00:16:09.304Z,7.10
2023-01-11T00:21:11.398Z,7.10
2023-01-11T00:26:13.784Z,7.20
2023-01-11T00:31:17.533Z,7.20
2023-01-11T00:36:20.089Z,7.30
2023-01-11T00:41:41.710Z,7.30
2023-01-11T00:47:02.479Z,7.30
2023-01-11T00:52:08.964Z,7.40
2023-01-11T00:57:11.164Z,7.50
2023-01-11T01:02:13.586Z,7.40
2023-01-11T01:07:15.687Z,7.50
2023-01-11T01:12:36.318Z,7.50
2023-01-11T01:17:38.507Z,7.60
2023-01-11T01:22:41.385Z,7.60
2023-01-11T01:27:43.558Z,7.60
2023-01-11T01:32:45.561Z,7.60
2023-01-11T01:37:47.639Z,7.60
2023-01-11T01:42:54.704Z,7.60
2023-01-11T01:48:02.061Z,7.50
2023-01-11T01:53:22.008Z,7.60
2023-01-11T01:58:35.190Z,7.60
2023-01-11T02:03:37.360Z,7.60
2023-01-11T02:08:46.839Z,7.60
2023-01-11T02:13:49.219Z,7.70
2023-01-11T02:18:52.339Z,7.60
2023-01-11T02:24:30.173Z,7.70
2023-01-11T02:29:55.462Z,7.80
2023-01-11T02:35:13.075Z,7.80
2023-01-11T02:40:46.069Z,7.90
2023-01-11T02:46:10.445Z,7.90
2023-01-11T02:51:32.768Z,8.10
2023-01-11T02:56:42.045Z,8.20
2023-01-11T03:01:55.780Z,8.30
2023-01-11T03:07:59.019Z,8.20
2023-01-11T03:13:37.083Z,8.30
2023-01-11T03:18:43.094Z,8.30
2023-01-11T03:24:02.113Z,8.40
2023-01-11T03:29:47.580Z,8.40
2023-01-11T03:35:33.764Z,8.50
2023-01-11T03:40:43.025Z,8.60
2023-01-11T03:46:07.052Z,8.70
2023-01-11T03:51:17.934Z,8.50
2023-01-11T03:56:27.667Z,8.50
2023-01-11T04:01:30.456Z,8.70
2023-01-11T04:06:37.470Z,8.70
2023-01-11T04:11:39.472Z,8.80
2023-01-11T04:16:41.707Z,8.70
2023-01-11T04:21:43.716Z,8.60
2023-01-11T04:26:45.970Z,8.70
2023-01-11T04:31:48.059Z,8.60
2023-01-11T04:36:50.428Z,8.60
2023-01-11T04:42:11.499Z,8.60
2023-01-11T04:47:13.894Z,8.70
2023-01-11T04:52:20.097Z,8.80
2023-01-11T04:57:22.499Z,8.70
2023-01-11T05:02:24.560Z,8.60
2023-01-11T05:07:26.720Z,8.60
2023-01-11T05:12:29.057Z,8.70
2023-01-11T05:17:31.103Z,8.70
2023-01-11T05:22:33.139Z,8.80
2023-01-11T05:27:35.134Z,8.70
2023-01-11T05:32:37.153Z,8.80
2023-01-11T05:37:39.547Z,8.80
2023-01-11T05:42:41.562Z,8.90
2023-01-11T05:47:43.616Z,9.00
2023-01-11T05:52:46.483Z,9.10
2023-01-11T05:57:48.608Z,9.00
2023-01-11T06:02:51.309Z,9.10
2023-01-11T06:07:54.470Z,9.20
2023-01-11T06:13:16.715Z,9.10
2023-01-11T06:18:19.248Z,9.20
2023-01-11T06:23:22.515Z,9.10
2023-01-11T06:28:24.530Z,9.10
2023-01-11T06:33:28.812Z,9.20
2023-01-11T06:38:31.058Z,9.20
2023-01-11T06:43:33.351Z,9.30
2023-01-11T06:48:36.627Z,9.30
2023-01-11T06:53:39.693Z,9.20
2023-01-11T06:58:42.100Z,9.20
2023-01-11T07:03:45.445Z,9.20
2023-01-11T07:08:47.523Z,9.30
2023-01-11T07:13:49.829Z,9.40
2023-01-11T07:18:52.074Z,9.60
2023-01-11T07:23:54.075Z,9.50
2023-01-11T07:28:56.285Z,9.40
2023-01-11T07:33:58.284Z,9.40
2023-01-11T07:39:00.283Z,9.50
2023-01-11T07:44:02.557Z,9.50
2023-01-11T07:49:04.561Z,9.70
2023-01-11T07:54:06.759Z,9.70
2023-01-11T07:59:10.165Z,9.80
2023-01-11T08:04:14.225Z,10.00
2023-01-11T08:09:16.309Z,10.00
2023-01-11T08:14:37.229Z,10.10
2023-01-11T08:19:39.814Z,10.10
2023-01-11T08:24:42.096Z,10.10
2023-01-11T08:29:44.395Z,10.00
2023-01-11T08:34:46.631Z,10.10
2023-01-11T08:39:48.970Z,10.20
2023-01-11T08:44:51.362Z,10.20
2023-01-11T08:49:53.527Z,10.30
2023-01-11T08:54:55.526Z,10.40
2023-01-11T08:59:57.514Z,10.50
2023-01-11T09:04:59.696Z,10.70
2023-01-11T09:10:01.900Z,10.90
2023-01-11T09:15:06.015Z,10.90
2023-01-11T09:20:09.561Z,10.90
2023-01-11T09:25:11.608Z,10.90
2023-01-11T09:30:20.262Z,10.90
2023-01-11T09:35:22.859Z,10.80
2023-01-11T09:40:46.277Z,10.90
2023-01-11T09:45:51.355Z,11.00
2023-01-11T09:50:53.695Z,11.10
2023-01-11T09:55:59.711Z,11.00
2023-01-11T10:01:31.605Z,11.00
2023-01-11T10:06:51.495Z,10.90
2023-01-11T10:18:27.478Z,11.00
2023-01-11T10:23:15.192Z,11.00
2023-01-11T10:29:07.545Z,11.10
2023-01-11T10:34:39.316Z,11.10
2023-01-11T10:40:17.134Z,11.10
2023-01-11T10:45:29.167Z,11.10
2023-01-11T10:50:48.269Z,11.10
2023-01-11T10:57:01.956Z,11.40
2023-01-11T11:02:31.940Z,11.40
2023-01-11T11:07:46.032Z,11.30
2023-01-11T11:13:26.179Z,11.30
2023-01-11T11:18:28.479Z,11.30
2023-01-11T11:23:32.542Z,11.30
2023-01-11T11:28:34.820Z,11.30
2023-01-11T11:33:39.933Z,11.30
2023-01-11T11:39:09.199Z,11.40
2023-01-11T11:44:24.384Z,11.50
2023-01-11T11:49:28.410Z,11.50
2023-01-11T11:54:57.040Z,11.50
2023-01-11T12:00:15.207Z,11.40
2023-01-11T12:05:17.770Z,11.40
2023-01-11T12:10:24.606Z,11.70
2023-01-11T12:15:32.596Z,11.60
2023-01-11T12:20:41.308Z,11.80
2023-01-11T12:26:17.934Z,11.60
2023-01-11T12:31:59.560Z,11.60
2023-01-11T12:37:24.381Z,11.60
2023-01-11T12:42:38.025Z,11.90
2023-01-11T12:48:08.403Z,12.10
2023-01-11T12:53:28.577Z,12.40
2023-01-11T12:59:01.667Z,12.10
2023-01-11T13:04:31.624Z,11.90
2023-01-11T13:10:22.133Z,11.60
2023-01-11T13:15:35.353Z,11.50
2023-01-11T13:20:59.926Z,11.60
2023-01-11T13:26:27.141Z,11.70
2023-01-11T13:31:33.457Z,11.60
2023-01-11T13:36:46.244Z,11.60
2023-01-11T13:41:56.452Z,11.50
2023-01-11T13:47:06.064Z,11.70
2023-01-11T13:52:16.802Z,11.80
2023-01-11T13:58:03.198Z,11.70
2023-01-11T14:03:45.791Z,11.60
2023-01-11T14:09:39.747Z,11.70
2023-01-11T14:15:21.856Z,12.00
2023-01-11T14:20:40.647Z,11.90
2023-01-11T14:26:07.373Z,11.90
2023-01-11T14:31:48.691Z,11.90
2023-01-11T14:37:14.596Z,11.80
2023-01-11T14:43:17.427Z,12.10
2023-01-11T14:48:22.232Z,11.70
2023-01-11T14:53:31.825Z,11.60
2023-01-11T14:58:34.017Z,11.40
2023-01-11T15:03:45.992Z,11.40
2023-01-11T15:08:55.085Z,11.40
2023-01-11T15:14:19.019Z,11.20
2023-01-11T15:19:26.063Z,11.10
2023-01-11T15:24:38.370Z,11.10
2023-01-11T15:29:46.961Z,11.10
2023-01-11T15:34:49.548Z,11.00
2023-01-11T15:40:04.475Z,10.80
2023-01-11T15:46:24.214Z,10.90
2023-01-11T15:51:49.250Z,10.80
2023-01-11T15:57:12.645Z,10.80
2023-01-11T16:02:14.606Z,10.70
2023-01-11T16:07:36.890Z,10.60
2023-01-11T16:13:00.536Z,10.60
2023-01-11T16:18:16.712Z,10.70
2023-01-11T16:23:21.293Z,10.80
2023-01-11T16:28:25.237Z,10.90
2023-01-11T16:33:31.090Z,11.10
2023-01-11T16:38:55.475Z,11.20
2023-01-11T16:44:08.970Z,11.10
2023-01-11T16:49:14.158Z,11.20
2023-01-11T16:54:31.979Z,11.20
2023-01-11T16:59:34.957Z,11.30
2023-01-11T17:04:51.884Z,11.30
2023-01-11T17:10:14.288Z,11.10
2023-01-11T17:15:55.308Z,10.90
2023-01-11T17:20:57.455Z,10.70
2023-01-11T17:26:01.313Z,10.40
2023-01-11T17:31:03.513Z,10.30
2023-01-11T17:36:07.776Z,10.40
2023-01-11T17:41:29.079Z,10.40
2023-01-11T17:46:31.269Z,10.40
2023-01-11T17:51:35.079Z,10.30
2023-01-11T17:56:41.915Z,10.20
2023-01-11T18:01:50.844Z,10.20
2023-01-11T18:07:17.752Z,10.40
2023-01-11T18:12:34.851Z,10.70
2023-01-11T18:17:44.264Z,11.00
2023-01-11T18:23:08.000Z,10.90
2023-01-11T18:28:19.087Z,10.70
2023-01-11T18:33:25.360Z,10.50
2023-01-11T18:38:34.151Z,10.30
2023-01-11T18:43:37.509Z,10.00
2023-01-11T18:48:39.622Z,9.80
2023-01-11T18:53:41.751Z,9.80
2023-01-11T18:58:43.894Z,9.80
2023-01-11T19:03:46.391Z,9.90
2023-01-11T19:08:48.944Z,9.70
2023-01-11T19:13:51.736Z,9.60
2023-01-11T19:18:57.054Z,9.50
2023-01-11T19:23:59.385Z,9.40
2023-01-11T19:29:01.567Z,9.40
2023-01-11T19:34:04.764Z,9.70
2023-01-11T19:39:08.637Z,9.50
2023-01-11T19:44:10.652Z,9.30
2023-01-11T19:49:12.676Z,9.20
2023-01-11T19:54:16.053Z,9.50
2023-01-11T19:59:19.514Z,9.80
2023-01-11T20:04:22.290Z,9.50
2023-01-11T20:09:24.848Z,9.30
2023-01-11T20:14:27.274Z,9.20
2023-01-11T20:19:29.529Z,9.10
2023-01-11T20:24:31.789Z,8.90
2023-01-11T20:29:33.896Z,8.60
2023-01-11T20:34:36.142Z,8.60
2023-01-11T20:39:38.223Z,8.60
2023-01-11T20:44:40.605Z,8.50
2023-01-11T20:49:42.782Z,8.50
2023-01-11T20:54:44.804Z,8.40
2023-01-11T20:59:46.979Z,8.50
2023-01-11T21:04:49.127Z,8.60
2023-01-11T21:09:51.612Z,8.50
2023-01-11T21:14:53.831Z,8.90
2023-01-11T21:19:55.899Z,8.90
2023-01-11T21:24:57.995Z,9.10
2023-01-11T21:29:59.994Z,9.00
2023-01-11T21:35:02.154Z,9.00
2023-01-11T21:40:05.040Z,8.80
2023-01-11T21:45:10.098Z,8.90
2023-01-11T21:50:12.207Z,8.60
2023-01-11T21:55:14.221Z,8.30
2023-01-11T22:00:17.631Z,8.20
2023-01-11T22:05:19.845Z,8.20
2023-01-11T22:10:22.329Z,8.30
2023-01-11T22:15:24.470Z,8.30
2023-01-11T22:20:26.613Z,8.60
2023-01-11T22:25:28.659Z,8.70
2023-01-11T22:30:30.731Z,8.70
2023-01-11T22:35:32.854Z,8.50
2023-01-11T22:40:34.856Z,8.60
2023-01-11T22:45:37.195Z,8.80
2023-01-11T22:50:39.324Z,8.80
2023-01-11T22:55:41.433Z,8.30
2023-01-11T23:00:43.613Z,8.20
2023-01-11T23:05:46.483Z,8.20
2023-01-11T23:10:48.760Z,8.20
2023-01-11T23:15:54.721Z,8.10
2023-01-11T23:21:04.010Z,8.10
2023-01-11T23:26:07.460Z,8.20
2023-01-11T23:31:18.217Z,8.30
2023-01-11T23:36:23.510Z,8.40
2023-01-11T23:41:44.761Z,8.20
2023-01-11T23:47:05.420Z,8.30
2023-01-11T23:52:07.449Z,8.10
2023-01-11T23:57:12.452Z,8.10
