createdAt,value
2017-11-05T00:00:23.805Z,99.40
2017-11-05T00:02:50.033Z,99.40
2017-11-05T00:05:16.277Z,99.50
2017-11-05T00:07:42.519Z,99.50
2017-11-05T00:10:09.092Z,99.50
2017-11-05T00:12:36.104Z,99.60
2017-11-05T00:15:02.395Z,99.60
2017-11-05T00:17:28.704Z,99.70
2017-11-05T00:19:54.934Z,99.70
2017-11-05T00:22:21.245Z,99.60
2017-11-05T00:24:48.221Z,99.70
2017-11-05T00:27:14.483Z,99.70
2017-11-05T00:29:40.729Z,99.70
2017-11-05T00:32:07.046Z,99.80
2017-11-05T00:34:33.323Z,99.90
2017-11-05T00:36:59.562Z,99.90
2017-11-05T00:39:26.215Z,99.90
2017-11-05T00:41:52.472Z,99.90
2017-11-05T00:44:18.736Z,99.90
2017-11-05T00:46:44.997Z,99.90
2017-11-05T00:49:11.250Z,99.90
2017-11-05T00:51:37.488Z,99.90
2017-11-05T00:54:03.761Z,99.90
2017-11-05T00:56:30.003Z,99.90
2017-11-05T00:58:56.260Z,99.90
2017-11-05T01:01:22.570Z,99.90
2017-11-05T01:03:48.822Z,99.90
2017-11-05T01:06:15.570Z,99.90
2017-11-05T01:08:42.541Z,99.90
2017-11-05T01:11:08.856Z,99.90
2017-11-05T01:13:35.847Z,99.90
2017-11-05T01:16:02.102Z,99.90
2017-11-05T01:18:28.344Z,99.90
2017-11-05T01:20:55.355Z,99.90
2017-11-05T01:23:21.707Z,99.90
2017-11-05T01:25:47.939Z,99.90
2017-11-05T01:28:14.201Z,99.80
2017-11-05T01:30:40.611Z,99.60
2017-11-05T01:33:07.608Z,99.30
2017-11-05T01:35:33.807Z,99.30
2017-11-05T01:38:00.074Z,99.70
2017-11-05T01:40:26.617Z,99.80
2017-11-05T01:42:52.878Z,99.80
2017-11-05T01:45:19.214Z,99.80
2017-11-05T01:47:45.474Z,99.70
2017-11-05T01:50:12.474Z,99.50
2017-11-05T01:52:39.464Z,99.60
2017-11-05T01:55:05.773Z,99.50
2017-11-05T01:57:32.194Z,99.50
2017-11-05T01:59:58.415Z,99.50
2017-11-05T02:02:24.660Z,99.50
2017-11-05T02:04:51.278Z,99.60
2017-11-05T02:07:17.595Z,99.80
2017-11-05T02:09:43.959Z,99.90
2017-11-05T02:12:10.241Z,99.90
2017-11-05T02:14:37.290Z,99.90
2017-11-05T02:17:04.323Z,99.90
2017-11-05T02:19:30.598Z,99.90
2017-11-05T02:21:56.963Z,99.80
2017-11-05T02:24:23.251Z,99.70
2017-11-05T02:26:49.530Z,99.70
2017-11-05T02:29:15.786Z,99.70
2017-11-05T02:31:42.818Z,99.60
2017-11-05T02:34:09.849Z,99.60
2017-11-05T02:36:36.341Z,99.60
2017-11-05T02:39:02.647Z,99.60
2017-11-05T02:41:28.926Z,99.70
2017-11-05T02:43:55.237Z,99.80
2017-11-05T02:46:21.570Z,99.70
2017-11-05T02:48:47.818Z,99.70
2017-11-05T02:51:14.089Z,99.50
2017-11-05T02:53:40.391Z,99.50
2017-11-05T02:56:07.386Z,99.60
2017-11-05T02:58:33.671Z,99.60
2017-11-05T03:01:00.688Z,99.90
2017-11-05T03:03:26.963Z,99.90
2017-11-05T03:05:53.255Z,99.90
2017-11-05T03:08:19.532Z,99.90
2017-11-05T03:10:45.856Z,99.90
2017-11-05T03:13:12.131Z,99.90
2017-11-05T03:15:38.336Z,99.90
2017-11-05T03:18:05.005Z,99.90
2017-11-05T03:20:31.262Z,99.90
2017-11-05T03:22:57.545Z,99.90
2017-11-05T03:25:23.828Z,99.80
2017-11-05T03:27:50.096Z,99.80
2017-11-05T03:30:16.376Z,99.90
2017-11-05T03:32:42.638Z,99.90
2017-11-05T03:35:08.926Z,99.80
2017-11-05T03:37:35.191Z,99.80
2017-11-05T03:40:01.457Z,99.80
2017-11-05T03:42:28.484Z,99.70
2017-11-05T03:44:54.752Z,99.60
2017-11-05T03:47:21.073Z,99.60
2017-11-05T03:49:48.112Z,99.50
2017-11-05T03:52:15.149Z,99.50
2017-11-05T03:54:42.199Z,99.60
2017-11-05T03:57:09.226Z,99.60
2017-11-05T03:59:35.538Z,99.60
2017-11-05T04:02:01.801Z,99.60
2017-11-05T04:04:28.828Z,99.60
2017-11-05T04:06:55.144Z,99.50
2017-11-05T04:09:21.462Z,99.50
2017-11-05T04:11:47.712Z,99.50
2017-11-05T04:14:14.006Z,99.50
2017-11-05T04:16:40.330Z,99.50
2017-11-05T04:19:06.622Z,99.40
2017-11-05T04:21:33.642Z,99.50
2017-11-05T04:23:59.880Z,99.50
2017-11-05T04:26:26.169Z,99.50
2017-11-05T04:28:52.433Z,99.40
2017-11-05T04:31:18.721Z,99.30
2017-11-05T04:33:45.006Z,99.20
2017-11-05T04:36:12.022Z,99.10
2017-11-05T04:38:38.287Z,99.00
2017-11-05T04:41:04.562Z,99.00
2017-11-05T04:43:30.874Z,98.90
2017-11-05T04:45:57.137Z,99.00
2017-11-05T04:48:23.435Z,98.90
2017-11-05T04:50:49.734Z,99.00
2017-11-05T04:53:15.997Z,99.10
2017-11-05T04:55:42.261Z,99.10
2017-11-05T04:58:09.333Z,99.30
2017-11-05T05:00:35.653Z,99.20
2017-11-05T05:03:01.974Z,99.30
2017-11-05T05:05:28.991Z,99.40
2017-11-05T05:07:55.287Z,99.30
2017-11-05T05:10:21.571Z,99.40
2017-11-05T05:12:48.592Z,99.50
2017-11-05T05:15:14.948Z,99.50
2017-11-05T05:17:41.975Z,99.90
2017-11-05T05:20:08.266Z,99.60
2017-11-05T05:22:34.541Z,99.50
2017-11-05T05:25:01.587Z,99.40
2017-11-05T05:27:28.607Z,99.40
2017-11-05T05:29:55.697Z,99.20
2017-11-05T05:32:21.994Z,99.20
2017-11-05T05:34:48.272Z,99.20
2017-11-05T05:37:14.635Z,99.30
2017-11-05T05:39:40.931Z,99.20
2017-11-05T05:42:07.233Z,99.20
2017-11-05T05:44:34.243Z,99.40
2017-11-05T05:47:00.545Z,99.40
2017-11-05T05:49:26.838Z,99.90
2017-11-05T05:51:53.888Z,99.90
2017-11-05T05:54:20.188Z,99.90
2017-11-05T05:56:46.463Z,99.90
2017-11-05T05:59:12.761Z,99.90
2017-11-05T06:01:39.820Z,99.60
2017-11-05T06:04:06.101Z,99.60
2017-11-05T06:06:32.393Z,99.10
2017-11-05T06:08:58.736Z,98.50
2017-11-05T06:11:25.013Z,98.30
2017-11-05T06:13:52.058Z,99.70
2017-11-05T06:16:19.099Z,99.50
2017-11-05T06:18:46.549Z,99.50
2017-11-05T06:21:12.853Z,99.60
2017-11-05T06:23:39.116Z,99.30
2017-11-05T06:26:07.287Z,99.40
2017-11-05T06:28:34.334Z,99.40
2017-11-05T06:31:00.978Z,99.40
2017-11-05T06:33:27.984Z,99.90
2017-11-05T06:35:54.273Z,99.90
2017-11-05T06:38:20.828Z,99.90
2017-11-05T06:40:47.093Z,99.50
2017-11-05T06:43:13.389Z,99.20
2017-11-05T06:45:40.043Z,99.40
2017-11-05T06:48:06.529Z,99.00
2017-11-05T06:50:32.809Z,99.20
2017-11-05T06:52:59.707Z,99.80
2017-11-05T06:55:26.009Z,99.90
2017-11-05T06:57:53.042Z,99.90
2017-11-05T07:00:20.614Z,99.60
2017-11-05T07:02:47.629Z,98.70
2017-11-05T07:05:13.903Z,98.60
2017-11-05T07:07:41.325Z,97.50
2017-11-05T07:10:08.412Z,95.90
2017-11-05T07:12:34.689Z,95.90
2017-11-05T07:15:01.739Z,95.00
2017-11-05T07:17:28.030Z,95.00
2017-11-05T07:19:54.320Z,94.90
2017-11-05T07:22:20.603Z,94.50
2017-11-05T07:24:46.894Z,94.00
2017-11-05T07:27:13.199Z,94.00
2017-11-05T07:29:40.785Z,93.20
2017-11-05T07:32:07.286Z,93.20
2017-11-05T07:34:34.340Z,94.30
2017-11-05T07:37:00.642Z,94.30
2017-11-05T07:39:26.920Z,94.70
2017-11-05T07:41:53.175Z,95.20
2017-11-05T07:44:19.471Z,96.00
2017-11-05T07:46:45.752Z,96.50
2017-11-05T07:49:12.072Z,96.90
2017-11-05T07:51:38.362Z,97.30
2017-11-05T07:54:04.637Z,97.50
2017-11-05T07:56:30.948Z,97.90
2017-11-05T07:58:57.254Z,98.30
2017-11-05T08:01:23.524Z,98.50
2017-11-05T08:03:49.819Z,98.80
2017-11-05T08:06:16.094Z,99.00
2017-11-05T08:08:43.134Z,99.00
2017-11-05T08:11:10.187Z,99.10
2017-11-05T08:13:37.204Z,99.10
2017-11-05T08:16:03.513Z,99.10
2017-11-05T08:18:29.809Z,99.10
2017-11-05T08:20:56.131Z,99.40
2017-11-05T08:23:22.427Z,99.90
2017-11-05T08:25:48.697Z,99.90
2017-11-05T08:28:14.977Z,99.80
2017-11-05T08:30:41.230Z,99.30
2017-11-05T08:33:08.262Z,97.20
2017-11-05T08:35:35.617Z,96.30
2017-11-05T08:38:02.618Z,95.70
2017-11-05T08:40:28.932Z,95.60
2017-11-05T08:42:55.222Z,95.60
2017-11-05T08:45:22.574Z,95.60
2017-11-05T08:47:49.561Z,95.10
2017-11-05T08:50:15.832Z,95.10
2017-11-05T08:52:42.100Z,95.30
2017-11-05T08:55:08.357Z,95.30
2017-11-05T08:57:34.608Z,94.90
2017-11-05T09:00:00.906Z,94.90
2017-11-05T09:02:27.169Z,95.00
2017-11-05T09:04:53.478Z,93.90
2017-11-05T09:07:19.760Z,93.70
2017-11-05T09:09:46.100Z,93.40
2017-11-05T09:12:12.377Z,93.30
2017-11-05T09:14:38.673Z,92.80
2017-11-05T09:17:06.005Z,92.50
2017-11-05T09:19:32.294Z,92.40
2017-11-05T09:21:58.554Z,92.10
2017-11-05T09:24:24.823Z,92.10
2017-11-05T09:26:51.128Z,91.40
2017-11-05T09:29:17.452Z,90.50
2017-11-05T09:31:43.752Z,90.00
2017-11-05T09:34:10.725Z,90.70
2017-11-05T09:36:36.996Z,90.60
2017-11-05T09:39:03.295Z,90.90
2017-11-05T09:41:29.590Z,91.00
2017-11-05T09:43:55.833Z,91.60
2017-11-05T09:46:22.115Z,92.00
2017-11-05T09:48:48.360Z,92.10
2017-11-05T09:51:15.351Z,92.40
2017-11-05T09:53:41.630Z,92.40
2017-11-05T09:56:08.614Z,91.80
2017-11-05T09:58:34.867Z,91.80
2017-11-05T10:01:01.173Z,91.10
2017-11-05T10:03:27.426Z,91.00
2017-11-05T10:05:53.982Z,90.70
2017-11-05T10:08:21.023Z,90.50
2017-11-05T10:10:47.349Z,90.50
2017-11-05T10:13:13.603Z,90.60
2017-11-05T10:15:39.887Z,90.50
2017-11-05T10:18:06.171Z,90.30
2017-11-05T10:20:32.412Z,90.10
2017-11-05T10:22:58.695Z,89.20
2017-11-05T10:25:25.669Z,86.60
2017-11-05T10:27:52.000Z,86.50
2017-11-05T10:30:18.371Z,86.10
2017-11-05T10:32:44.617Z,85.30
2017-11-05T10:35:10.894Z,85.30
2017-11-05T10:37:37.169Z,85.40
2017-11-05T10:40:03.478Z,83.80
2017-11-05T10:42:29.730Z,83.60
2017-11-05T10:44:55.997Z,83.30
2017-11-05T10:47:22.294Z,83.50
2017-11-05T10:49:49.264Z,84.90
2017-11-05T10:52:15.615Z,84.90
2017-11-05T10:54:41.856Z,84.60
2017-11-05T10:57:08.113Z,84.50
2017-11-05T10:59:35.126Z,84.90
2017-11-05T11:02:01.395Z,84.20
2017-11-05T11:04:28.419Z,83.30
2017-11-05T11:06:54.654Z,83.30
2017-11-05T11:09:21.034Z,83.50
2017-11-05T11:11:47.292Z,83.30
2017-11-05T11:14:13.552Z,83.20
2017-11-05T11:16:40.565Z,81.90
2017-11-05T11:19:06.809Z,81.80
2017-11-05T11:21:33.067Z,82.00
2017-11-05T11:23:59.361Z,82.10
2017-11-05T11:26:25.672Z,81.80
2017-11-05T11:28:51.960Z,81.10
2017-11-05T11:31:18.276Z,81.20
2017-11-05T11:33:45.299Z,81.50
2017-11-05T11:36:11.545Z,81.50
2017-11-05T11:38:38.642Z,81.00
2017-11-05T11:41:04.872Z,81.00
2017-11-05T11:43:31.136Z,81.70
2017-11-05T11:45:58.139Z,81.60
2017-11-05T11:48:24.405Z,81.60
2017-11-05T11:50:51.753Z,81.40
2017-11-05T11:53:17.993Z,81.40
2017-11-05T11:55:44.974Z,81.50
2017-11-05T11:58:11.322Z,81.50
2017-11-05T12:00:37.650Z,81.10
2017-11-05T12:03:04.330Z,81.10
2017-11-05T12:05:31.376Z,81.40
2017-11-05T12:07:58.419Z,81.40
2017-11-05T12:10:25.544Z,81.10
2017-11-05T12:12:51.873Z,81.10
2017-11-05T12:15:18.173Z,81.70
2017-11-05T12:17:44.444Z,81.80
2017-11-05T12:20:11.488Z,82.30
2017-11-05T12:22:38.488Z,82.70
2017-11-05T12:25:04.747Z,82.70
2017-11-05T12:27:31.080Z,82.70
2017-11-05T12:29:57.371Z,82.70
2017-11-05T12:32:23.732Z,83.30
2017-11-05T12:34:50.041Z,83.20
2017-11-05T12:37:16.342Z,83.50
2017-11-05T12:39:42.710Z,84.00
2017-11-05T12:42:08.997Z,84.40
2017-11-05T12:44:35.300Z,84.60
2017-11-05T12:47:01.646Z,85.00
2017-11-05T12:49:27.973Z,85.20
2017-11-05T12:51:54.226Z,85.50
2017-11-05T12:54:20.541Z,85.70
2017-11-05T12:56:46.837Z,86.00
2017-11-05T12:59:13.931Z,86.70
2017-11-05T13:01:40.236Z,86.70
2017-11-05T13:04:07.430Z,87.10
2017-11-05T13:06:33.714Z,87.40
2017-11-05T13:09:00.131Z,87.90
2017-11-05T13:11:26.447Z,88.40
2017-11-05T13:13:53.489Z,89.20
2017-11-05T13:16:20.581Z,89.70
2017-11-05T13:18:46.977Z,89.70
2017-11-05T13:21:14.020Z,90.30
2017-11-05T13:23:41.061Z,90.50
2017-11-05T13:26:07.477Z,90.50
2017-11-05T13:28:34.172Z,90.70
2017-11-05T13:31:00.504Z,90.90
2017-11-05T13:33:26.880Z,91.10
2017-11-05T13:35:53.951Z,91.80
2017-11-05T13:38:21.084Z,91.60
2017-11-05T13:40:48.168Z,91.60
2017-11-05T13:43:14.465Z,91.60
2017-11-05T13:45:40.757Z,91.60
2017-11-05T13:48:07.043Z,91.60
2017-11-05T13:50:33.353Z,91.80
2017-11-05T13:53:00.432Z,91.80
2017-11-05T13:55:26.691Z,91.80
2017-11-05T13:57:53.027Z,92.00
2017-11-05T14:00:19.339Z,92.30
2017-11-05T14:02:45.688Z,92.50
2017-11-05T14:05:12.766Z,93.00
2017-11-05T14:07:40.336Z,93.00
2017-11-05T14:10:07.666Z,93.20
2017-11-05T14:12:34.219Z,93.40
2017-11-05T14:15:00.629Z,93.50
2017-11-05T14:17:28.083Z,93.60
2017-11-05T14:19:54.562Z,93.60
2017-11-05T14:22:22.340Z,93.70
2017-11-05T14:24:48.833Z,93.80
2017-11-05T14:27:15.203Z,93.80
2017-11-05T14:29:41.665Z,93.90
2017-11-05T14:32:08.228Z,94.10
2017-11-05T14:34:34.700Z,94.10
2017-11-05T14:37:01.061Z,94.20
2017-11-05T14:39:28.942Z,94.70
2017-11-05T14:41:57.138Z,94.90
2017-11-05T14:44:23.978Z,94.90
2017-11-05T14:46:57.278Z,95.20
2017-11-05T14:49:23.756Z,95.50
2017-11-05T14:51:50.090Z,95.80
2017-11-05T14:54:16.414Z,96.00
2017-11-05T14:56:42.731Z,96.30
2017-11-05T14:59:09.030Z,96.60
2017-11-05T15:01:35.418Z,96.90
2017-11-05T15:04:02.543Z,97.70
2017-11-05T15:06:28.933Z,97.60
2017-11-05T15:08:55.341Z,97.50
2017-11-05T15:11:22.047Z,97.40
2017-11-05T15:13:48.432Z,97.60
2017-11-05T15:16:14.999Z,97.90
2017-11-05T15:18:41.405Z,97.90
2017-11-05T15:21:07.765Z,97.70
2017-11-05T15:23:34.139Z,98.00
2017-11-05T15:26:01.604Z,98.40
2017-11-05T15:28:27.966Z,98.60
2017-11-05T15:30:54.380Z,98.60
2017-11-05T15:33:20.827Z,99.40
2017-11-05T15:35:47.298Z,99.70
2017-11-05T15:38:13.663Z,99.70
2017-11-05T15:40:40.008Z,99.30
2017-11-05T15:43:08.353Z,99.10
2017-11-05T15:45:37.445Z,98.90
2017-11-05T15:48:03.820Z,98.80
2017-11-05T15:50:30.195Z,99.10
2017-11-05T15:52:56.559Z,99.40
2017-11-05T15:55:23.227Z,99.60
2017-11-05T15:57:49.552Z,99.80
2017-11-05T16:00:15.958Z,99.90
2017-11-05T16:02:42.480Z,99.90
2017-11-05T16:05:09.712Z,99.90
2017-11-05T16:07:36.040Z,99.90
2017-11-05T16:10:02.385Z,99.90
2017-11-05T16:12:28.765Z,99.30
2017-11-05T16:14:55.927Z,99.10
2017-11-05T16:17:23.841Z,99.10
2017-11-05T16:19:51.798Z,98.90
2017-11-05T16:22:18.205Z,98.70
2017-11-05T16:24:44.749Z,98.20
2017-11-05T16:27:12.478Z,97.90
2017-11-05T16:29:39.448Z,97.90
2017-11-05T16:32:06.975Z,98.00
2017-11-05T16:34:33.534Z,98.20
2017-11-05T16:36:59.951Z,98.00
2017-11-05T16:39:27.070Z,98.60
2017-11-05T16:41:53.370Z,98.60
2017-11-05T16:44:19.712Z,98.90
2017-11-05T16:46:47.466Z,99.10
2017-11-05T16:49:14.011Z,99.30
2017-11-05T16:51:41.520Z,99.50
2017-11-05T16:54:08.017Z,99.20
2017-11-05T16:56:34.419Z,99.50
2017-11-05T16:59:00.760Z,99.20
2017-11-05T17:01:27.083Z,98.80
2017-11-05T17:03:53.480Z,98.30
2017-11-05T17:06:20.146Z,98.40
2017-11-05T17:08:48.198Z,99.10
2017-11-05T17:11:15.860Z,98.40
2017-11-05T17:13:44.427Z,97.90
2017-11-05T17:16:13.697Z,98.20
2017-11-05T17:18:40.290Z,98.20
2017-11-05T17:21:06.705Z,98.60
2017-11-05T17:23:33.420Z,98.30
2017-11-05T17:25:59.790Z,98.40
2017-11-05T17:28:26.241Z,98.70
2017-11-05T17:30:52.593Z,98.50
2017-11-05T17:33:20.497Z,98.50
2017-11-05T17:35:48.180Z,98.30
2017-11-05T17:38:14.583Z,98.30
2017-11-05T17:40:42.101Z,98.30
2017-11-05T17:43:08.613Z,98.20
2017-11-05T17:45:35.333Z,98.30
2017-11-05T17:48:02.944Z,98.30
2017-11-05T17:50:30.838Z,98.50
2017-11-05T17:52:59.370Z,98.70
2017-11-05T17:55:25.914Z,98.70
2017-11-05T17:57:52.232Z,98.80
2017-11-05T18:00:18.575Z,98.90
2017-11-05T18:02:44.986Z,98.90
2017-11-05T18:05:12.493Z,98.70
2017-11-05T18:07:40.840Z,98.30
2017-11-05T18:10:07.977Z,98.40
2017-11-05T18:12:34.296Z,98.30
2017-11-05T18:15:02.803Z,98.40
2017-11-05T18:17:32.686Z,98.40
2017-11-05T18:19:59.786Z,98.40
2017-11-05T18:22:26.475Z,98.60
2017-11-05T18:24:52.984Z,98.60
2017-11-05T18:27:20.142Z,98.80
2017-11-05T18:29:47.079Z,98.80
2017-11-05T18:32:13.453Z,98.90
2017-11-05T18:34:41.729Z,99.10
2017-11-05T18:37:08.510Z,99.10
2017-11-05T18:39:36.031Z,99.30
2017-11-05T18:42:03.900Z,99.20
2017-11-05T18:44:30.231Z,99.20
2017-11-05T18:46:57.994Z,99.10
2017-11-05T18:49:24.583Z,99.10
2017-11-05T18:51:53.480Z,99.10
2017-11-05T18:54:20.570Z,99.20
2017-11-05T18:56:48.016Z,99.40
2017-11-05T18:59:16.623Z,99.50
2017-11-05T19:01:44.012Z,99.30
2017-11-05T19:04:10.981Z,99.30
2017-11-05T19:06:41.891Z,99.30
2017-11-05T19:09:10.565Z,99.30
2017-11-05T19:11:38.177Z,99.50
2017-11-05T19:14:06.131Z,99.40
2017-11-05T19:16:32.767Z,99.30
2017-11-05T19:19:01.010Z,99.50
2017-11-05T19:21:27.656Z,99.50
2017-11-05T19:23:55.866Z,99.60
2017-11-05T19:26:23.535Z,99.70
2017-11-05T19:28:51.387Z,99.80
2017-11-05T19:31:17.968Z,99.80
2017-11-05T19:33:45.544Z,99.80
2017-11-05T19:36:12.121Z,99.80
2017-11-05T19:38:40.614Z,99.80
2017-11-05T19:41:08.490Z,99.80
2017-11-05T19:43:35.030Z,99.80
2017-11-05T19:46:01.416Z,99.70
2017-11-05T19:48:28.837Z,99.90
2017-11-05T19:50:55.235Z,99.90
2017-11-05T19:53:22.725Z,99.90
2017-11-05T19:55:51.277Z,99.90
2017-11-05T19:58:17.678Z,99.90
2017-11-05T20:00:44.776Z,99.90
2017-11-05T20:03:11.163Z,99.90
2017-11-05T20:05:38.605Z,99.90
2017-11-05T20:08:05.757Z,99.90
2017-11-05T20:10:32.166Z,99.90
2017-11-05T20:13:00.243Z,99.90
2017-11-05T20:15:28.999Z,99.90
2017-11-05T20:17:56.695Z,99.90
2017-11-05T20:20:23.331Z,99.90
2017-11-05T20:22:51.494Z,99.90
2017-11-05T20:25:18.062Z,99.90
2017-11-05T20:27:45.684Z,99.90
2017-11-05T20:30:12.221Z,99.90
2017-11-05T20:32:39.323Z,99.90
2017-11-05T20:35:07.055Z,99.90
2017-11-05T20:37:34.643Z,99.90
2017-11-05T20:40:01.017Z,99.90
2017-11-05T20:42:28.740Z,99.90
2017-11-05T20:44:55.272Z,99.90
2017-11-05T20:47:21.698Z,99.90
2017-11-05T20:49:50.228Z,99.90
2017-11-05T20:52:16.746Z,99.90
2017-11-05T20:54:43.100Z,99.90
2017-11-05T20:57:09.733Z,99.90
2017-11-05T20:59:36.846Z,99.90
2017-11-05T21:02:04.286Z,99.90
2017-11-05T21:04:31.887Z,99.90
2017-11-05T21:06:59.408Z,99.90
2017-11-05T21:09:25.757Z,99.90
2017-11-05T21:11:52.118Z,99.90
2017-11-05T21:14:19.205Z,99.90
2017-11-05T21:16:46.773Z,99.90
2017-11-05T21:19:13.340Z,99.90
2017-11-05T21:21:40.024Z,99.90
2017-11-05T21:24:06.359Z,99.90
2017-11-05T21:26:32.676Z,99.90
2017-11-05T21:28:59.311Z,99.90
2017-11-05T21:31:25.622Z,99.90
2017-11-05T21:33:53.455Z,99.90
2017-11-05T21:36:20.969Z,99.90
2017-11-05T21:38:48.637Z,99.90
2017-11-05T21:41:16.534Z,99.90
2017-11-05T21:43:44.181Z,99.90
2017-11-05T21:46:11.020Z,99.90
2017-11-05T21:48:37.401Z,99.90
2017-11-05T21:51:03.689Z,99.90
2017-11-05T21:53:29.988Z,99.90
2017-11-05T21:55:56.282Z,99.90
2017-11-05T21:58:25.135Z,99.90
2017-11-05T22:00:51.386Z,99.90
2017-11-05T22:03:18.383Z,99.90
2017-11-05T22:05:44.705Z,99.90
2017-11-05T22:08:12.120Z,99.90
2017-11-05T22:10:38.583Z,99.90
2017-11-05T22:13:05.880Z,99.90
2017-11-05T22:15:34.847Z,99.90
2017-11-05T22:18:02.926Z,99.90
2017-11-05T22:20:31.292Z,99.90
2017-11-05T22:22:59.111Z,99.90
2017-11-05T22:25:25.575Z,99.90
2017-11-05T22:27:53.017Z,99.90
2017-11-05T22:30:20.682Z,99.90
2017-11-05T22:32:47.152Z,99.90
2017-11-05T22:35:13.393Z,99.90
2017-11-05T22:37:42.833Z,99.90
2017-11-05T22:40:10.001Z,99.90
2017-11-05T22:42:37.183Z,99.90
2017-11-05T22:45:03.632Z,99.90
2017-11-05T22:47:29.865Z,99.90
2017-11-05T22:49:57.146Z,99.90
2017-11-05T22:52:23.423Z,99.90
2017-11-05T22:54:50.860Z,99.90
2017-11-05T22:57:17.285Z,99.90
2017-11-05T22:59:44.219Z,99.90
2017-11-05T23:02:10.519Z,99.90
2017-11-05T23:04:36.794Z,99.90
2017-11-05T23:07:03.049Z,99.90
2017-11-05T23:09:29.303Z,99.90
2017-11-05T23:11:55.557Z,99.90
2017-11-05T23:14:22.140Z,99.90
2017-11-05T23:16:49.147Z,99.90
2017-11-05T23:19:16.210Z,99.90
2017-11-05T23:21:43.722Z,99.90
2017-11-05T23:24:11.164Z,99.90
2017-11-05T23:26:37.606Z,99.90
2017-11-05T23:29:03.861Z,99.90
2017-11-05T23:31:30.185Z,99.90
2017-11-05T23:33:56.564Z,99.90
2017-11-05T23:36:22.837Z,99.90
2017-11-05T23:38:49.442Z,99.90
2017-11-05T23:41:16.428Z,99.90
2017-11-05T23:43:44.105Z,99.90
2017-11-05T23:46:10.564Z,99.90
2017-11-05T23:48:37.594Z,99.90
2017-11-05T23:51:03.844Z,99.90
2017-11-05T23:53:30.852Z,99.90
2017-11-05T23:55:57.416Z,99.90
2017-11-05T23:58:24.756Z,99.90
