createdAt,value
2018-07-11T00:01:22.640Z,4.60
2018-07-11T00:03:58.085Z,3.80
2018-07-11T00:06:27.345Z,4.70
2018-07-11T00:08:55.884Z,4.87
2018-07-11T00:11:24.720Z,4.60
2018-07-11T00:13:53.464Z,5.10
2018-07-11T00:16:21.925Z,4.93
2018-07-11T00:18:50.264Z,5.13
2018-07-11T00:21:18.965Z,5.43
2018-07-11T00:23:47.353Z,6.23
2018-07-11T00:26:16.068Z,6.10
2018-07-11T00:28:44.972Z,5.80
2018-07-11T00:31:13.327Z,5.83
2018-07-11T00:33:41.808Z,6.27
2018-07-11T00:36:11.548Z,6.50
2018-07-11T00:38:40.154Z,6.20
2018-07-11T00:41:09.187Z,6.40
2018-07-11T00:43:37.854Z,6.47
2018-07-11T00:46:06.653Z,6.33
2018-07-11T00:48:35.115Z,6.70
2018-07-11T00:51:04.701Z,7.80
2018-07-11T00:53:33.318Z,7.83
2018-07-11T00:56:02.127Z,7.90
2018-07-11T00:58:34.998Z,7.57
2018-07-11T01:01:05.200Z,8.13
2018-07-11T01:03:35.158Z,8.57
2018-07-11T01:06:03.706Z,9.10
2018-07-11T01:08:33.437Z,8.40
2018-07-11T01:11:05.049Z,8.27
2018-07-11T01:13:33.661Z,9.30
2018-07-11T01:16:02.032Z,10.53
2018-07-11T01:18:30.446Z,10.07
2018-07-11T01:20:59.322Z,10.83
2018-07-11T01:23:27.986Z,10.70
2018-07-11T01:25:56.388Z,10.63
2018-07-11T01:28:24.973Z,11.23
2018-07-11T01:30:54.183Z,11.10
2018-07-11T01:33:23.772Z,11.20
2018-07-11T01:35:52.189Z,11.23
2018-07-11T01:38:20.951Z,10.33
2018-07-11T01:40:49.687Z,10.37
2018-07-11T01:43:28.423Z,10.40
2018-07-11T01:45:56.891Z,10.63
2018-07-11T01:48:25.318Z,10.13
2018-07-11T01:50:53.813Z,10.70
2018-07-11T01:53:22.395Z,11.57
2018-07-11T01:55:51.689Z,10.77
2018-07-11T01:58:20.187Z,11.90
2018-07-11T02:00:48.702Z,11.40
2018-07-11T02:03:17.072Z,11.20
2018-07-11T02:05:45.838Z,11.37
2018-07-11T02:08:14.441Z,11.70
2018-07-11T02:10:43.801Z,11.10
2018-07-11T02:13:12.821Z,11.03
2018-07-11T02:15:41.232Z,11.57
2018-07-11T02:18:09.623Z,10.33
2018-07-11T02:20:38.921Z,10.93
2018-07-11T02:23:07.615Z,10.67
2018-07-11T02:25:36.007Z,10.87
2018-07-11T02:28:04.536Z,11.10
2018-07-11T02:30:33.025Z,10.40
2018-07-11T02:33:01.480Z,11.43
2018-07-11T02:35:30.087Z,11.13
2018-07-11T02:37:58.448Z,11.90
2018-07-11T02:40:26.728Z,11.97
2018-07-11T02:42:55.351Z,11.53
2018-07-11T02:45:23.801Z,12.00
2018-07-11T02:47:52.630Z,12.10
2018-07-11T02:50:21.107Z,11.97
2018-07-11T02:52:49.392Z,12.37
2018-07-11T02:55:17.825Z,12.00
2018-07-11T02:57:46.167Z,12.83
2018-07-11T03:00:14.573Z,12.17
2018-07-11T03:02:43.215Z,12.73
2018-07-11T03:05:11.715Z,13.43
2018-07-11T03:07:40.536Z,12.80
2018-07-11T03:10:09.095Z,12.83
2018-07-11T03:12:37.516Z,13.10
2018-07-11T03:15:06.216Z,13.67
2018-07-11T03:17:35.101Z,13.73
2018-07-11T03:20:03.460Z,12.70
2018-07-11T03:22:31.803Z,13.63
2018-07-11T03:25:00.180Z,13.67
2018-07-11T03:27:28.685Z,12.63
2018-07-11T03:29:56.988Z,12.43
2018-07-11T03:32:25.301Z,13.07
2018-07-11T03:34:54.101Z,12.63
2018-07-11T03:37:22.624Z,12.33
2018-07-11T03:39:50.983Z,14.57
2018-07-11T03:42:19.419Z,14.07
2018-07-11T03:44:48.167Z,14.47
2018-07-11T03:47:16.524Z,14.77
2018-07-11T03:49:45.132Z,13.77
2018-07-11T03:52:14.020Z,14.30
2018-07-11T03:54:42.469Z,14.57
2018-07-11T03:57:11.192Z,14.30
2018-07-11T03:59:40.280Z,13.93
2018-07-11T04:02:08.997Z,13.50
2018-07-11T04:04:37.531Z,14.70
2018-07-11T04:07:06.116Z,13.13
2018-07-11T04:09:34.899Z,14.13
2018-07-11T04:12:04.159Z,14.50
2018-07-11T04:14:33.723Z,14.90
2018-07-11T04:17:03.172Z,13.70
2018-07-11T04:19:32.301Z,14.53
2018-07-11T04:22:01.399Z,14.63
2018-07-11T04:24:52.982Z,14.33
2018-07-11T04:27:22.453Z,14.80
2018-07-11T04:29:50.945Z,15.60
2018-07-11T04:32:20.071Z,14.40
2018-07-11T04:34:49.265Z,15.33
2018-07-11T04:37:18.697Z,14.83
2018-07-11T04:39:48.008Z,14.57
2018-07-11T04:42:16.793Z,14.00
2018-07-11T04:44:45.925Z,14.30
2018-07-11T04:47:14.881Z,14.77
2018-07-11T04:49:44.388Z,15.00
2018-07-11T04:52:13.588Z,15.73
2018-07-11T04:54:42.269Z,15.07
2018-07-11T04:57:11.217Z,14.27
2018-07-11T04:59:40.133Z,14.03
2018-07-11T05:02:08.883Z,14.53
2018-07-11T05:04:37.563Z,15.70
2018-07-11T05:07:06.411Z,17.27
2018-07-11T05:09:35.636Z,15.40
2018-07-11T05:12:04.523Z,15.33
2018-07-11T05:14:33.417Z,15.13
2018-07-11T05:17:02.296Z,16.07
2018-07-11T05:19:31.132Z,16.53
2018-07-11T05:22:00.421Z,14.80
2018-07-11T05:24:29.188Z,16.00
2018-07-11T05:26:58.265Z,16.00
2018-07-11T05:29:27.045Z,15.50
2018-07-11T05:31:56.160Z,15.57
2018-07-11T05:34:25.169Z,15.97
2018-07-11T05:36:54.068Z,16.77
2018-07-11T05:39:24.131Z,16.60
2018-07-11T05:41:54.207Z,16.13
2018-07-11T05:44:22.839Z,16.37
2018-07-11T05:46:58.565Z,16.87
2018-07-11T05:49:27.527Z,15.83
2018-07-11T05:51:57.366Z,15.13
2018-07-11T05:54:26.213Z,16.17
2018-07-11T05:56:54.909Z,15.70
2018-07-11T05:59:24.823Z,14.53
2018-07-11T06:01:53.568Z,14.77
2018-07-11T06:04:22.381Z,13.97
2018-07-11T06:06:51.482Z,14.00
2018-07-11T06:09:20.249Z,14.40
2018-07-11T06:11:49.889Z,13.23
2018-07-11T06:14:18.552Z,12.87
2018-07-11T06:16:47.861Z,12.67
2018-07-11T06:19:16.637Z,11.87
2018-07-11T06:21:48.256Z,10.87
2018-07-11T06:24:17.254Z,11.10
2018-07-11T06:26:45.910Z,11.20
2018-07-11T06:29:14.721Z,12.27
2018-07-11T06:31:43.543Z,11.30
2018-07-11T06:34:12.413Z,14.33
2018-07-11T06:36:41.621Z,11.37
2018-07-11T06:39:10.555Z,11.13
2018-07-11T06:41:39.578Z,11.20
2018-07-11T06:44:08.196Z,10.37
2018-07-11T06:46:37.598Z,10.53
2018-07-11T06:49:05.996Z,9.80
2018-07-11T06:51:35.081Z,9.03
2018-07-11T06:54:03.854Z,8.67
2018-07-11T06:56:32.488Z,8.03
2018-07-11T06:59:01.165Z,8.90
2018-07-11T07:01:30.101Z,8.03
2018-07-11T07:03:58.935Z,8.00
2018-07-11T07:06:28.183Z,8.40
2018-07-11T07:08:57.637Z,8.60
2018-07-11T07:11:26.931Z,8.43
2018-07-11T07:13:55.243Z,8.60
2018-07-11T07:16:26.652Z,8.47
2018-07-11T07:18:54.982Z,8.93
2018-07-11T07:21:23.752Z,8.90
2018-07-11T07:23:53.127Z,9.00
2018-07-11T07:26:24.825Z,10.67
2018-07-11T07:28:53.024Z,8.83
2018-07-11T07:31:21.364Z,8.30
2018-07-11T07:33:49.970Z,6.70
2018-07-11T07:36:18.195Z,6.70
2018-07-11T07:38:46.468Z,7.20
2018-07-11T07:41:14.788Z,6.90
2018-07-11T07:43:43.673Z,5.93
2018-07-11T07:46:12.094Z,5.90
2018-07-11T07:48:40.302Z,6.60
2018-07-11T07:51:08.633Z,5.10
2018-07-11T07:53:38.676Z,5.53
2018-07-11T07:56:07.023Z,5.50
2018-07-11T07:58:35.361Z,5.10
2018-07-11T08:01:04.304Z,6.00
2018-07-11T08:03:34.137Z,5.70
2018-07-11T08:06:02.335Z,5.97
2018-07-11T08:08:33.964Z,5.60
2018-07-11T08:11:02.423Z,6.13
2018-07-11T08:13:32.110Z,5.77
2018-07-11T08:16:00.284Z,5.23
2018-07-11T08:18:28.503Z,5.43
2018-07-11T08:21:01.130Z,5.80
2018-07-11T08:23:37.668Z,5.87
2018-07-11T08:26:13.522Z,6.73
2018-07-11T08:28:48.363Z,7.07
2018-07-11T08:33:07.714Z,7.03
2018-07-11T08:35:51.346Z,6.10
2018-07-11T08:39:01.861Z,6.30
2018-07-11T08:41:37.577Z,6.00
2018-07-11T08:44:18.219Z,5.80
2018-07-11T08:47:25.344Z,5.60
2018-07-11T08:56:23.363Z,4.43
2018-07-11T08:58:55.910Z,5.00
2018-07-11T09:01:36.586Z,4.73
2018-07-11T09:04:08.862Z,5.57
2018-07-11T09:06:42.600Z,5.73
2018-07-11T09:09:21.911Z,6.27
2018-07-11T09:12:53.322Z,5.87
2018-07-11T09:15:27.887Z,5.53
2018-07-11T09:18:04.503Z,5.37
2018-07-11T09:20:44.262Z,5.37
2018-07-11T09:23:18.025Z,4.30
2018-07-11T09:25:46.276Z,5.33
2018-07-11T09:28:14.479Z,5.10
2018-07-11T09:30:42.787Z,4.50
2018-07-11T09:33:11.362Z,4.80
2018-07-11T09:35:40.147Z,4.67
2018-07-11T09:38:08.363Z,4.23
2018-07-11T09:40:36.697Z,3.87
2018-07-11T09:43:05.008Z,4.10
2018-07-11T09:45:33.356Z,3.57
2018-07-11T09:48:01.647Z,3.33
2018-07-11T09:50:32.145Z,3.57
2018-07-11T09:53:00.464Z,3.20
2018-07-11T09:55:28.904Z,3.73
2018-07-11T09:57:57.513Z,3.40
2018-07-11T10:00:31.216Z,4.30
2018-07-11T10:02:59.743Z,3.93
2018-07-11T10:05:27.900Z,3.80
2018-07-11T10:07:56.314Z,3.60
2018-07-11T10:10:24.615Z,3.57
2018-07-11T10:12:52.932Z,3.50
2018-07-11T10:15:21.270Z,4.30
2018-07-11T10:17:50.459Z,4.43
2018-07-11T10:20:19.699Z,5.17
2018-07-11T10:22:48.461Z,4.40
2018-07-11T10:25:16.792Z,4.80
2018-07-11T10:27:45.528Z,5.03
2018-07-11T10:30:13.933Z,4.90
2018-07-11T10:32:42.212Z,4.30
2018-07-11T10:35:10.510Z,4.10
2018-07-11T10:37:39.439Z,4.07
2018-07-11T10:40:07.754Z,4.53
2018-07-11T10:42:36.047Z,4.70
2018-07-11T10:45:04.422Z,3.50
2018-07-11T10:47:32.652Z,3.63
2018-07-11T10:50:01.191Z,3.93
2018-07-11T10:52:29.547Z,3.60
2018-07-11T10:54:58.035Z,4.13
2018-07-11T10:57:27.625Z,4.53
2018-07-11T10:59:56.209Z,4.00
2018-07-11T11:02:24.533Z,4.20
2018-07-11T11:04:53.117Z,5.43
2018-07-11T11:07:21.360Z,5.47
2018-07-11T11:09:49.960Z,5.00
2018-07-11T11:12:21.906Z,4.90
2018-07-11T11:14:50.599Z,4.40
2018-07-11T11:17:18.907Z,4.20
2018-07-11T11:19:47.220Z,4.10
2018-07-11T11:22:15.799Z,3.50
2018-07-11T11:24:44.483Z,3.10
2018-07-11T11:27:12.721Z,3.27
2018-07-11T11:29:41.305Z,3.27
2018-07-11T11:32:09.548Z,3.00
2018-07-11T11:34:37.876Z,3.30
2018-07-11T11:37:06.746Z,2.60
2018-07-11T11:39:35.303Z,2.70
2018-07-11T11:42:04.416Z,3.10
2018-07-11T11:44:36.099Z,4.13
2018-07-11T11:49:40.153Z,6.50
2018-07-11T11:52:10.319Z,6.53
2018-07-11T11:54:39.104Z,7.77
2018-07-11T11:57:07.609Z,8.07
2018-07-11T11:59:35.895Z,8.63
2018-07-11T12:02:04.629Z,7.73
2018-07-11T12:04:33.492Z,8.60
2018-07-11T12:10:17.288Z,9.30
2018-07-11T12:12:46.094Z,9.40
2018-07-11T12:15:14.331Z,7.53
2018-07-11T12:17:42.726Z,8.70
2018-07-11T12:20:11.247Z,9.50
2018-07-11T12:22:39.996Z,9.63
2018-07-11T12:25:09.455Z,10.50
2018-07-11T12:38:31.063Z,11.10
2018-07-11T12:40:59.487Z,13.03
2018-07-11T12:43:28.121Z,13.93
2018-07-11T12:45:57.664Z,13.07
2018-07-11T12:48:32.704Z,14.13
2018-07-11T12:51:05.789Z,15.33
2018-07-11T12:53:35.300Z,15.10
2018-07-11T13:02:05.687Z,12.87
2018-07-11T13:04:42.556Z,13.27
2018-07-11T13:07:15.811Z,13.80
2018-07-11T13:09:49.591Z,14.13
2018-07-11T13:12:20.455Z,12.97
2018-07-11T13:14:49.622Z,15.60
2018-07-11T13:17:22.291Z,13.07
2018-07-11T13:19:51.382Z,13.87
2018-07-11T13:22:21.374Z,14.10
2018-07-11T13:24:53.524Z,15.60
2018-07-11T13:27:21.903Z,15.17
2018-07-11T13:29:50.922Z,17.53
2018-07-11T13:32:23.906Z,17.23
2018-07-11T13:34:58.724Z,16.77
2018-07-11T13:37:29.544Z,16.47
2018-07-11T13:40:09.214Z,16.47
2018-07-11T13:42:47.518Z,18.07
2018-07-11T13:45:26.777Z,18.77
2018-07-11T13:48:14.461Z,20.10
2018-07-11T13:50:48.919Z,18.53
2018-07-11T13:53:18.524Z,17.83
2018-07-11T13:55:50.729Z,16.90
2018-07-11T13:58:20.533Z,14.87
2018-07-11T14:00:48.883Z,15.90
2018-07-11T14:03:17.168Z,16.73
2018-07-11T14:05:45.563Z,15.50
2018-07-11T14:08:17.112Z,13.90
2018-07-11T14:10:46.542Z,15.93
2018-07-11T14:13:15.735Z,14.93
2018-07-11T14:15:52.233Z,16.47
2018-07-11T14:42:21.835Z,16.27
2018-07-11T14:44:50.205Z,14.43
2018-07-11T14:47:23.715Z,15.97
2018-07-11T14:49:52.013Z,17.67
2018-07-11T14:52:20.710Z,18.77
2018-07-11T14:54:49.033Z,18.50
2018-07-11T14:57:17.210Z,17.47
2018-07-11T14:59:45.474Z,18.57
2018-07-11T15:02:13.824Z,19.23
2018-07-11T15:04:42.091Z,17.40
2018-07-11T15:07:10.378Z,18.80
2018-07-11T15:09:38.683Z,19.40
2018-07-11T15:12:07.301Z,18.67
2018-07-11T15:14:35.643Z,19.00
2018-07-11T15:17:04.040Z,21.80
2018-07-11T15:19:32.128Z,20.60
2018-07-11T15:22:00.483Z,20.93
2018-07-11T15:24:28.732Z,19.63
2018-07-11T15:26:57.014Z,19.43
2018-07-11T15:29:25.373Z,21.23
2018-07-11T15:31:54.700Z,20.80
2018-07-11T15:34:22.923Z,22.70
2018-07-11T15:39:38.116Z,25.50
2018-07-11T15:42:07.105Z,23.37
2018-07-11T15:44:40.058Z,23.63
2018-07-11T15:47:47.601Z,24.87
2018-07-11T15:50:20.142Z,20.77
2018-07-11T15:55:41.334Z,22.13
2018-07-11T15:58:11.923Z,24.33
2018-07-11T16:00:42.463Z,22.03
2018-07-11T16:03:13.396Z,24.53
2018-07-11T16:05:53.469Z,23.87
2018-07-11T16:08:22.063Z,24.03
2018-07-11T16:10:52.946Z,24.30
2018-07-11T16:13:21.374Z,20.50
2018-07-11T16:23:46.535Z,19.40
2018-07-11T16:26:15.834Z,21.70
2018-07-11T16:28:44.155Z,20.67
2018-07-11T16:31:36.188Z,21.33
2018-07-11T16:34:04.800Z,19.53
2018-07-11T16:36:33.073Z,16.40
2018-07-11T16:39:01.454Z,16.90
2018-07-11T16:41:29.791Z,16.33
2018-07-11T16:43:59.005Z,15.23
2018-07-11T16:46:31.044Z,17.40
2018-07-11T16:48:59.513Z,14.57
2018-07-11T16:51:28.094Z,14.47
2018-07-11T16:53:57.135Z,14.97
2018-07-11T16:56:26.674Z,16.17
2018-07-11T16:58:59.751Z,16.30
2018-07-11T17:01:31.276Z,14.67
2018-07-11T17:04:00.315Z,13.43
2018-07-11T17:06:31.969Z,14.93
2018-07-11T17:09:01.854Z,14.23
2018-07-11T17:11:31.943Z,13.70
2018-07-11T17:16:10.453Z,13.83
2018-07-11T17:18:40.193Z,13.73
2018-07-11T17:21:17.304Z,13.33
2018-07-11T17:47:53.219Z,14.57
2018-07-11T17:53:20.692Z,13.63
2018-07-11T18:26:31.041Z,14.53
2018-07-11T18:29:05.244Z,14.50
2018-07-11T18:31:42.602Z,15.70
2018-07-11T18:34:16.632Z,16.63
2018-07-11T18:37:02.668Z,17.73
2018-07-11T18:40:39.572Z,18.10
2018-07-11T18:43:12.729Z,17.97
2018-07-11T18:45:46.944Z,17.53
2018-07-11T18:48:32.632Z,17.23
2018-07-11T18:53:14.092Z,18.43
2018-07-11T18:55:48.953Z,21.53
2018-07-11T18:58:23.831Z,22.57
2018-07-11T19:01:59.257Z,20.73
2018-07-11T19:04:33.135Z,21.03
2018-07-11T19:07:05.240Z,21.43
2018-07-11T19:09:35.593Z,21.70
2018-07-11T19:12:11.719Z,21.57
2018-07-11T19:14:42.536Z,23.40
2018-07-11T19:17:26.292Z,22.83
2018-07-11T19:19:58.975Z,22.60
2018-07-11T19:22:31.560Z,22.77
2018-07-11T19:26:02.875Z,22.83
2018-07-11T19:29:34.279Z,23.90
2018-07-11T19:32:09.081Z,23.37
2018-07-11T19:34:44.826Z,24.97
2018-07-11T19:37:33.029Z,27.13
2018-07-11T19:40:05.531Z,25.00
2018-07-11T19:43:41.918Z,25.77
2018-07-11T19:46:13.948Z,26.10
2018-07-11T19:48:44.664Z,23.27
2018-07-11T19:51:14.376Z,26.40
2018-07-11T19:54:48.993Z,24.03
2018-07-11T19:57:17.325Z,27.53
2018-07-11T19:59:45.628Z,27.03
2018-07-11T20:02:13.894Z,28.70
2018-07-11T20:04:42.246Z,30.53
2018-07-11T20:07:13.700Z,29.80
2018-07-11T20:09:42.332Z,29.57
2018-07-11T20:12:10.793Z,31.73
2018-07-11T20:14:39.151Z,30.87
2018-07-11T20:17:07.475Z,30.00
2018-07-11T20:19:35.791Z,31.87
2018-07-11T20:22:04.073Z,28.97
2018-07-11T20:24:32.365Z,30.10
2018-07-11T20:27:00.723Z,28.37
2018-07-11T20:29:29.763Z,26.40
2018-07-11T20:31:58.070Z,26.30
2018-07-11T20:34:28.625Z,26.23
2018-07-11T20:36:57.208Z,24.67
2018-07-11T20:39:25.681Z,24.37
2018-07-11T20:41:54.063Z,25.73
2018-07-11T20:44:22.528Z,24.73
2018-07-11T20:46:51.085Z,23.90
2018-07-11T20:49:24.870Z,24.50
2018-07-11T21:00:17.655Z,23.53
2018-07-11T21:02:52.254Z,23.17
2018-07-11T21:05:26.157Z,25.10
2018-07-11T21:08:00.180Z,23.97
2018-07-11T21:11:35.840Z,24.63
2018-07-11T21:15:07.260Z,23.40
2018-07-11T21:17:47.531Z,23.47
2018-07-11T21:20:16.316Z,23.33
2018-07-11T21:22:44.687Z,23.20
2018-07-11T21:25:13.082Z,22.70
2018-07-11T21:27:41.402Z,23.47
2018-07-11T21:30:10.058Z,21.90
2018-07-11T21:32:38.784Z,21.40
2018-07-11T21:35:07.244Z,21.00
2018-07-11T21:37:36.609Z,21.93
2018-07-11T21:40:05.165Z,22.43
2018-07-11T21:42:33.431Z,21.47
2018-07-11T21:45:01.806Z,22.00
2018-07-11T21:47:30.164Z,22.07
2018-07-11T21:49:58.570Z,19.50
2018-07-11T21:55:30.891Z,20.53
2018-07-11T21:57:59.212Z,20.03
2018-07-11T22:00:37.697Z,19.87
2018-07-11T22:03:07.797Z,21.83
2018-07-11T22:05:36.435Z,20.67
2018-07-11T22:08:06.596Z,22.63
2018-07-11T22:10:35.796Z,20.57
2018-07-11T22:13:04.576Z,21.27
2018-07-11T22:15:33.023Z,19.57
2018-07-11T22:19:04.480Z,22.23
2018-07-11T22:21:32.258Z,19.50
2018-07-11T22:24:00.005Z,19.87
2018-07-11T22:26:28.021Z,19.63
2018-07-11T22:28:55.672Z,19.00
2018-07-11T22:31:23.287Z,19.13
2018-07-11T22:33:51.063Z,19.50
2018-07-11T22:36:18.745Z,19.70
2018-07-11T22:38:46.444Z,22.40
2018-07-11T22:41:15.104Z,19.73
2018-07-11T22:43:42.849Z,20.53
2018-07-11T22:46:11.056Z,20.67
2018-07-11T22:48:39.961Z,22.13
2018-07-11T22:51:08.032Z,20.80
2018-07-11T22:53:35.759Z,22.93
2018-07-11T22:56:04.230Z,21.17
2018-07-11T22:58:31.939Z,20.77
2018-07-11T23:00:59.912Z,20.70
2018-07-11T23:03:27.873Z,20.90
2018-07-11T23:05:55.577Z,20.70
2018-07-11T23:08:23.311Z,21.10
2018-07-11T23:10:51.006Z,20.23
2018-07-11T23:13:18.837Z,22.63
2018-07-11T23:15:46.679Z,21.57
