createdAt,value
2022-10-06T00:01:18.375Z,99.90
2022-10-06T00:03:45.498Z,99.90
2022-10-06T00:06:17.906Z,99.90
2022-10-06T00:08:45.169Z,99.90
2022-10-06T00:11:12.732Z,99.90
2022-10-06T00:13:42.174Z,99.90
2022-10-06T00:16:09.789Z,99.90
2022-10-06T00:18:36.413Z,99.90
2022-10-06T00:21:04.181Z,99.90
2022-10-06T00:23:32.192Z,99.90
2022-10-06T00:25:58.846Z,99.90
2022-10-06T00:28:26.372Z,99.90
2022-10-06T00:30:53.701Z,99.90
2022-10-06T00:33:20.517Z,99.90
2022-10-06T00:35:47.219Z,99.90
2022-10-06T00:38:14.997Z,99.90
2022-10-06T00:40:48.860Z,99.90
2022-10-06T00:43:34.327Z,99.90
2022-10-06T00:46:01.019Z,99.90
2022-10-06T00:48:29.215Z,99.90
2022-10-06T00:50:58.008Z,99.90
2022-10-06T00:53:27.520Z,99.90
2022-10-06T00:55:54.458Z,99.90
2022-10-06T00:58:21.279Z,99.90
2022-10-06T01:00:55.591Z,99.90
2022-10-06T01:03:25.753Z,99.90
2022-10-06T01:05:57.994Z,99.90
2022-10-06T01:08:24.986Z,99.90
2022-10-06T01:10:51.829Z,99.90
2022-10-06T01:13:20.491Z,99.90
2022-10-06T01:15:56.307Z,99.90
2022-10-06T01:18:24.217Z,99.90
2022-10-06T01:21:02.254Z,99.90
2022-10-06T01:23:30.981Z,99.90
2022-10-06T01:25:59.863Z,99.90
2022-10-06T01:28:27.297Z,99.90
2022-10-06T01:30:54.773Z,99.90
2022-10-06T01:33:29.737Z,99.90
2022-10-06T01:35:56.552Z,99.90
2022-10-06T01:38:23.499Z,99.90
2022-10-06T01:40:51.310Z,99.90
2022-10-06T01:43:20.767Z,99.90
2022-10-06T01:45:57.051Z,99.90
2022-10-06T01:48:24.283Z,99.90
2022-10-06T01:50:50.964Z,99.90
2022-10-06T01:53:18.205Z,99.90
2022-10-06T01:55:44.858Z,99.90
2022-10-06T01:58:11.916Z,99.90
2022-10-06T02:00:39.355Z,99.90
2022-10-06T02:03:07.405Z,99.90
2022-10-06T02:05:34.491Z,99.90
2022-10-06T02:08:02.359Z,99.90
2022-10-06T02:10:30.160Z,99.90
2022-10-06T02:12:57.173Z,99.90
2022-10-06T02:15:24.861Z,99.90
2022-10-06T02:17:51.508Z,99.90
2022-10-06T02:20:21.167Z,99.90
2022-10-06T02:22:47.841Z,99.90
2022-10-06T02:25:14.591Z,99.90
2022-10-06T02:27:41.237Z,99.90
2022-10-06T02:30:08.529Z,99.90
2022-10-06T02:32:36.303Z,99.90
2022-10-06T02:35:03.851Z,99.90
2022-10-06T02:37:33.744Z,99.90
2022-10-06T02:40:03.652Z,99.90
2022-10-06T02:42:31.263Z,99.90
2022-10-06T02:45:00.134Z,99.90
2022-10-06T02:47:30.515Z,99.90
2022-10-06T02:49:57.116Z,99.90
2022-10-06T02:52:23.966Z,99.90
2022-10-06T02:54:51.152Z,99.90
2022-10-06T02:57:17.795Z,99.90
2022-10-06T02:59:44.682Z,99.90
2022-10-06T03:02:11.393Z,99.90
2022-10-06T03:04:40.775Z,99.90
2022-10-06T03:07:10.090Z,99.90
2022-10-06T03:09:36.795Z,99.90
2022-10-06T03:12:03.486Z,99.90
2022-10-06T03:14:30.075Z,99.90
2022-10-06T03:16:57.282Z,99.90
2022-10-06T03:19:23.938Z,99.90
2022-10-06T03:21:50.563Z,99.90
2022-10-06T03:24:17.361Z,99.90
2022-10-06T03:26:45.337Z,99.90
2022-10-06T03:29:12.226Z,99.90
2022-10-06T03:31:41.992Z,99.90
2022-10-06T03:34:08.759Z,99.90
2022-10-06T03:36:35.833Z,99.90
2022-10-06T03:39:03.818Z,99.90
2022-10-06T03:41:31.418Z,99.90
2022-10-06T03:43:58.787Z,99.90
2022-10-06T03:46:26.537Z,99.90
2022-10-06T03:48:53.641Z,99.90
2022-10-06T03:51:21.738Z,99.90
2022-10-06T03:53:50.111Z,99.90
2022-10-06T03:56:23.931Z,99.90
2022-10-06T03:58:51.964Z,99.90
2022-10-06T04:01:22.233Z,99.90
2022-10-06T04:03:53.839Z,99.90
2022-10-06T04:06:20.502Z,99.90
2022-10-06T04:08:48.262Z,99.90
2022-10-06T04:11:16.863Z,99.90
2022-10-06T04:13:44.143Z,99.90
2022-10-06T04:16:10.824Z,99.90
2022-10-06T04:18:38.134Z,99.90
2022-10-06T04:21:04.883Z,99.90
2022-10-06T04:23:32.034Z,99.90
2022-10-06T04:26:02.865Z,99.90
2022-10-06T04:28:30.023Z,99.90
2022-10-06T04:31:00.568Z,99.90
2022-10-06T04:33:27.724Z,99.90
2022-10-06T04:36:04.919Z,99.90
2022-10-06T04:38:35.616Z,99.90
2022-10-06T04:41:06.963Z,99.90
2022-10-06T04:43:33.992Z,99.90
2022-10-06T04:46:06.433Z,99.90
2022-10-06T04:48:44.942Z,99.90
2022-10-06T04:51:13.116Z,99.90
2022-10-06T04:53:39.854Z,99.90
2022-10-06T04:56:08.376Z,99.90
2022-10-06T04:58:36.071Z,99.90
2022-10-06T05:01:03.761Z,99.90
2022-10-06T05:03:30.902Z,99.90
2022-10-06T05:06:07.415Z,99.90
2022-10-06T05:08:34.614Z,99.90
2022-10-06T05:11:05.550Z,99.90
2022-10-06T05:13:32.410Z,99.90
2022-10-06T05:15:59.747Z,99.90
2022-10-06T05:18:27.628Z,99.90
2022-10-06T05:20:57.474Z,99.90
2022-10-06T05:23:25.235Z,99.90
2022-10-06T05:25:53.093Z,99.90
2022-10-06T05:28:20.064Z,99.90
2022-10-06T05:30:57.429Z,99.90
2022-10-06T05:33:24.334Z,99.90
2022-10-06T05:36:11.283Z,99.90
2022-10-06T05:38:38.250Z,99.90
2022-10-06T05:41:10.636Z,99.90
2022-10-06T05:43:37.780Z,99.90
2022-10-06T05:46:05.755Z,99.90
2022-10-06T05:48:32.698Z,99.90
2022-10-06T05:51:00.349Z,99.90
2022-10-06T05:53:27.815Z,99.90
2022-10-06T05:56:08.443Z,99.90
2022-10-06T05:58:36.024Z,99.90
2022-10-06T06:01:09.308Z,99.90
2022-10-06T06:03:36.127Z,99.90
2022-10-06T06:06:04.120Z,99.90
2022-10-06T06:08:31.138Z,99.90
2022-10-06T06:11:04.998Z,99.90
2022-10-06T06:13:31.648Z,99.90
2022-10-06T06:16:01.761Z,99.90
2022-10-06T06:18:29.092Z,99.90
2022-10-06T06:21:00.375Z,99.90
2022-10-06T06:23:37.565Z,99.90
2022-10-06T06:26:15.115Z,99.90
2022-10-06T06:28:45.447Z,99.90
2022-10-06T06:31:19.752Z,99.90
2022-10-06T06:33:47.504Z,99.90
2022-10-06T06:36:17.269Z,99.90
2022-10-06T06:38:46.771Z,99.90
2022-10-06T06:41:14.337Z,99.90
2022-10-06T06:43:41.622Z,99.90
2022-10-06T06:46:08.468Z,99.90
2022-10-06T06:48:37.856Z,99.90
2022-10-06T06:51:05.058Z,99.90
2022-10-06T06:53:31.769Z,99.90
2022-10-06T06:55:58.340Z,99.90
2022-10-06T06:58:25.126Z,99.90
2022-10-06T07:00:51.782Z,99.90
2022-10-06T07:03:32.931Z,99.90
2022-10-06T07:06:09.469Z,99.90
2022-10-06T07:08:37.526Z,99.90
2022-10-06T07:11:16.334Z,99.90
2022-10-06T07:13:43.321Z,99.90
2022-10-06T07:16:29.730Z,99.90
2022-10-06T07:19:15.121Z,99.90
2022-10-06T07:22:00.584Z,99.90
2022-10-06T07:24:45.753Z,99.90
2022-10-06T07:27:12.923Z,99.90
2022-10-06T07:29:39.597Z,99.90
2022-10-06T07:32:06.380Z,99.90
2022-10-06T07:34:33.096Z,99.90
2022-10-06T07:37:04.006Z,99.90
2022-10-06T07:39:33.150Z,99.90
2022-10-06T07:41:59.830Z,99.90
2022-10-06T07:44:26.617Z,99.90
2022-10-06T07:46:53.271Z,99.90
2022-10-06T07:49:19.995Z,99.90
2022-10-06T07:51:46.766Z,99.90
2022-10-06T07:54:13.422Z,99.90
2022-10-06T07:56:40.069Z,99.90
2022-10-06T07:59:06.758Z,99.90
2022-10-06T08:01:33.537Z,99.90
2022-10-06T08:04:00.286Z,99.90
2022-10-06T08:06:26.977Z,99.90
2022-10-06T08:08:53.782Z,99.90
2022-10-06T08:11:22.570Z,99.90
2022-10-06T08:13:50.461Z,99.90
2022-10-06T08:16:21.576Z,99.90
2022-10-06T08:18:49.615Z,99.90
2022-10-06T08:21:17.623Z,99.90
2022-10-06T08:23:45.258Z,99.90
2022-10-06T08:26:12.557Z,99.90
2022-10-06T08:28:39.310Z,99.90
2022-10-06T08:31:06.983Z,99.90
2022-10-06T08:33:35.925Z,99.90
2022-10-06T08:36:04.288Z,99.90
2022-10-06T08:38:31.645Z,99.90
2022-10-06T08:40:58.412Z,99.90
2022-10-06T08:43:26.170Z,99.90
2022-10-06T08:45:59.672Z,99.90
2022-10-06T08:48:29.932Z,99.90
2022-10-06T08:50:58.276Z,99.90
2022-10-06T08:53:30.929Z,99.90
2022-10-06T08:55:57.501Z,99.90
2022-10-06T08:58:31.218Z,99.90
2022-10-06T09:01:19.572Z,99.90
2022-10-06T09:03:48.907Z,99.90
2022-10-06T09:06:15.519Z,99.90
2022-10-06T09:08:50.715Z,99.90
2022-10-06T09:11:35.923Z,99.90
2022-10-06T09:14:09.987Z,99.90
2022-10-06T09:16:39.882Z,99.90
2022-10-06T09:19:33.484Z,99.90
2022-10-06T09:22:02.396Z,99.90
2022-10-06T09:24:39.785Z,99.90
2022-10-06T09:27:20.481Z,99.90
2022-10-06T09:29:48.736Z,99.90
2022-10-06T09:32:16.150Z,99.90
2022-10-06T09:34:53.116Z,99.90
2022-10-06T09:37:19.823Z,99.90
2022-10-06T09:39:51.046Z,99.90
2022-10-06T09:42:17.734Z,99.90
2022-10-06T09:44:53.604Z,99.90
2022-10-06T09:47:24.361Z,99.90
2022-10-06T09:50:11.885Z,99.90
2022-10-06T09:52:38.974Z,99.90
2022-10-06T09:55:12.990Z,99.90
2022-10-06T09:57:47.506Z,99.90
2022-10-06T10:00:30.870Z,99.90
2022-10-06T10:03:02.771Z,99.90
2022-10-06T10:05:30.154Z,99.90
2022-10-06T10:08:09.922Z,99.90
2022-10-06T10:10:37.414Z,99.90
2022-10-06T10:13:16.972Z,99.50
2022-10-06T10:15:58.834Z,99.80
2022-10-06T10:18:26.771Z,99.40
2022-10-06T10:20:58.503Z,99.00
2022-10-06T10:23:30.844Z,98.90
2022-10-06T10:26:08.088Z,99.00
2022-10-06T10:28:53.301Z,98.80
2022-10-06T10:31:39.046Z,98.30
2022-10-06T10:34:25.091Z,96.60
2022-10-06T10:36:54.199Z,94.70
2022-10-06T10:39:26.718Z,92.10
2022-10-06T10:41:55.092Z,88.00
2022-10-06T10:44:24.600Z,86.80
2022-10-06T10:46:55.953Z,88.10
2022-10-06T10:49:26.531Z,90.40
2022-10-06T10:51:55.783Z,91.80
2022-10-06T10:54:25.050Z,91.90
2022-10-06T10:56:53.027Z,93.20
2022-10-06T10:59:23.625Z,92.80
2022-10-06T11:01:53.841Z,92.70
2022-10-06T11:04:20.482Z,92.20
2022-10-06T11:07:03.389Z,92.20
2022-10-06T11:09:38.870Z,92.60
2022-10-06T11:12:14.211Z,92.90
2022-10-06T11:14:43.576Z,93.70
2022-10-06T11:17:27.617Z,94.10
2022-10-06T11:20:08.787Z,94.10
2022-10-06T11:22:35.435Z,94.70
2022-10-06T11:25:02.818Z,94.80
2022-10-06T11:27:36.873Z,94.50
2022-10-06T11:30:06.452Z,94.90
2022-10-06T11:32:39.032Z,93.80
2022-10-06T11:35:26.977Z,93.80
2022-10-06T11:37:57.928Z,93.00
2022-10-06T11:40:38.691Z,91.80
2022-10-06T11:43:12.029Z,92.00
2022-10-06T11:45:48.266Z,92.10
2022-10-06T11:48:28.399Z,91.70
2022-10-06T11:50:55.729Z,92.10
2022-10-06T11:53:34.996Z,92.40
2022-10-06T11:56:16.660Z,93.40
2022-10-06T11:58:52.275Z,93.70
2022-10-06T12:01:27.837Z,94.10
2022-10-06T12:04:09.511Z,94.20
2022-10-06T12:06:42.253Z,94.20
2022-10-06T12:09:24.143Z,93.90
2022-10-06T12:11:51.997Z,93.20
2022-10-06T12:16:00.123Z,93.40
2022-10-06T12:17:22.552Z,93.00
2022-10-06T12:20:02.976Z,93.00
2022-10-06T12:22:33.108Z,92.90
2022-10-06T12:25:13.496Z,92.60
2022-10-06T12:27:40.075Z,93.80
2022-10-06T12:30:25.813Z,95.00
2022-10-06T12:32:56.491Z,95.10
2022-10-06T12:35:26.063Z,94.60
2022-10-06T12:37:54.793Z,94.50
2022-10-06T12:40:37.410Z,94.50
2022-10-06T12:43:19.367Z,94.80
2022-10-06T12:46:01.192Z,94.40
2022-10-06T12:48:31.339Z,94.50
2022-10-06T12:51:02.973Z,94.00
2022-10-06T12:53:32.854Z,94.40
2022-10-06T12:56:02.983Z,94.40
2022-10-06T12:58:30.985Z,93.40
2022-10-06T13:01:02.782Z,93.30
2022-10-06T13:03:30.098Z,93.70
2022-10-06T13:05:58.112Z,93.30
2022-10-06T13:08:31.886Z,93.70
2022-10-06T13:11:31.025Z,94.30
2022-10-06T13:13:59.255Z,94.80
2022-10-06T13:16:28.910Z,95.30
2022-10-06T13:18:56.766Z,96.10
2022-10-06T13:21:24.044Z,96.00
2022-10-06T13:23:52.061Z,96.00
2022-10-06T13:26:26.016Z,96.00
2022-10-06T13:28:53.894Z,96.30
2022-10-06T13:31:31.481Z,95.10
2022-10-06T13:34:11.618Z,95.10
2022-10-06T13:36:39.503Z,95.00
2022-10-06T13:39:07.120Z,94.30
2022-10-06T13:41:41.650Z,95.20
2022-10-06T13:44:28.809Z,95.80
2022-10-06T13:46:58.254Z,96.10
2022-10-06T13:49:30.571Z,95.80
2022-10-06T13:52:00.276Z,96.20
2022-10-06T13:54:32.902Z,96.10
2022-10-06T13:56:59.577Z,96.20
2022-10-06T13:59:29.137Z,95.90
2022-10-06T14:01:56.666Z,96.50
2022-10-06T14:04:23.799Z,96.00
2022-10-06T14:06:55.133Z,96.20
2022-10-06T14:09:25.987Z,95.90
2022-10-06T14:12:06.821Z,95.70
2022-10-06T14:14:33.541Z,95.60
2022-10-06T14:17:00.224Z,95.60
2022-10-06T14:19:31.838Z,96.10
2022-10-06T14:21:58.636Z,95.90
2022-10-06T14:24:28.242Z,95.70
2022-10-06T14:27:00.149Z,96.00
2022-10-06T14:29:26.746Z,96.00
2022-10-06T14:31:53.749Z,95.90
2022-10-06T14:34:21.874Z,95.90
2022-10-06T14:36:53.510Z,96.00
2022-10-06T14:39:20.288Z,95.90
2022-10-06T14:41:47.014Z,95.90
2022-10-06T14:44:15.562Z,96.10
2022-10-06T14:46:43.584Z,95.80
2022-10-06T14:49:11.246Z,95.80
2022-10-06T14:51:38.706Z,96.00
2022-10-06T14:54:06.117Z,96.10
2022-10-06T14:56:33.791Z,95.70
2022-10-06T14:59:02.603Z,96.10
2022-10-06T15:01:29.934Z,96.00
2022-10-06T15:03:57.738Z,95.70
2022-10-06T15:06:43.082Z,95.80
2022-10-06T15:09:09.853Z,95.50
2022-10-06T15:11:36.936Z,95.60
2022-10-06T15:14:04.517Z,95.70
2022-10-06T15:16:32.303Z,96.20
2022-10-06T15:18:59.746Z,96.50
2022-10-06T15:21:27.008Z,96.60
2022-10-06T15:23:57.543Z,96.70
2022-10-06T15:26:43.060Z,97.00
2022-10-06T15:29:09.745Z,96.60
2022-10-06T15:31:37.831Z,97.00
2022-10-06T15:34:05.561Z,97.40
2022-10-06T15:36:33.810Z,97.60
2022-10-06T15:39:04.364Z,98.20
2022-10-06T15:41:31.023Z,98.20
2022-10-06T15:43:57.861Z,98.30
2022-10-06T15:46:27.738Z,98.50
2022-10-06T15:48:55.171Z,98.90
2022-10-06T15:51:22.535Z,98.90
2022-10-06T15:53:50.500Z,99.10
2022-10-06T15:56:17.412Z,99.70
2022-10-06T15:58:44.633Z,99.90
2022-10-06T16:01:29.790Z,99.90
2022-10-06T16:03:58.275Z,99.90
2022-10-06T16:06:49.414Z,99.90
2022-10-06T16:09:17.886Z,99.90
2022-10-06T16:11:45.349Z,99.90
2022-10-06T16:14:11.989Z,99.90
2022-10-06T16:16:42.750Z,99.90
2022-10-06T16:19:10.790Z,99.90
2022-10-06T16:21:37.520Z,99.90
2022-10-06T16:24:04.227Z,99.90
2022-10-06T16:26:31.105Z,99.90
2022-10-06T16:28:57.752Z,99.90
2022-10-06T16:31:24.858Z,99.90
2022-10-06T16:33:51.570Z,99.90
2022-10-06T16:36:25.194Z,99.90
2022-10-06T16:38:53.092Z,99.90
2022-10-06T16:41:20.275Z,99.90
2022-10-06T16:43:47.777Z,99.90
2022-10-06T16:46:17.455Z,99.90
2022-10-06T16:48:45.397Z,99.90
2022-10-06T16:51:13.683Z,99.90
2022-10-06T16:53:47.444Z,99.90
2022-10-06T16:56:16.120Z,99.90
2022-10-06T16:58:43.984Z,99.90
2022-10-06T17:01:11.827Z,99.90
2022-10-06T17:03:39.290Z,99.90
2022-10-06T17:06:06.115Z,99.90
2022-10-06T17:08:32.853Z,99.90
2022-10-06T17:11:10.621Z,99.90
2022-10-06T17:13:38.293Z,99.90
2022-10-06T17:16:06.421Z,99.90
2022-10-06T17:18:33.327Z,99.90
2022-10-06T17:21:01.016Z,99.90
2022-10-06T17:23:30.168Z,99.90
2022-10-06T17:26:17.599Z,99.90
2022-10-06T17:28:46.298Z,99.90
2022-10-06T17:31:13.802Z,99.90
2022-10-06T17:33:41.483Z,99.90
2022-10-06T17:36:08.312Z,99.90
2022-10-06T17:38:36.269Z,99.90
2022-10-06T17:41:07.055Z,99.90
2022-10-06T17:43:37.737Z,99.90
2022-10-06T17:46:05.429Z,99.90
2022-10-06T17:48:33.278Z,99.90
2022-10-06T17:51:00.367Z,99.90
2022-10-06T17:53:27.278Z,99.90
2022-10-06T17:55:55.140Z,99.90
2022-10-06T17:58:22.259Z,99.90
2022-10-06T18:00:49.542Z,99.90
2022-10-06T18:03:16.536Z,99.90
2022-10-06T18:05:43.211Z,99.90
2022-10-06T18:08:10.472Z,99.90
2022-10-06T18:10:59.678Z,99.90
2022-10-06T18:13:26.823Z,99.90
2022-10-06T18:15:53.445Z,99.90
2022-10-06T18:18:25.284Z,99.90
2022-10-06T18:20:52.846Z,99.90
2022-10-06T18:23:19.488Z,99.90
2022-10-06T18:25:46.694Z,99.90
2022-10-06T18:28:13.544Z,99.90
2022-10-06T18:30:40.339Z,99.90
2022-10-06T18:36:14.822Z,99.90
2022-10-06T18:38:43.635Z,99.90
2022-10-06T18:41:13.003Z,99.90
2022-10-06T18:43:39.967Z,99.90
2022-10-06T18:46:26.215Z,99.90
2022-10-06T18:48:55.575Z,99.90
2022-10-06T18:51:25.148Z,99.90
2022-10-06T18:53:54.745Z,99.90
2022-10-06T18:56:22.304Z,99.90
2022-10-06T18:58:49.211Z,99.90
2022-10-06T19:01:16.672Z,99.90
2022-10-06T19:03:43.836Z,99.90
2022-10-06T19:06:10.467Z,99.90
2022-10-06T19:08:37.133Z,99.90
2022-10-06T19:11:23.102Z,99.90
2022-10-06T19:13:52.066Z,99.90
2022-10-06T19:16:22.137Z,99.90
2022-10-06T19:18:49.196Z,99.90
2022-10-06T19:21:15.861Z,99.90
2022-10-06T19:23:42.602Z,99.90
2022-10-06T19:26:11.026Z,99.90
2022-10-06T19:28:37.841Z,99.90
2022-10-06T19:31:06.116Z,99.90
2022-10-06T19:33:32.875Z,99.90
2022-10-06T19:36:00.483Z,99.90
2022-10-06T19:38:27.625Z,99.90
2022-10-06T19:40:54.354Z,99.90
2022-10-06T19:43:21.151Z,99.90
2022-10-06T19:46:05.817Z,99.90
2022-10-06T19:48:32.493Z,99.90
2022-10-06T19:50:59.325Z,99.90
2022-10-06T19:53:25.962Z,99.90
2022-10-06T19:55:59.967Z,99.90
2022-10-06T19:58:26.610Z,99.90
2022-10-06T20:00:54.784Z,99.90
2022-10-06T20:03:21.419Z,99.90
2022-10-06T20:05:48.149Z,99.90
2022-10-06T20:08:14.802Z,99.90
2022-10-06T20:10:41.401Z,99.90
2022-10-06T20:13:08.136Z,99.90
2022-10-06T20:15:34.979Z,99.90
2022-10-06T20:18:02.085Z,99.90
2022-10-06T20:20:28.807Z,99.90
2022-10-06T20:22:55.468Z,99.90
2022-10-06T20:25:22.176Z,99.90
2022-10-06T20:27:50.214Z,99.90
2022-10-06T20:30:16.990Z,99.90
2022-10-06T20:32:43.617Z,99.90
2022-10-06T20:35:10.364Z,99.90
2022-10-06T20:37:38.354Z,99.90
2022-10-06T20:40:23.985Z,99.90
2022-10-06T20:42:54.750Z,99.90
2022-10-06T20:45:21.603Z,99.90
2022-10-06T20:47:48.225Z,99.90
2022-10-06T20:50:14.971Z,99.90
2022-10-06T20:52:41.653Z,99.90
2022-10-06T20:55:08.686Z,99.90
2022-10-06T20:57:35.306Z,99.90
2022-10-06T21:00:02.017Z,99.90
2022-10-06T21:02:28.665Z,99.90
2022-10-06T21:04:57.377Z,99.90
2022-10-06T21:07:24.032Z,99.90
2022-10-06T21:09:52.338Z,99.90
2022-10-06T21:12:20.164Z,99.90
2022-10-06T21:14:47.763Z,99.90
2022-10-06T21:17:14.401Z,99.90
2022-10-06T21:19:41.102Z,99.90
2022-10-06T21:22:07.804Z,99.90
2022-10-06T21:24:34.479Z,99.90
2022-10-06T21:27:01.065Z,99.90
2022-10-06T21:29:27.709Z,99.90
2022-10-06T21:31:55.369Z,99.90
2022-10-06T21:34:21.985Z,99.90
2022-10-06T21:36:48.849Z,99.90
2022-10-06T21:39:15.486Z,99.90
2022-10-06T21:41:42.259Z,99.90
2022-10-06T21:44:10.200Z,99.90
2022-10-06T21:46:38.205Z,99.90
2022-10-06T21:49:06.646Z,99.90
2022-10-06T21:51:33.759Z,99.90
2022-10-06T21:54:01.153Z,99.90
2022-10-06T21:56:29.078Z,99.90
2022-10-06T21:58:56.153Z,99.90
2022-10-06T22:01:24.343Z,99.90
2022-10-06T22:03:51.032Z,99.90
2022-10-06T22:06:19.515Z,99.90
2022-10-06T22:08:46.660Z,99.90
2022-10-06T22:11:20.633Z,99.90
2022-10-06T22:13:48.798Z,99.90
2022-10-06T22:16:17.218Z,99.90
2022-10-06T22:18:43.882Z,99.90
2022-10-06T22:21:13.464Z,99.90
2022-10-06T22:23:40.636Z,99.90
2022-10-06T22:26:07.811Z,99.90
2022-10-06T22:28:34.728Z,99.90
2022-10-06T22:31:05.963Z,99.90
2022-10-06T22:33:32.749Z,99.90
2022-10-06T22:35:59.710Z,99.90
2022-10-06T22:38:26.846Z,99.90
2022-10-06T22:40:53.534Z,99.90
2022-10-06T22:43:20.178Z,99.90
2022-10-06T22:45:46.810Z,99.90
2022-10-06T22:48:13.519Z,99.90
2022-10-06T22:50:40.118Z,99.90
2022-10-06T22:53:06.795Z,99.90
2022-10-06T22:55:33.606Z,99.90
2022-10-06T22:58:00.179Z,99.90
2022-10-06T23:00:27.689Z,99.90
2022-10-06T23:02:54.944Z,99.90
2022-10-06T23:05:21.714Z,99.90
2022-10-06T23:07:50.497Z,99.90
2022-10-06T23:10:18.377Z,99.90
2022-10-06T23:12:47.207Z,99.90
2022-10-06T23:15:14.561Z,99.90
2022-10-06T23:17:41.941Z,99.90
2022-10-06T23:20:09.177Z,99.90
2022-10-06T23:22:35.801Z,99.90
2022-10-06T23:25:02.449Z,99.90
2022-10-06T23:27:29.125Z,99.90
2022-10-06T23:29:55.720Z,99.90
2022-10-06T23:32:22.312Z,99.90
2022-10-06T23:34:48.938Z,99.90
2022-10-06T23:37:15.545Z,99.90
2022-10-06T23:39:42.363Z,99.90
2022-10-06T23:42:09.715Z,99.90
2022-10-06T23:44:36.680Z,99.90
2022-10-06T23:47:03.409Z,99.90
2022-10-06T23:49:30.296Z,99.90
2022-10-06T23:51:56.909Z,99.90
2022-10-06T23:54:23.487Z,99.90
2022-10-06T23:56:51.363Z,99.90
2022-10-06T23:59:17.992Z,99.90
