createdAt,value
2023-02-16T00:01:27.256Z,4.70
2023-02-16T00:03:59.268Z,4.70
2023-02-16T00:06:30.754Z,4.50
2023-02-16T00:09:01.788Z,4.40
2023-02-16T00:11:57.716Z,4.20
2023-02-16T00:14:29.072Z,4.20
2023-02-16T00:17:01.079Z,4.10
2023-02-16T00:19:34.219Z,4.00
2023-02-16T00:22:06.167Z,3.90
2023-02-16T00:24:37.922Z,3.90
2023-02-16T00:27:15.190Z,3.90
2023-02-16T00:29:46.405Z,3.90
2023-02-16T00:32:17.355Z,3.80
2023-02-16T00:34:48.411Z,3.80
2023-02-16T00:37:19.327Z,3.90
2023-02-16T00:39:50.196Z,3.80
2023-02-16T00:42:24.108Z,3.70
2023-02-16T00:44:57.242Z,3.60
2023-02-16T00:47:30.929Z,3.60
2023-02-16T00:50:02.280Z,3.50
2023-02-16T00:52:38.223Z,3.60
2023-02-16T00:55:12.629Z,3.50
2023-02-16T00:57:47.100Z,3.50
2023-02-16T01:00:22.729Z,3.50
2023-02-16T01:02:56.327Z,3.50
2023-02-16T01:05:27.782Z,3.40
2023-02-16T01:08:16.533Z,3.30
2023-02-16T01:11:05.923Z,3.30
2023-02-16T01:13:56.399Z,3.40
2023-02-16T01:16:29.698Z,3.40
2023-02-16T01:19:00.605Z,3.30
2023-02-16T01:21:31.568Z,3.30
2023-02-16T01:24:02.608Z,3.40
2023-02-16T01:26:36.722Z,3.30
2023-02-16T01:29:07.948Z,3.30
2023-02-16T01:31:38.975Z,3.40
2023-02-16T01:34:09.964Z,3.50
2023-02-16T01:36:43.855Z,3.50
2023-02-16T01:39:17.868Z,3.50
2023-02-16T01:41:58.436Z,3.40
2023-02-16T01:44:31.896Z,3.50
2023-02-16T01:47:07.066Z,3.50
2023-02-16T01:49:38.107Z,3.40
2023-02-16T01:52:13.999Z,3.40
2023-02-16T01:54:47.956Z,3.40
2023-02-16T01:57:27.001Z,3.30
2023-02-16T02:03:33.501Z,3.30
2023-02-16T02:06:04.893Z,3.30
2023-02-16T02:08:38.474Z,3.30
2023-02-16T02:11:13.180Z,3.20
2023-02-16T02:13:46.931Z,3.10
2023-02-16T02:16:21.685Z,2.90
2023-02-16T02:18:53.229Z,2.60
2023-02-16T02:21:57.996Z,2.20
2023-02-16T02:27:43.858Z,2.30
2023-02-16T02:30:37.813Z,2.50
2023-02-16T02:33:22.155Z,2.90
2023-02-16T02:35:58.000Z,3.20
2023-02-16T02:38:31.816Z,3.20
2023-02-16T02:41:06.465Z,3.60
2023-02-16T02:43:40.437Z,3.70
2023-02-16T02:46:15.597Z,3.40
2023-02-16T02:48:46.502Z,3.30
2023-02-16T02:51:30.497Z,3.10
2023-02-16T02:54:21.977Z,3.10
2023-02-16T02:57:13.400Z,3.10
2023-02-16T03:00:05.519Z,3.10
2023-02-16T03:02:38.239Z,3.20
2023-02-16T03:05:11.816Z,3.40
2023-02-16T03:07:49.208Z,3.20
2023-02-16T03:10:41.326Z,3.30
2023-02-16T03:13:15.368Z,3.20
2023-02-16T03:15:47.707Z,3.20
2023-02-16T03:18:37.180Z,3.10
2023-02-16T03:21:26.552Z,3.00
2023-02-16T03:24:16.229Z,3.20
2023-02-16T03:27:07.680Z,3.00
2023-02-16T03:29:40.444Z,2.90
2023-02-16T03:32:11.697Z,2.60
2023-02-16T03:34:42.988Z,2.40
2023-02-16T03:37:14.782Z,2.50
2023-02-16T03:40:03.850Z,2.50
2023-02-16T03:42:39.881Z,2.50
2023-02-16T03:45:12.033Z,2.60
2023-02-16T03:47:42.968Z,2.90
2023-02-16T03:50:13.936Z,3.00
2023-02-16T03:52:44.911Z,2.50
2023-02-16T03:55:16.314Z,2.60
2023-02-16T03:57:47.402Z,2.40
2023-02-16T04:00:19.771Z,2.40
2023-02-16T04:02:50.821Z,2.40
2023-02-16T04:05:21.922Z,2.50
2023-02-16T04:07:52.942Z,2.60
2023-02-16T04:10:24.229Z,2.60
2023-02-16T04:12:55.550Z,2.30
2023-02-16T04:15:28.792Z,2.40
2023-02-16T04:18:00.170Z,2.60
2023-02-16T04:20:33.483Z,2.50
2023-02-16T04:23:04.978Z,2.50
2023-02-16T04:25:36.924Z,2.60
2023-02-16T04:28:18.336Z,2.40
2023-02-16T04:30:49.503Z,2.50
2023-02-16T04:33:20.491Z,2.30
2023-02-16T04:35:52.615Z,2.30
2023-02-16T04:38:23.581Z,2.30
2023-02-16T04:40:54.650Z,2.30
2023-02-16T04:43:25.862Z,2.20
2023-02-16T04:45:57.053Z,2.20
2023-02-16T04:48:28.286Z,2.00
2023-02-16T04:50:59.119Z,1.90
2023-02-16T04:53:30.051Z,1.90
2023-02-16T04:56:01.221Z,1.90
2023-02-16T04:58:32.208Z,1.90
2023-02-16T05:01:03.903Z,1.90
2023-02-16T05:03:35.057Z,1.80
2023-02-16T05:06:08.368Z,1.90
2023-02-16T05:08:39.286Z,1.70
2023-02-16T05:11:28.118Z,1.70
2023-02-16T05:14:17.597Z,1.80
2023-02-16T05:16:48.988Z,1.80
2023-02-16T05:19:19.747Z,1.40
2023-02-16T05:21:50.638Z,1.30
2023-02-16T05:27:00.020Z,1.30
2023-02-16T05:29:31.233Z,1.30
2023-02-16T05:32:04.557Z,1.20
2023-02-16T05:37:11.697Z,1.20
2023-02-16T05:39:42.788Z,1.00
2023-02-16T05:42:14.009Z,1.10
2023-02-16T05:44:45.172Z,0.80
2023-02-16T05:47:16.202Z,0.90
2023-02-16T05:49:47.251Z,1.30
2023-02-16T05:52:18.448Z,1.20
2023-02-16T05:54:49.731Z,1.30
2023-02-16T05:57:20.783Z,1.40
2023-02-16T05:59:51.910Z,1.50
2023-02-16T06:02:22.965Z,1.50
2023-02-16T06:04:54.194Z,1.70
2023-02-16T06:07:25.254Z,1.70
2023-02-16T06:09:56.233Z,1.80
2023-02-16T06:12:27.237Z,1.60
2023-02-16T06:14:57.981Z,1.70
2023-02-16T06:17:29.315Z,1.90
2023-02-16T06:20:00.342Z,1.90
2023-02-16T06:22:31.353Z,1.40
2023-02-16T06:25:02.321Z,0.90
2023-02-16T06:27:33.441Z,1.00
2023-02-16T06:30:04.992Z,1.00
2023-02-16T06:32:36.089Z,1.10
2023-02-16T06:35:10.224Z,1.30
2023-02-16T06:37:41.184Z,1.50
2023-02-16T06:40:15.237Z,1.60
2023-02-16T06:42:46.139Z,1.40
2023-02-16T06:45:17.134Z,1.20
2023-02-16T06:47:48.097Z,1.30
2023-02-16T06:50:19.292Z,1.20
2023-02-16T06:52:50.324Z,1.00
2023-02-16T06:55:21.389Z,1.10
2023-02-16T06:57:52.409Z,1.50
2023-02-16T07:00:24.329Z,1.40
2023-02-16T07:02:55.531Z,0.90
2023-02-16T07:05:26.806Z,0.80
2023-02-16T07:07:57.871Z,0.90
2023-02-16T07:10:37.401Z,1.00
2023-02-16T07:13:01.648Z,0.90
2023-02-16T07:15:34.620Z,0.80
2023-02-16T07:18:05.875Z,0.70
2023-02-16T07:20:37.101Z,0.60
2023-02-16T07:23:08.177Z,0.80
2023-02-16T07:25:39.214Z,0.80
2023-02-16T07:28:10.277Z,1.00
2023-02-16T07:30:41.477Z,0.70
2023-02-16T07:33:12.716Z,0.90
2023-02-16T07:35:43.889Z,0.70
2023-02-16T07:38:14.900Z,0.80
2023-02-16T07:40:45.934Z,0.80
2023-02-16T07:43:18.584Z,1.00
2023-02-16T07:45:49.700Z,1.30
2023-02-16T07:48:21.102Z,1.70
2023-02-16T07:50:52.124Z,1.80
2023-02-16T07:53:23.260Z,1.90
2023-02-16T07:55:54.366Z,2.10
2023-02-16T07:58:28.612Z,2.00
2023-02-16T08:01:08.930Z,1.80
2023-02-16T08:03:40.352Z,2.00
2023-02-16T08:06:12.199Z,2.30
2023-02-16T08:08:43.565Z,2.60
2023-02-16T08:11:16.472Z,2.60
2023-02-16T08:13:48.103Z,2.60
2023-02-16T08:16:21.422Z,2.70
2023-02-16T08:18:53.026Z,2.90
2023-02-16T08:21:25.555Z,3.10
2023-02-16T08:23:58.937Z,3.30
2023-02-16T08:26:32.631Z,3.40
2023-02-16T08:29:03.831Z,3.50
2023-02-16T08:31:36.926Z,3.70
2023-02-16T08:34:26.652Z,3.80
2023-02-16T08:36:58.734Z,3.90
2023-02-16T08:39:31.435Z,4.00
2023-02-16T08:42:04.044Z,4.10
2023-02-16T08:44:35.273Z,4.20
2023-02-16T08:47:06.425Z,4.30
2023-02-16T08:49:38.490Z,4.30
2023-02-16T08:52:10.221Z,4.40
2023-02-16T08:54:42.262Z,4.50
2023-02-16T08:57:14.371Z,4.50
2023-02-16T08:59:45.344Z,4.70
2023-02-16T09:02:18.329Z,4.80
2023-02-16T09:04:49.808Z,4.90
2023-02-16T09:07:21.552Z,5.10
2023-02-16T09:09:53.105Z,5.10
2023-02-16T09:12:24.056Z,5.30
2023-02-16T09:14:56.355Z,5.40
2023-02-16T09:17:28.232Z,5.40
2023-02-16T09:19:59.311Z,5.50
2023-02-16T09:22:30.247Z,5.50
2023-02-16T09:25:01.289Z,5.70
2023-02-16T09:27:32.896Z,5.80
2023-02-16T09:30:04.119Z,6.00
2023-02-16T09:32:35.351Z,6.20
2023-02-16T09:35:07.503Z,6.30
2023-02-16T09:37:38.573Z,6.40
2023-02-16T09:40:14.262Z,6.60
2023-02-16T09:42:54.138Z,6.90
2023-02-16T09:45:27.012Z,7.00
2023-02-16T09:48:00.062Z,6.90
2023-02-16T09:50:52.580Z,7.00
2023-02-16T09:53:09.744Z,7.10
2023-02-16T09:55:43.917Z,7.20
2023-02-16T09:58:19.315Z,7.30
2023-02-16T10:00:54.127Z,7.50
2023-02-16T10:03:37.362Z,7.60
2023-02-16T10:06:16.389Z,7.60
2023-02-16T10:08:50.709Z,7.80
2023-02-16T10:11:40.984Z,7.90
2023-02-16T10:14:16.369Z,7.90
2023-02-16T10:16:51.197Z,8.10
2023-02-16T10:19:24.914Z,8.10
2023-02-16T10:21:58.707Z,8.30
2023-02-16T10:24:32.499Z,8.30
2023-02-16T10:27:08.508Z,8.30
2023-02-16T10:29:39.362Z,8.40
2023-02-16T10:32:17.568Z,8.50
2023-02-16T10:34:52.879Z,8.70
2023-02-16T10:37:33.331Z,8.80
2023-02-16T10:40:15.625Z,8.80
2023-02-16T10:42:50.354Z,9.10
2023-02-16T10:45:28.491Z,9.20
2023-02-16T10:47:59.721Z,9.30
2023-02-16T10:50:33.813Z,9.30
2023-02-16T10:53:08.163Z,9.40
2023-02-16T10:55:40.149Z,9.50
2023-02-16T10:58:18.735Z,9.60
2023-02-16T11:00:54.634Z,9.90
2023-02-16T11:03:29.304Z,10.10
2023-02-16T11:06:05.318Z,10.10
2023-02-16T11:08:41.421Z,10.30
2023-02-16T11:11:13.712Z,10.40
2023-02-16T11:13:46.088Z,10.50
2023-02-16T11:16:22.553Z,10.80
2023-02-16T11:19:00.426Z,10.80
2023-02-16T11:21:48.301Z,10.80
2023-02-16T11:24:28.792Z,11.00
2023-02-16T11:27:08.346Z,11.00
2023-02-16T11:29:39.394Z,11.10
2023-02-16T11:32:12.383Z,11.30
2023-02-16T11:34:44.911Z,11.50
2023-02-16T11:37:20.323Z,11.50
2023-02-16T11:39:54.582Z,11.60
2023-02-16T11:42:31.397Z,11.70
2023-02-16T11:45:03.792Z,11.90
2023-02-16T11:47:37.800Z,12.10
2023-02-16T11:50:23.843Z,12.30
2023-02-16T11:52:57.562Z,12.60
2023-02-16T11:55:33.194Z,12.60
2023-02-16T11:58:19.851Z,12.60
2023-02-16T12:00:59.812Z,12.90
2023-02-16T12:03:39.868Z,13.10
2023-02-16T12:06:15.703Z,13.30
2023-02-16T12:08:55.103Z,13.40
2023-02-16T12:11:31.709Z,13.80
2023-02-16T12:14:12.610Z,13.80
2023-02-16T12:16:47.363Z,13.90
2023-02-16T12:19:33.372Z,13.70
2023-02-16T12:22:08.692Z,14.00
2023-02-16T12:24:46.007Z,14.20
2023-02-16T12:27:21.167Z,14.20
2023-02-16T12:29:57.546Z,14.30
2023-02-16T12:32:42.604Z,15.10
2023-02-16T12:35:23.861Z,14.80
2023-02-16T12:37:57.640Z,15.00
2023-02-16T12:40:33.040Z,15.00
2023-02-16T12:43:12.228Z,15.10
2023-02-16T12:45:45.808Z,15.00
2023-02-16T12:48:23.698Z,15.70
2023-02-16T12:50:56.067Z,15.50
2023-02-16T12:53:30.361Z,15.70
2023-02-16T12:56:04.136Z,15.70
2023-02-16T12:58:38.357Z,15.60
2023-02-16T13:01:14.814Z,15.50
2023-02-16T13:03:50.423Z,15.40
2023-02-16T13:06:26.610Z,15.50
2023-02-16T13:09:01.741Z,16.00
2023-02-16T13:11:36.710Z,16.30
2023-02-16T13:14:13.150Z,15.90
2023-02-16T13:16:47.997Z,15.70
2023-02-16T13:19:18.972Z,15.80
2023-02-16T13:22:36.483Z,16.00
2023-02-16T13:28:31.580Z,15.70
2023-02-16T13:31:12.744Z,16.10
2023-02-16T13:33:55.498Z,15.90
2023-02-16T13:36:50.980Z,15.60
2023-02-16T13:39:34.340Z,15.60
2023-02-16T13:45:18.891Z,15.50
2023-02-16T13:47:50.275Z,15.40
2023-02-16T13:50:33.528Z,15.50
2023-02-16T13:53:20.350Z,15.60
2023-02-16T13:55:52.496Z,15.90
2023-02-16T13:58:36.053Z,16.10
2023-02-16T14:01:43.257Z,15.30
2023-02-16T14:04:18.374Z,15.80
2023-02-16T14:06:49.890Z,16.00
2023-02-16T14:09:48.677Z,16.00
2023-02-16T14:12:22.184Z,16.30
2023-02-16T14:15:02.233Z,16.00
2023-02-16T14:17:35.567Z,15.60
2023-02-16T14:20:09.106Z,15.20
2023-02-16T14:22:44.636Z,15.30
2023-02-16T14:25:37.782Z,14.70
2023-02-16T14:28:26.963Z,14.30
2023-02-16T14:30:59.299Z,14.10
2023-02-16T14:33:33.334Z,13.80
2023-02-16T14:36:15.990Z,14.00
2023-02-16T14:38:49.639Z,14.00
2023-02-16T14:41:30.868Z,14.00
2023-02-16T14:47:15.716Z,14.10
2023-02-16T14:50:09.493Z,14.40
2023-02-16T14:53:10.084Z,14.10
2023-02-16T14:56:03.485Z,13.70
2023-02-16T14:58:37.876Z,13.60
2023-02-16T15:01:12.705Z,13.80
2023-02-16T15:03:48.909Z,13.60
2023-02-16T15:06:30.760Z,13.40
2023-02-16T15:09:03.645Z,13.80
2023-02-16T15:11:40.775Z,13.60
2023-02-16T15:14:16.475Z,13.60
2023-02-16T15:16:47.752Z,13.40
2023-02-16T15:19:23.220Z,12.90
2023-02-16T15:22:12.012Z,13.00
2023-02-16T15:24:44.055Z,12.90
2023-02-16T15:27:24.299Z,12.60
2023-02-16T15:30:21.718Z,12.50
2023-02-16T15:32:55.531Z,12.60
2023-02-16T15:35:30.181Z,12.80
2023-02-16T15:38:09.951Z,12.30
2023-02-16T15:40:42.470Z,11.80
2023-02-16T15:43:22.421Z,11.50
2023-02-16T15:45:55.869Z,11.50
2023-02-16T15:48:30.353Z,11.60
2023-02-16T15:51:05.463Z,11.60
2023-02-16T15:53:41.724Z,11.50
2023-02-16T15:56:33.468Z,11.50
2023-02-16T15:59:08.384Z,11.80
2023-02-16T16:01:40.497Z,11.90
2023-02-16T16:04:18.145Z,12.00
2023-02-16T16:06:51.223Z,12.10
2023-02-16T16:09:28.111Z,12.00
2023-02-16T16:12:01.820Z,12.20
2023-02-16T16:14:36.560Z,12.10
2023-02-16T16:17:10.120Z,11.90
2023-02-16T16:19:41.547Z,11.80
2023-02-16T16:22:31.866Z,11.70
2023-02-16T16:25:04.220Z,11.70
2023-02-16T16:27:37.450Z,11.60
2023-02-16T16:35:47.936Z,11.60
2023-02-16T16:38:26.505Z,11.50
2023-02-16T16:40:59.454Z,11.30
2023-02-16T16:43:32.694Z,11.40
2023-02-16T16:46:16.937Z,11.40
2023-02-16T16:48:49.514Z,11.30
2023-02-16T16:51:22.756Z,11.20
2023-02-16T16:54:00.657Z,10.90
2023-02-16T16:56:33.194Z,10.70
2023-02-16T16:59:04.451Z,10.60
2023-02-16T17:01:35.918Z,10.70
2023-02-16T17:04:26.769Z,10.70
2023-02-16T17:06:58.123Z,10.60
2023-02-16T17:09:28.899Z,10.70
2023-02-16T17:12:00.940Z,10.60
2023-02-16T17:14:32.001Z,10.70
2023-02-16T17:17:03.114Z,10.80
2023-02-16T17:19:34.434Z,10.70
2023-02-16T17:22:07.780Z,10.70
2023-02-16T17:24:38.611Z,10.80
2023-02-16T17:27:10.335Z,10.60
2023-02-16T17:29:43.185Z,10.50
2023-02-16T17:32:14.210Z,10.00
2023-02-16T17:34:45.183Z,9.50
2023-02-16T17:37:19.603Z,9.10
2023-02-16T17:39:50.566Z,8.90
2023-02-16T17:42:21.795Z,8.70
2023-02-16T17:44:53.919Z,8.60
2023-02-16T17:47:25.653Z,8.40
2023-02-16T17:49:57.405Z,8.30
2023-02-16T17:52:28.849Z,8.20
2023-02-16T17:55:03.608Z,8.30
2023-02-16T17:57:34.802Z,8.30
2023-02-16T18:00:08.364Z,8.20
2023-02-16T18:02:39.535Z,8.20
2023-02-16T18:05:12.250Z,8.20
2023-02-16T18:07:44.274Z,8.10
2023-02-16T18:10:22.280Z,8.00
2023-02-16T18:12:53.605Z,7.90
2023-02-16T18:15:25.424Z,7.80
2023-02-16T18:17:56.436Z,7.60
2023-02-16T18:20:29.173Z,7.20
2023-02-16T18:23:00.916Z,6.90
2023-02-16T18:25:32.680Z,6.80
2023-02-16T18:28:03.886Z,6.90
2023-02-16T18:30:34.881Z,7.10
2023-02-16T18:33:06.190Z,7.20
2023-02-16T18:35:38.018Z,7.10
2023-02-16T18:38:09.270Z,7.30
2023-02-16T18:40:41.602Z,7.30
2023-02-16T18:43:12.744Z,7.30
2023-02-16T18:45:44.109Z,7.20
2023-02-16T18:48:15.299Z,7.10
2023-02-16T18:50:46.233Z,7.10
2023-02-16T18:53:17.298Z,7.20
2023-02-16T18:55:48.242Z,7.10
2023-02-16T18:58:19.481Z,7.20
2023-02-16T19:00:50.861Z,7.40
2023-02-16T19:03:21.824Z,7.30
2023-02-16T19:05:53.896Z,7.50
2023-02-16T19:08:24.838Z,7.60
2023-02-16T19:10:56.376Z,7.60
2023-02-16T19:13:27.970Z,7.80
2023-02-16T19:15:59.243Z,7.80
2023-02-16T19:18:48.872Z,7.90
2023-02-16T19:21:20.326Z,7.70
2023-02-16T19:23:52.082Z,7.60
2023-02-16T19:26:22.958Z,7.60
2023-02-16T19:28:55.179Z,7.50
2023-02-16T19:31:28.538Z,7.50
2023-02-16T19:36:40.857Z,7.50
2023-02-16T19:39:12.811Z,7.50
2023-02-16T19:41:45.954Z,7.50
2023-02-16T19:44:18.564Z,7.50
2023-02-16T19:46:51.200Z,7.50
2023-02-16T19:49:22.751Z,7.60
2023-02-16T19:51:55.126Z,7.30
2023-02-16T19:54:26.261Z,7.20
2023-02-16T19:56:57.717Z,6.60
2023-02-16T19:59:30.918Z,6.20
2023-02-16T20:02:02.108Z,5.70
2023-02-16T20:04:34.549Z,5.40
2023-02-16T20:07:07.003Z,5.20
2023-02-16T20:09:38.576Z,5.20
2023-02-16T20:12:10.334Z,5.30
2023-02-16T20:14:41.502Z,5.50
2023-02-16T20:17:13.020Z,5.60
2023-02-16T20:19:44.132Z,6.30
2023-02-16T20:22:16.934Z,6.80
2023-02-16T20:24:48.085Z,7.20
2023-02-16T20:29:56.896Z,6.20
2023-02-16T20:32:28.849Z,6.00
2023-02-16T20:35:00.082Z,6.10
2023-02-16T20:37:31.230Z,6.50
2023-02-16T20:40:02.280Z,7.00
2023-02-16T20:42:33.564Z,7.00
2023-02-16T20:45:04.607Z,6.80
2023-02-16T20:47:35.468Z,6.70
2023-02-16T20:50:07.531Z,6.50
2023-02-16T20:52:40.065Z,6.20
2023-02-16T20:55:12.450Z,5.90
2023-02-16T20:57:43.403Z,5.70
2023-02-16T21:02:54.825Z,5.50
2023-02-16T21:05:25.990Z,5.20
2023-02-16T21:07:56.543Z,5.00
2023-02-16T21:10:27.198Z,5.10
2023-02-16T21:12:57.825Z,5.00
2023-02-16T21:15:28.476Z,5.20
2023-02-16T21:17:59.448Z,5.40
2023-02-16T21:20:49.176Z,6.00
2023-02-16T21:23:20.045Z,6.30
2023-02-16T21:25:51.036Z,6.10
2023-02-16T21:28:22.062Z,5.80
2023-02-16T21:30:53.143Z,5.70
2023-02-16T21:33:24.354Z,5.50
2023-02-16T21:35:55.325Z,5.30
2023-02-16T21:38:26.237Z,5.30
2023-02-16T21:41:16.349Z,5.40
2023-02-16T21:43:47.404Z,5.30
2023-02-16T21:46:19.802Z,5.20
2023-02-16T21:48:51.416Z,5.20
2023-02-16T21:51:25.059Z,5.10
2023-02-16T21:53:56.713Z,5.10
2023-02-16T21:56:36.459Z,5.10
2023-02-16T21:59:09.170Z,5.00
2023-02-16T22:01:42.807Z,4.90
2023-02-16T22:04:15.728Z,4.90
2023-02-16T22:06:48.260Z,5.00
2023-02-16T22:09:21.652Z,4.90
2023-02-16T22:11:53.198Z,4.80
2023-02-16T22:14:24.111Z,4.70
2023-02-16T22:16:55.294Z,4.50
2023-02-16T22:19:26.438Z,4.50
2023-02-16T22:21:57.414Z,4.50
2023-02-16T22:24:28.436Z,4.60
2023-02-16T22:26:59.473Z,4.80
2023-02-16T22:29:30.401Z,4.70
2023-02-16T22:32:01.519Z,4.80
2023-02-16T22:34:32.689Z,4.60
2023-02-16T22:37:03.845Z,4.50
2023-02-16T22:42:13.616Z,4.40
2023-02-16T22:44:44.694Z,4.40
2023-02-16T22:47:15.523Z,4.40
2023-02-16T22:49:46.377Z,4.40
2023-02-16T22:52:17.451Z,4.20
2023-02-16T22:54:50.032Z,4.20
2023-02-16T22:57:21.280Z,4.40
2023-02-16T22:59:52.249Z,4.30
2023-02-16T23:02:23.255Z,4.50
2023-02-16T23:04:58.788Z,4.80
2023-02-16T23:07:29.849Z,4.70
2023-02-16T23:10:00.921Z,4.60
2023-02-16T23:12:31.837Z,4.60
2023-02-16T23:15:02.843Z,4.50
2023-02-16T23:17:33.801Z,4.60
2023-02-16T23:20:05.529Z,4.50
2023-02-16T23:22:36.793Z,4.50
2023-02-16T23:25:26.689Z,4.50
2023-02-16T23:27:57.952Z,4.70
2023-02-16T23:30:29.158Z,4.90
2023-02-16T23:33:00.361Z,4.80
2023-02-16T23:35:31.402Z,4.60
2023-02-16T23:38:03.806Z,4.60
2023-02-16T23:40:34.900Z,4.50
2023-02-16T23:43:05.750Z,4.40
2023-02-16T23:45:36.970Z,4.10
2023-02-16T23:48:08.319Z,4.00
2023-02-16T23:50:39.320Z,4.10
2023-02-16T23:53:10.390Z,4.00
2023-02-16T23:55:41.465Z,4.00
2023-02-16T23:58:12.198Z,3.80
