createdAt,value
2023-05-07T00:00:51.098Z,10.52
2023-05-07T00:02:18.255Z,8.05
2023-05-07T00:03:48.226Z,10.00
2023-05-07T00:05:10.536Z,12.32
2023-05-07T00:06:42.342Z,12.05
2023-05-07T00:08:23.339Z,12.20
2023-05-07T00:09:48.284Z,10.93
2023-05-07T00:11:25.779Z,10.77
2023-05-07T00:13:09.435Z,8.27
2023-05-07T00:18:12.084Z,12.30
2023-05-07T00:19:46.347Z,9.80
2023-05-07T00:21:42.736Z,10.18
2023-05-07T00:23:16.779Z,11.82
2023-05-07T00:24:57.694Z,10.07
2023-05-07T00:26:48.714Z,12.52
2023-05-07T00:28:31.148Z,9.02
2023-05-07T00:31:30.883Z,10.65
2023-05-07T00:33:26.387Z,11.80
2023-05-07T00:36:46.733Z,9.20
2023-05-07T00:38:48.378Z,8.77
2023-05-07T00:40:15.012Z,9.43
2023-05-07T00:43:28.788Z,12.75
2023-05-07T00:44:58.194Z,15.38
2023-05-07T00:46:36.785Z,12.35
2023-05-07T00:48:09.130Z,10.95
2023-05-07T00:49:46.525Z,12.00
2023-05-07T00:51:16.845Z,13.30
2023-05-07T00:52:43.970Z,11.20
2023-05-07T00:54:28.955Z,9.10
2023-05-07T00:55:54.992Z,10.32
2023-05-07T00:57:28.071Z,10.88
2023-05-07T00:59:03.122Z,8.38
2023-05-07T01:00:55.206Z,9.93
2023-05-07T01:02:30.190Z,10.38
2023-05-07T01:04:28.966Z,10.02
2023-05-07T01:06:35.136Z,10.85
2023-05-07T01:09:01.141Z,10.50
2023-05-07T01:10:58.115Z,9.63
2023-05-07T01:12:41.667Z,8.02
2023-05-07T01:14:15.499Z,10.95
2023-05-07T01:15:46.289Z,12.40
2023-05-07T01:17:35.806Z,8.52
2023-05-07T01:19:05.881Z,10.68
2023-05-07T01:20:43.721Z,11.10
2023-05-07T01:22:16.794Z,11.80
2023-05-07T01:23:54.234Z,10.60
2023-05-07T01:27:04.199Z,14.02
2023-05-07T01:29:07.194Z,11.07
2023-05-07T01:30:46.786Z,11.55
2023-05-07T01:32:31.714Z,15.00
2023-05-07T01:34:21.592Z,12.98
2023-05-07T01:35:50.372Z,12.10
2023-05-07T01:37:15.913Z,10.20
2023-05-07T01:39:10.661Z,9.75
2023-05-07T01:40:36.841Z,12.25
2023-05-07T01:42:02.089Z,9.60
2023-05-07T01:43:29.920Z,10.27
2023-05-07T01:44:54.397Z,7.43
2023-05-07T01:53:30.569Z,11.32
2023-05-07T01:55:56.868Z,10.07
2023-05-07T01:58:04.681Z,14.45
2023-05-07T01:59:38.045Z,11.70
2023-05-07T02:11:06.664Z,10.68
2023-05-07T02:12:54.906Z,11.48
2023-05-07T02:14:48.907Z,10.00
2023-05-07T02:16:20.431Z,11.77
2023-05-07T02:18:16.604Z,16.70
2023-05-07T02:19:45.346Z,10.48
2023-05-07T02:21:15.012Z,11.68
2023-05-07T02:22:45.348Z,12.48
2023-05-07T02:24:13.518Z,10.98
2023-05-07T02:25:37.826Z,12.05
2023-05-07T02:27:05.004Z,10.38
2023-05-07T02:28:33.544Z,13.10
2023-05-07T02:29:58.462Z,9.93
2023-05-07T02:31:24.791Z,11.02
2023-05-07T02:32:46.803Z,10.40
2023-05-07T02:35:21.183Z,10.13
2023-05-07T02:40:15.459Z,8.20
2023-05-07T02:45:50.993Z,10.88
2023-05-07T02:47:56.423Z,9.68
2023-05-07T02:49:41.014Z,11.02
2023-05-07T03:35:30.421Z,11.60
2023-05-07T03:42:20.776Z,12.68
2023-05-07T03:46:16.907Z,16.90
2023-05-07T03:47:44.549Z,11.98
2023-05-07T03:49:40.641Z,12.93
2023-05-07T03:51:42.410Z,16.95
2023-05-07T03:53:43.483Z,8.07
2023-05-07T03:58:21.205Z,8.68
2023-05-07T03:59:51.580Z,10.20
2023-05-07T04:19:25.335Z,11.15
2023-05-07T04:21:50.034Z,10.68
2023-05-07T04:23:18.536Z,7.15
2023-05-07T04:30:29.339Z,6.72
2023-05-07T04:32:44.774Z,7.05
2023-05-07T04:34:43.492Z,6.65
2023-05-07T04:36:44.032Z,7.93
2023-05-07T04:38:11.335Z,11.23
2023-05-07T04:41:49.055Z,6.50
2023-05-07T04:43:26.241Z,7.75
2023-05-07T04:45:21.652Z,6.65
2023-05-07T04:47:38.792Z,7.40
2023-05-07T04:49:48.420Z,6.63
2023-05-07T04:51:58.142Z,14.52
2023-05-07T04:53:38.406Z,10.80
2023-05-07T04:55:33.367Z,9.50
2023-05-07T04:57:27.574Z,13.00
2023-05-07T04:59:04.441Z,7.18
2023-05-07T05:00:37.085Z,7.22
2023-05-07T05:02:41.336Z,6.97
2023-05-07T05:13:27.383Z,10.27
2023-05-07T05:18:21.360Z,6.97
2023-05-07T05:20:05.212Z,9.35
2023-05-07T05:21:37.900Z,6.82
2023-05-07T05:24:08.187Z,8.75
2023-05-07T05:27:13.665Z,7.30
2023-05-07T05:29:28.960Z,8.60
2023-05-07T05:39:48.331Z,7.28
2023-05-07T05:45:46.178Z,7.03
2023-05-07T05:53:12.682Z,11.85
2023-05-07T05:54:39.129Z,8.85
2023-05-07T05:56:43.788Z,7.70
2023-05-07T05:58:16.424Z,6.95
2023-05-07T06:06:49.038Z,18.23
2023-05-07T06:12:10.093Z,9.90
2023-05-07T06:13:38.734Z,7.20
2023-05-07T06:15:01.109Z,11.82
2023-05-07T06:16:23.051Z,7.65
2023-05-07T06:17:48.345Z,7.22
2023-05-07T06:19:09.540Z,8.43
2023-05-07T06:20:38.109Z,8.55
2023-05-07T06:22:33.338Z,7.35
2023-05-07T06:24:07.688Z,8.82
2023-05-07T06:25:30.692Z,8.88
2023-05-07T06:26:59.816Z,7.22
2023-05-07T06:28:27.344Z,7.35
2023-05-07T06:29:53.865Z,7.40
2023-05-07T06:31:22.823Z,6.50
2023-05-07T06:32:53.264Z,6.43
2023-05-07T06:34:18.442Z,8.60
2023-05-07T06:35:41.155Z,7.38
2023-05-07T06:37:06.175Z,7.72
2023-05-07T06:38:44.529Z,5.30
2023-05-07T06:40:09.378Z,7.75
2023-05-07T06:41:36.724Z,6.82
2023-05-07T06:43:42.810Z,7.88
2023-05-07T06:45:27.223Z,3.92
2023-05-07T06:46:52.087Z,4.80
2023-05-07T06:48:14.322Z,4.93
2023-05-07T06:49:45.857Z,5.32
2023-05-07T06:51:18.485Z,6.70
2023-05-07T06:52:41.274Z,5.97
2023-05-07T06:54:11.050Z,6.75
2023-05-07T06:55:35.788Z,6.90
2023-05-07T06:57:01.257Z,6.65
2023-05-07T06:58:25.354Z,7.93
2023-05-07T06:59:52.803Z,6.10
2023-05-07T07:01:25.394Z,7.35
2023-05-07T07:02:48.144Z,5.88
2023-05-07T07:04:20.288Z,6.32
2023-05-07T07:05:49.755Z,5.88
2023-05-07T07:08:29.446Z,6.13
2023-05-07T07:09:54.868Z,7.63
2023-05-07T07:11:36.732Z,5.80
2023-05-07T07:13:00.266Z,5.47
2023-05-07T07:14:27.328Z,5.70
2023-05-07T07:15:53.183Z,6.60
2023-05-07T07:17:33.035Z,6.05
2023-05-07T07:18:55.591Z,5.85
2023-05-07T07:20:40.549Z,10.98
2023-05-07T07:22:16.606Z,5.57
2023-05-07T07:24:44.315Z,7.85
2023-05-07T07:26:12.826Z,5.30
2023-05-07T07:27:35.461Z,8.48
2023-05-07T07:28:59.841Z,4.45
2023-05-07T07:30:22.716Z,5.05
2023-05-07T07:31:47.155Z,5.25
2023-05-07T07:33:26.000Z,4.55
2023-05-07T07:34:52.911Z,7.00
2023-05-07T07:36:16.478Z,4.75
2023-05-07T07:37:39.639Z,4.22
2023-05-07T07:39:04.834Z,3.55
2023-05-07T07:40:29.009Z,4.80
2023-05-07T07:41:55.173Z,4.70
2023-05-07T07:43:20.720Z,5.57
2023-05-07T07:44:43.578Z,5.50
2023-05-07T07:46:10.478Z,4.65
2023-05-07T07:47:52.662Z,4.78
2023-05-07T07:49:23.111Z,3.67
2023-05-07T07:51:06.693Z,4.88
2023-05-07T07:52:33.623Z,3.75
2023-05-07T07:54:02.061Z,4.95
2023-05-07T07:55:29.859Z,3.95
2023-05-07T07:57:19.679Z,4.30
2023-05-07T07:58:43.769Z,4.70
2023-05-07T08:00:08.762Z,5.25
2023-05-07T08:01:42.204Z,6.25
2023-05-07T08:03:18.283Z,6.18
2023-05-07T08:04:45.773Z,4.43
2023-05-07T08:06:08.153Z,6.35
2023-05-07T08:07:32.691Z,6.25
2023-05-07T08:09:16.651Z,5.75
2023-05-07T08:11:04.996Z,6.65
2023-05-07T08:12:38.870Z,5.88
2023-05-07T08:16:10.348Z,7.32
2023-05-07T08:17:40.482Z,8.52
2023-05-07T08:19:10.354Z,8.02
2023-05-07T08:20:33.399Z,6.57
2023-05-07T08:22:02.088Z,10.00
2023-05-07T08:23:25.137Z,8.00
2023-05-07T08:24:47.823Z,8.73
2023-05-07T08:26:14.275Z,9.50
2023-05-07T08:27:43.476Z,7.47
2023-05-07T08:31:16.147Z,9.52
2023-05-07T08:32:43.681Z,9.10
2023-05-07T08:34:14.744Z,7.35
2023-05-07T08:35:58.447Z,7.55
2023-05-07T08:37:22.984Z,10.65
2023-05-07T08:38:46.963Z,7.80
2023-05-07T08:40:14.762Z,9.85
2023-05-07T08:41:38.766Z,10.63
2023-05-07T08:43:02.775Z,7.85
2023-05-07T08:44:28.061Z,7.78
2023-05-07T08:45:53.987Z,8.40
2023-05-07T08:47:22.339Z,8.05
2023-05-07T08:48:51.713Z,10.93
2023-05-07T08:50:21.307Z,7.43
2023-05-07T08:51:45.310Z,7.80
2023-05-07T08:53:11.498Z,10.23
2023-05-07T08:54:49.530Z,8.55
2023-05-07T08:56:19.447Z,10.20
2023-05-07T08:57:43.977Z,9.50
2023-05-07T08:59:08.281Z,8.25
2023-05-07T09:00:31.575Z,8.93
2023-05-07T09:01:55.760Z,8.77
2023-05-07T09:03:18.630Z,10.10
2023-05-07T09:05:04.236Z,10.20
2023-05-07T09:06:28.476Z,8.93
2023-05-07T09:07:53.940Z,10.90
2023-05-07T09:09:34.885Z,11.48
2023-05-07T09:11:03.325Z,9.75
2023-05-07T09:12:32.357Z,11.02
2023-05-07T09:14:02.362Z,8.77
2023-05-07T09:15:32.066Z,10.23
2023-05-07T09:17:00.137Z,8.68
2023-05-07T09:33:54.846Z,9.35
2023-05-07T09:34:42.149Z,8.55
2023-05-07T09:37:04.370Z,9.75
2023-05-07T09:39:29.296Z,7.70
2023-05-07T09:41:12.930Z,6.95
2023-05-07T09:42:56.769Z,8.10
2023-05-07T09:44:28.088Z,7.22
2023-05-07T09:46:25.633Z,7.28
2023-05-07T09:47:59.305Z,9.65
2023-05-07T09:50:05.608Z,7.80
2023-05-07T09:53:21.837Z,9.23
2023-05-07T09:54:47.959Z,8.27
2023-05-07T09:56:20.436Z,11.50
2023-05-07T09:58:37.000Z,12.45
2023-05-07T10:00:42.565Z,13.77
2023-05-07T10:02:28.743Z,9.93
2023-05-07T10:04:00.197Z,8.82
2023-05-07T10:05:30.452Z,10.23
2023-05-07T10:07:08.352Z,10.13
2023-05-07T10:08:54.467Z,8.35
2023-05-07T10:10:23.057Z,7.30
2023-05-07T10:12:10.341Z,7.65
2023-05-07T10:13:45.364Z,11.18
2023-05-07T10:15:12.863Z,7.15
2023-05-07T10:16:44.474Z,7.40
2023-05-07T10:19:42.151Z,7.35
2023-05-07T10:21:20.994Z,7.00
2023-05-07T10:22:56.128Z,5.97
2023-05-07T10:24:57.936Z,7.25
2023-05-07T10:26:44.068Z,8.10
2023-05-07T10:29:09.188Z,7.43
2023-05-07T10:31:41.662Z,7.35
2023-05-07T10:33:56.387Z,7.13
2023-05-07T10:42:25.403Z,5.50
2023-05-07T10:44:41.844Z,8.05
2023-05-07T10:49:33.756Z,5.65
2023-05-07T10:51:37.840Z,8.27
2023-05-07T10:56:09.896Z,5.90
2023-05-07T10:58:31.505Z,7.63
2023-05-07T11:00:48.596Z,6.35
2023-05-07T11:03:24.218Z,6.22
2023-05-07T11:08:41.618Z,6.22
2023-05-07T11:11:22.044Z,5.20
2023-05-07T11:15:01.546Z,9.43
2023-05-07T11:16:36.464Z,5.53
2023-05-07T11:21:26.612Z,5.20
2023-05-07T11:24:01.497Z,6.93
2023-05-07T11:27:53.988Z,9.93
2023-05-07T11:29:34.118Z,9.07
2023-05-07T11:31:13.381Z,6.30
2023-05-07T11:32:43.825Z,6.25
2023-05-07T11:34:41.700Z,7.72
2023-05-07T11:36:01.904Z,5.82
2023-05-07T11:37:52.950Z,6.57
2023-05-07T11:39:47.019Z,7.50
2023-05-07T11:41:53.838Z,7.57
2023-05-07T11:43:30.761Z,7.95
2023-05-07T11:46:18.463Z,7.90
2023-05-07T11:48:06.893Z,6.40
2023-05-07T12:09:08.975Z,6.50
2023-05-07T12:31:58.128Z,6.78
2023-05-07T12:38:39.547Z,7.57
2023-05-07T12:41:45.803Z,8.15
2023-05-07T13:00:44.320Z,5.68
2023-05-07T13:06:01.655Z,6.35
2023-05-07T13:13:59.284Z,8.63
2023-05-07T13:15:36.452Z,7.28
2023-05-07T13:20:15.295Z,7.25
2023-05-07T13:22:08.065Z,8.90
2023-05-07T13:23:31.143Z,8.98
2023-05-07T13:25:12.021Z,6.63
2023-05-07T13:29:50.114Z,7.03
2023-05-07T13:35:00.557Z,7.10
2023-05-07T13:36:34.121Z,6.95
2023-05-07T13:59:24.765Z,7.60
2023-05-07T14:09:41.350Z,8.57
2023-05-07T14:11:04.123Z,6.38
2023-05-07T14:12:38.762Z,7.82
2023-05-07T14:14:03.110Z,5.47
2023-05-07T14:18:04.991Z,6.85
2023-05-07T14:20:17.165Z,10.77
2023-05-07T14:21:46.961Z,6.63
2023-05-07T14:23:15.634Z,6.70
2023-05-07T14:27:12.809Z,6.32
2023-05-07T14:28:51.965Z,8.38
2023-05-07T14:31:22.809Z,6.05
2023-05-07T14:32:46.056Z,9.13
2023-05-07T14:34:20.818Z,5.32
2023-05-07T14:35:51.991Z,6.15
2023-05-07T14:39:21.164Z,7.30
2023-05-07T14:41:14.388Z,9.93
2023-05-07T14:44:43.009Z,7.68
2023-05-07T14:46:29.324Z,5.97
2023-05-07T14:47:56.777Z,5.82
2023-05-07T14:49:24.098Z,8.05
2023-05-07T14:51:06.433Z,7.78
2023-05-07T14:55:39.155Z,5.68
2023-05-07T14:57:23.126Z,6.32
2023-05-07T14:58:46.247Z,6.82
2023-05-07T15:00:10.927Z,7.60
2023-05-07T15:01:38.624Z,6.47
2023-05-07T15:03:14.782Z,6.22
2023-05-07T15:04:47.946Z,10.43
2023-05-07T15:07:25.458Z,8.25
2023-05-07T15:08:59.358Z,5.40
2023-05-07T15:11:30.452Z,5.30
2023-05-07T15:13:16.172Z,8.07
2023-05-07T15:14:38.813Z,6.60
2023-05-07T15:16:26.760Z,6.03
2023-05-07T15:17:48.901Z,9.18
2023-05-07T15:19:36.192Z,5.32
2023-05-07T15:21:04.515Z,6.25
2023-05-07T15:22:38.283Z,7.43
2023-05-07T15:24:26.735Z,5.97
2023-05-07T15:25:52.140Z,7.93
2023-05-07T15:27:16.034Z,6.10
2023-05-07T15:29:16.501Z,6.10
2023-05-07T15:31:40.096Z,6.38
2023-05-07T15:33:09.319Z,8.20
2023-05-07T15:34:32.540Z,10.23
2023-05-07T15:36:10.034Z,6.35
2023-05-07T15:40:03.516Z,8.30
2023-05-07T15:59:30.833Z,10.13
2023-05-07T16:02:05.713Z,7.30
2023-05-07T16:07:32.301Z,8.68
2023-05-07T16:09:03.545Z,11.25
2023-05-07T18:15:10.740Z,9.15
2023-05-07T18:16:55.491Z,8.98
2023-05-07T19:18:38.483Z,8.55
2023-05-07T19:20:12.635Z,8.30
2023-05-07T19:21:38.169Z,11.95
2023-05-07T19:23:16.745Z,9.68
2023-05-07T19:24:41.316Z,9.95
2023-05-07T19:26:11.962Z,8.20
2023-05-07T19:30:49.991Z,9.45
2023-05-07T19:33:08.827Z,10.73
2023-05-07T19:34:37.116Z,10.32
2023-05-07T19:36:32.908Z,10.57
2023-05-07T19:40:28.575Z,11.02
2023-05-07T19:42:04.879Z,10.43
2023-05-07T19:43:36.344Z,11.13
2023-05-07T19:45:02.714Z,11.20
2023-05-07T19:46:32.715Z,11.38
2023-05-07T19:47:57.880Z,10.70
2023-05-07T19:49:23.526Z,10.85
2023-05-07T19:50:52.367Z,11.60
2023-05-07T19:52:20.573Z,10.32
2023-05-07T20:17:49.779Z,7.10
2023-05-07T20:20:08.351Z,12.52
2023-05-07T20:21:31.693Z,9.63
2023-05-07T20:22:53.045Z,9.57
2023-05-07T20:24:34.721Z,8.73
2023-05-07T20:26:03.731Z,7.00
2023-05-07T20:27:30.248Z,7.30
2023-05-07T20:29:01.117Z,7.80
2023-05-07T20:30:26.675Z,10.52
2023-05-07T20:31:49.391Z,10.00
2023-05-07T20:33:18.550Z,10.00
2023-05-07T20:34:43.189Z,11.02
2023-05-07T20:36:12.341Z,10.43
2023-05-07T20:37:43.792Z,9.27
2023-05-07T20:39:16.275Z,11.98
2023-05-07T20:40:48.972Z,8.85
2023-05-07T20:42:13.151Z,8.25
2023-05-07T20:44:46.495Z,9.63
2023-05-07T20:46:51.776Z,9.88
2023-05-07T20:48:22.815Z,9.85
2023-05-07T20:49:51.405Z,9.43
2023-05-07T20:51:17.421Z,11.65
2023-05-07T20:52:44.134Z,9.98
2023-05-07T20:54:08.787Z,9.00
2023-05-07T20:55:31.409Z,12.05
2023-05-07T20:57:02.260Z,11.05
2023-05-07T20:58:32.220Z,9.07
2023-05-07T21:00:00.781Z,8.27
2023-05-07T21:01:23.716Z,8.05
2023-05-07T21:02:57.246Z,7.03
2023-05-07T21:04:24.649Z,5.95
2023-05-07T21:06:01.785Z,5.95
2023-05-07T21:14:10.838Z,5.95
2023-05-07T21:19:33.967Z,4.65
2023-05-07T21:21:48.571Z,4.40
2023-05-07T21:23:27.555Z,5.18
2023-05-07T21:24:50.130Z,4.72
2023-05-07T21:26:26.036Z,4.53
2023-05-07T21:27:54.693Z,6.85
2023-05-07T21:32:41.986Z,5.95
2023-05-07T21:34:04.725Z,5.22
2023-05-07T21:35:59.345Z,5.90
2023-05-07T21:37:25.211Z,4.43
2023-05-07T21:38:49.082Z,6.07
2023-05-07T21:40:12.295Z,4.95
2023-05-07T21:41:35.074Z,4.90
2023-05-07T21:43:06.838Z,5.75
2023-05-07T21:44:47.894Z,6.68
2023-05-07T21:46:17.883Z,5.97
2023-05-07T21:47:40.778Z,5.45
2023-05-07T21:49:04.164Z,5.55
2023-05-07T21:58:05.995Z,4.78
2023-05-07T21:59:33.556Z,8.20
2023-05-07T22:00:56.713Z,5.88
2023-05-07T22:02:18.196Z,7.70
2023-05-07T22:03:49.240Z,5.25
2023-05-07T22:06:58.862Z,7.03
2023-05-07T22:08:21.426Z,4.78
2023-05-07T22:09:46.502Z,8.18
2023-05-07T22:11:11.727Z,5.70
2023-05-07T22:12:33.960Z,6.50
2023-05-07T22:13:57.886Z,5.55
2023-05-07T22:15:19.138Z,6.55
2023-05-07T22:16:43.029Z,5.30
2023-05-07T22:18:06.751Z,5.65
2023-05-07T22:19:28.251Z,5.25
2023-05-07T22:20:53.079Z,6.93
2023-05-07T22:22:14.460Z,8.25
2023-05-07T22:23:36.857Z,6.97
2023-05-07T22:24:59.059Z,8.35
2023-05-07T22:26:22.951Z,7.32
2023-05-07T22:27:45.847Z,7.38
2023-05-07T22:29:09.809Z,9.10
2023-05-07T22:30:33.283Z,6.93
2023-05-07T22:31:59.039Z,12.48
2023-05-07T22:33:21.580Z,10.32
2023-05-07T22:34:43.771Z,5.32
2023-05-07T22:36:07.943Z,6.53
2023-05-07T22:37:30.684Z,5.72
2023-05-07T22:38:53.359Z,6.07
2023-05-07T22:40:16.071Z,7.32
2023-05-07T22:41:38.703Z,6.32
2023-05-07T22:43:04.473Z,6.93
2023-05-07T22:44:31.897Z,7.38
2023-05-07T22:46:06.325Z,7.82
2023-05-07T22:47:37.803Z,7.70
2023-05-07T22:49:21.253Z,6.45
2023-05-07T22:50:43.640Z,6.18
2023-05-07T22:52:09.139Z,6.70
2023-05-07T22:53:31.487Z,6.72
2023-05-07T22:54:53.608Z,8.48
2023-05-07T22:56:20.956Z,6.95
2023-05-07T22:57:45.607Z,7.93
2023-05-07T22:59:42.648Z,7.50
2023-05-07T23:01:13.895Z,8.60
2023-05-07T23:02:38.408Z,8.35
2023-05-07T23:04:02.534Z,7.82
2023-05-07T23:05:24.928Z,7.10
2023-05-07T23:06:46.489Z,7.88
2023-05-07T23:08:08.551Z,6.90
2023-05-07T23:09:29.757Z,7.03
2023-05-07T23:10:54.467Z,7.43
2023-05-07T23:12:15.716Z,9.57
2023-05-07T23:13:38.290Z,8.85
2023-05-07T23:15:04.120Z,7.22
2023-05-07T23:16:28.924Z,9.85
2023-05-07T23:17:56.176Z,8.63
2023-05-07T23:19:43.613Z,10.15
2023-05-07T23:21:39.409Z,8.60
2023-05-07T23:23:07.552Z,7.18
2023-05-07T23:24:29.938Z,7.65
2023-05-07T23:25:52.720Z,10.73
2023-05-07T23:30:53.938Z,8.45
2023-05-07T23:32:21.197Z,7.55
2023-05-07T23:33:48.436Z,9.70
2023-05-07T23:35:34.243Z,9.20
2023-05-07T23:36:57.098Z,11.05
2023-05-07T23:38:30.701Z,10.02
2023-05-07T23:39:57.483Z,10.45
2023-05-07T23:41:19.950Z,8.95
2023-05-07T23:42:44.232Z,10.75
2023-05-07T23:44:06.960Z,7.85
2023-05-07T23:45:31.596Z,11.75
2023-05-07T23:46:55.292Z,11.48
2023-05-07T23:49:05.683Z,8.48
2023-05-07T23:50:35.228Z,10.18
2023-05-07T23:51:57.601Z,11.52
2023-05-07T23:53:19.830Z,8.77
2023-05-07T23:54:42.017Z,8.90
2023-05-07T23:56:03.465Z,13.10
2023-05-07T23:57:25.963Z,12.00
2023-05-07T23:58:48.408Z,12.70
