createdAt,value
2023-04-05T00:00:39.433Z,4.30
2023-04-05T00:03:07.007Z,4.20
2023-04-05T00:05:34.725Z,4.25
2023-04-05T00:08:03.315Z,4.90
2023-04-05T00:10:31.735Z,4.85
2023-04-05T00:13:01.033Z,4.63
2023-04-05T00:15:28.258Z,4.95
2023-04-05T00:17:55.999Z,5.10
2023-04-05T00:20:23.110Z,4.82
2023-04-05T00:22:52.826Z,4.63
2023-04-05T00:25:21.798Z,5.00
2023-04-05T00:27:48.747Z,5.10
2023-04-05T00:30:21.165Z,5.28
2023-04-05T00:32:52.307Z,4.97
2023-04-05T00:35:20.254Z,5.22
2023-04-05T00:37:47.226Z,4.50
2023-04-05T00:40:14.438Z,4.90
2023-04-05T00:42:41.434Z,5.18
2023-04-05T00:45:09.082Z,5.00
2023-04-05T00:47:37.165Z,5.57
2023-04-05T00:50:06.488Z,5.22
2023-04-05T00:52:34.838Z,4.95
2023-04-05T00:55:02.517Z,5.30
2023-04-05T00:57:30.297Z,5.93
2023-04-05T01:00:00.663Z,4.60
2023-04-05T01:02:45.978Z,5.03
2023-04-05T01:05:37.644Z,4.40
2023-04-05T01:08:28.748Z,5.35
2023-04-05T01:11:02.842Z,5.00
2023-04-05T01:13:30.701Z,4.45
2023-04-05T01:15:58.509Z,4.70
2023-04-05T01:18:27.588Z,4.40
2023-04-05T01:21:38.643Z,4.80
2023-04-05T01:24:52.817Z,5.00
2023-04-05T01:27:31.493Z,4.53
2023-04-05T01:30:29.866Z,4.18
2023-04-05T01:33:19.088Z,4.18
2023-04-05T01:36:29.805Z,4.25
2023-04-05T01:38:58.094Z,4.22
2023-04-05T01:41:26.243Z,4.72
2023-04-05T01:43:53.254Z,4.47
2023-04-05T01:46:20.641Z,4.60
2023-04-05T01:48:47.931Z,4.55
2023-04-05T01:51:15.000Z,4.53
2023-04-05T01:53:42.073Z,4.53
2023-04-05T01:56:09.109Z,4.90
2023-04-05T01:58:37.575Z,4.00
2023-04-05T02:01:04.946Z,4.38
2023-04-05T02:03:32.134Z,5.00
2023-04-05T02:05:59.245Z,4.32
2023-04-05T02:08:26.139Z,4.00
2023-04-05T02:10:54.530Z,5.38
2023-04-05T02:13:22.302Z,4.82
2023-04-05T02:15:50.350Z,4.72
2023-04-05T02:18:22.521Z,4.03
2023-04-05T02:20:51.831Z,4.90
2023-04-05T02:23:20.513Z,4.93
2023-04-05T02:25:47.467Z,4.63
2023-04-05T02:28:14.717Z,5.03
2023-04-05T02:30:41.919Z,4.90
2023-04-05T02:33:10.931Z,4.95
2023-04-05T02:35:38.726Z,5.10
2023-04-05T02:38:06.043Z,5.50
2023-04-05T02:40:35.551Z,5.10
2023-04-05T02:43:02.814Z,4.68
2023-04-05T02:45:29.887Z,4.97
2023-04-05T02:47:59.209Z,4.50
2023-04-05T02:50:30.289Z,4.68
2023-04-05T02:52:57.286Z,4.65
2023-04-05T02:55:24.713Z,5.00
2023-04-05T02:57:51.737Z,5.07
2023-04-05T03:00:25.750Z,4.60
2023-04-05T03:02:55.568Z,4.85
2023-04-05T03:05:23.047Z,4.60
2023-04-05T03:07:52.772Z,5.25
2023-04-05T03:10:26.248Z,5.25
2023-04-05T03:12:58.772Z,4.97
2023-04-05T03:15:28.082Z,5.13
2023-04-05T03:17:57.669Z,5.88
2023-04-05T03:20:25.383Z,4.93
2023-04-05T03:22:56.544Z,4.93
2023-04-05T03:25:28.650Z,5.75
2023-04-05T03:27:55.888Z,4.88
2023-04-05T03:30:26.684Z,5.85
2023-04-05T03:33:03.327Z,5.80
2023-04-05T03:35:48.755Z,5.35
2023-04-05T03:38:16.774Z,5.47
2023-04-05T03:40:54.582Z,5.97
2023-04-05T03:43:21.650Z,5.13
2023-04-05T03:45:48.654Z,5.22
2023-04-05T03:48:20.928Z,5.00
2023-04-05T03:50:49.592Z,5.90
2023-04-05T03:53:19.081Z,5.25
2023-04-05T03:55:50.375Z,5.68
2023-04-05T03:58:20.954Z,5.97
2023-04-05T04:00:48.761Z,5.55
2023-04-05T04:03:21.538Z,6.18
2023-04-05T04:05:52.143Z,7.07
2023-04-05T04:08:20.266Z,5.97
2023-04-05T04:10:47.399Z,6.18
2023-04-05T04:13:24.141Z,6.28
2023-04-05T04:15:59.922Z,5.80
2023-04-05T04:21:35.770Z,5.43
2023-04-05T04:24:27.074Z,5.30
2023-04-05T04:27:03.566Z,6.07
2023-04-05T04:29:48.961Z,5.43
2023-04-05T04:32:49.409Z,5.55
2023-04-05T04:35:29.368Z,5.82
2023-04-05T04:38:09.745Z,5.65
2023-04-05T04:41:02.540Z,5.40
2023-04-05T04:43:43.666Z,5.07
2023-04-05T04:46:19.078Z,5.50
2023-04-05T04:49:07.770Z,5.80
2023-04-05T04:51:37.946Z,5.80
2023-04-05T04:54:05.505Z,6.22
2023-04-05T04:56:32.488Z,6.10
2023-04-05T04:59:00.850Z,6.00
2023-04-05T05:01:27.948Z,5.90
2023-04-05T05:03:55.146Z,6.07
2023-04-05T05:06:31.675Z,6.15
2023-04-05T05:09:00.953Z,6.40
2023-04-05T05:11:29.312Z,5.63
2023-04-05T05:13:56.739Z,5.70
2023-04-05T05:16:26.715Z,5.15
2023-04-05T05:18:55.076Z,6.20
2023-04-05T05:21:24.618Z,6.78
2023-04-05T05:24:10.510Z,6.32
2023-04-05T05:26:38.130Z,5.10
2023-04-05T05:29:05.269Z,5.63
2023-04-05T05:31:36.584Z,6.10
2023-04-05T05:34:03.628Z,6.38
2023-04-05T05:36:31.288Z,5.10
2023-04-05T05:38:58.402Z,5.47
2023-04-05T05:41:25.734Z,5.57
2023-04-05T05:43:53.738Z,5.72
2023-04-05T05:46:21.408Z,5.70
2023-04-05T05:48:48.361Z,6.45
2023-04-05T05:51:15.997Z,6.30
2023-04-05T05:53:43.060Z,6.15
2023-04-05T05:56:10.490Z,7.18
2023-04-05T05:58:39.687Z,7.13
2023-04-05T06:01:07.553Z,6.40
2023-04-05T06:03:34.817Z,7.70
2023-04-05T06:06:05.839Z,7.20
2023-04-05T06:08:33.020Z,6.95
2023-04-05T06:11:00.131Z,6.80
2023-04-05T06:13:27.078Z,6.85
2023-04-05T06:15:54.071Z,6.30
2023-04-05T06:18:21.640Z,7.38
2023-04-05T06:20:48.592Z,6.95
2023-04-05T06:23:16.191Z,7.45
2023-04-05T06:25:43.940Z,7.07
2023-04-05T06:28:10.970Z,7.07
2023-04-05T06:30:38.204Z,6.68
2023-04-05T06:33:05.788Z,7.55
2023-04-05T06:35:32.869Z,7.05
2023-04-05T06:37:59.989Z,7.70
2023-04-05T06:40:27.282Z,7.85
2023-04-05T06:42:55.130Z,7.60
2023-04-05T06:45:27.744Z,7.65
2023-04-05T06:47:55.078Z,8.40
2023-04-05T06:50:22.243Z,7.47
2023-04-05T06:52:49.416Z,8.05
2023-04-05T06:55:17.063Z,8.18
2023-04-05T06:57:44.216Z,7.70
2023-04-05T07:00:13.429Z,8.23
2023-04-05T07:02:41.049Z,7.50
2023-04-05T07:05:08.836Z,7.63
2023-04-05T07:07:44.393Z,7.25
2023-04-05T07:10:21.745Z,8.60
2023-04-05T07:13:18.294Z,7.70
2023-04-05T07:16:05.265Z,8.20
2023-04-05T07:19:10.591Z,8.00
2023-04-05T07:21:37.710Z,8.00
2023-04-05T07:24:06.445Z,8.32
2023-04-05T07:26:37.250Z,7.63
2023-04-05T07:29:05.028Z,7.28
2023-04-05T07:31:32.029Z,7.32
2023-04-05T07:34:01.294Z,7.57
2023-04-05T07:36:30.818Z,7.40
2023-04-05T07:38:58.575Z,6.57
2023-04-05T07:41:28.224Z,6.75
2023-04-05T07:43:55.185Z,6.80
2023-04-05T07:46:22.461Z,6.35
2023-04-05T07:48:49.641Z,5.85
2023-04-05T07:51:16.586Z,6.13
2023-04-05T07:53:43.968Z,6.28
2023-04-05T07:56:14.204Z,5.18
2023-04-05T07:58:42.050Z,5.50
2023-04-05T08:01:11.177Z,6.10
2023-04-05T08:03:40.031Z,5.93
2023-04-05T08:06:11.533Z,5.47
2023-04-05T08:08:38.972Z,5.72
2023-04-05T08:11:06.581Z,5.53
2023-04-05T08:13:38.571Z,5.90
2023-04-05T08:16:06.157Z,5.28
2023-04-05T08:18:33.239Z,5.65
2023-04-05T08:21:01.123Z,6.30
2023-04-05T08:23:28.284Z,5.53
2023-04-05T08:25:56.025Z,5.22
2023-04-05T08:28:22.994Z,5.20
2023-04-05T08:30:57.646Z,5.00
2023-04-05T08:33:26.512Z,5.07
2023-04-05T08:35:53.614Z,5.75
2023-04-05T08:38:21.168Z,5.72
2023-04-05T08:40:52.867Z,5.45
2023-04-05T08:43:59.454Z,5.53
2023-04-05T08:46:31.833Z,5.55
2023-04-05T08:49:02.417Z,5.10
2023-04-05T08:51:31.458Z,5.53
2023-04-05T08:54:02.225Z,5.05
2023-04-05T08:56:34.582Z,5.15
2023-04-05T08:59:11.340Z,5.30
2023-04-05T09:01:46.976Z,4.65
2023-04-05T09:04:24.755Z,5.22
2023-04-05T09:06:55.570Z,5.72
2023-04-05T09:09:24.752Z,5.28
2023-04-05T09:11:52.708Z,4.90
2023-04-05T09:14:21.610Z,4.53
2023-04-05T09:16:48.992Z,5.22
2023-04-05T09:19:17.193Z,5.25
2023-04-05T09:22:05.015Z,5.05
2023-04-05T09:24:43.616Z,4.45
2023-04-05T09:27:19.922Z,4.20
2023-04-05T09:30:24.466Z,4.30
2023-04-05T09:32:55.146Z,4.68
2023-04-05T09:35:26.503Z,4.45
2023-04-05T09:37:57.548Z,4.22
2023-04-05T09:40:49.749Z,4.40
2023-04-05T09:43:39.183Z,4.82
2023-04-05T09:46:16.504Z,4.85
2023-04-05T09:48:51.516Z,4.15
2023-04-05T09:51:19.950Z,4.30
2023-04-05T09:54:04.994Z,4.25
2023-04-05T09:56:41.235Z,4.15
2023-04-05T09:59:12.869Z,4.57
2023-04-05T10:01:44.855Z,4.45
2023-04-05T10:04:12.618Z,4.55
2023-04-05T10:06:42.986Z,4.53
2023-04-05T10:09:15.093Z,4.70
2023-04-05T10:11:44.836Z,4.07
2023-04-05T10:14:11.942Z,4.10
2023-04-05T10:16:50.894Z,4.10
2023-04-05T10:19:31.451Z,4.20
2023-04-05T10:22:02.721Z,4.38
2023-04-05T10:24:52.127Z,4.22
2023-04-05T10:27:31.495Z,4.22
2023-04-05T10:30:06.076Z,4.13
2023-04-05T10:33:10.716Z,4.22
2023-04-05T10:36:16.468Z,4.00
2023-04-05T10:39:00.746Z,4.00
2023-04-05T10:41:34.183Z,3.97
2023-04-05T10:44:11.955Z,4.28
2023-04-05T10:46:46.820Z,3.77
2023-04-05T10:49:46.501Z,3.92
2023-04-05T10:52:14.747Z,4.50
2023-04-05T10:54:43.008Z,4.72
2023-04-05T10:57:11.533Z,4.20
2023-04-05T10:59:47.044Z,4.80
2023-04-05T11:02:16.390Z,4.45
2023-04-05T11:04:43.788Z,4.30
2023-04-05T11:07:13.079Z,4.35
2023-04-05T11:10:01.260Z,4.18
2023-04-05T11:12:46.524Z,4.00
2023-04-05T11:15:42.731Z,4.57
2023-04-05T11:18:31.124Z,4.85
2023-04-05T11:21:08.377Z,4.32
2023-04-05T11:24:03.887Z,4.22
2023-04-05T11:26:56.088Z,4.30
2023-04-05T11:29:51.857Z,3.60
2023-04-05T11:35:01.420Z,4.07
2023-04-05T11:38:02.490Z,3.88
2023-04-05T11:40:30.576Z,4.20
2023-04-05T11:43:06.135Z,4.18
2023-04-05T11:45:34.971Z,3.92
2023-04-05T11:48:14.387Z,3.78
2023-04-05T11:50:42.473Z,4.40
2023-04-05T11:53:12.867Z,4.45
2023-04-05T11:55:43.977Z,4.63
2023-04-05T11:58:24.106Z,4.35
2023-04-05T12:01:07.810Z,4.18
2023-04-05T12:03:37.109Z,3.80
2023-04-05T12:06:07.696Z,4.13
2023-04-05T12:08:42.417Z,4.35
2023-04-05T12:11:13.463Z,4.22
2023-04-05T12:13:41.143Z,3.90
2023-04-05T12:16:09.640Z,4.20
2023-04-05T12:18:38.096Z,4.40
2023-04-05T12:21:09.196Z,3.70
2023-04-05T12:23:37.430Z,4.50
2023-04-05T12:26:07.074Z,4.00
2023-04-05T12:28:53.411Z,4.28
2023-04-05T12:31:57.483Z,4.28
2023-04-05T12:34:27.992Z,4.40
2023-04-05T12:36:55.035Z,4.07
2023-04-05T12:39:22.106Z,3.90
2023-04-05T12:42:01.500Z,4.50
2023-04-05T12:44:30.920Z,3.92
2023-04-05T12:47:10.334Z,4.07
2023-04-05T12:49:40.355Z,3.80
2023-04-05T12:52:07.770Z,3.83
2023-04-05T12:54:34.783Z,4.10
2023-04-05T12:57:09.170Z,4.47
2023-04-05T12:59:36.294Z,4.13
2023-04-05T13:02:03.482Z,4.50
2023-04-05T13:04:30.747Z,4.15
2023-04-05T13:06:57.701Z,3.75
2023-04-05T13:09:24.791Z,3.83
2023-04-05T13:11:51.791Z,4.10
2023-04-05T13:14:18.802Z,3.95
2023-04-05T13:16:45.837Z,4.50
2023-04-05T13:19:12.764Z,4.35
2023-04-05T13:21:39.864Z,4.20
2023-04-05T13:24:07.072Z,4.18
2023-04-05T13:26:34.098Z,3.72
2023-04-05T13:29:02.809Z,4.13
2023-04-05T13:31:29.867Z,4.32
2023-04-05T13:33:57.631Z,3.88
2023-04-05T13:36:25.003Z,4.20
2023-04-05T13:38:52.010Z,3.90
2023-04-05T13:41:19.085Z,3.65
2023-04-05T13:43:46.111Z,4.03
2023-04-05T13:46:13.075Z,4.15
2023-04-05T13:48:40.043Z,4.03
2023-04-05T13:51:07.094Z,3.88
2023-04-05T13:53:34.100Z,4.00
2023-04-05T13:56:01.240Z,4.00
2023-04-05T13:58:28.328Z,4.03
2023-04-05T14:00:55.502Z,3.72
2023-04-05T14:03:22.979Z,3.78
2023-04-05T14:05:51.238Z,3.72
2023-04-05T14:08:19.779Z,3.58
2023-04-05T14:10:46.912Z,3.70
2023-04-05T14:13:16.402Z,4.10
2023-04-05T14:15:44.087Z,3.78
2023-04-05T14:18:11.295Z,4.18
2023-04-05T14:20:38.811Z,3.55
2023-04-05T14:23:06.732Z,3.45
2023-04-05T14:25:33.826Z,3.58
2023-04-05T14:28:01.084Z,3.55
2023-04-05T14:30:28.219Z,3.85
2023-04-05T14:32:55.215Z,3.22
2023-04-05T14:35:22.523Z,3.63
2023-04-05T14:38:01.354Z,3.63
2023-04-05T14:40:39.251Z,3.67
2023-04-05T14:45:41.588Z,3.85
2023-04-05T14:48:16.040Z,3.47
2023-04-05T14:51:02.524Z,3.67
2023-04-05T14:53:39.742Z,4.35
2023-04-05T14:56:23.069Z,4.05
2023-04-05T14:59:08.303Z,4.45
2023-04-05T15:01:44.410Z,4.30
2023-04-05T15:04:24.263Z,4.28
2023-04-05T15:06:53.125Z,4.32
2023-04-05T15:09:49.598Z,4.55
2023-04-05T15:12:28.623Z,4.68
2023-04-05T15:15:05.692Z,4.90
2023-04-05T15:17:45.570Z,4.72
2023-04-05T15:20:20.401Z,4.32
2023-04-05T15:22:50.792Z,4.45
2023-04-05T15:25:46.250Z,4.20
2023-04-05T15:28:45.636Z,4.47
2023-04-05T15:31:34.041Z,4.80
2023-04-05T15:34:17.717Z,4.57
2023-04-05T15:36:56.991Z,4.53
2023-04-05T15:39:33.918Z,4.47
2023-04-05T15:42:11.416Z,4.72
2023-04-05T15:44:59.671Z,4.38
2023-04-05T15:47:36.833Z,4.22
2023-04-05T15:50:14.744Z,4.22
2023-04-05T15:52:58.494Z,5.03
2023-04-05T15:55:43.040Z,4.60
2023-04-05T15:58:38.885Z,4.32
2023-04-05T16:01:16.748Z,4.47
2023-04-05T16:03:52.127Z,4.70
2023-04-05T16:06:36.249Z,4.50
2023-04-05T16:12:37.702Z,4.30
2023-04-05T16:15:17.718Z,4.15
2023-04-05T16:17:55.581Z,5.60
2023-04-05T16:20:38.833Z,4.57
2023-04-05T16:23:18.079Z,4.55
2023-04-05T16:25:54.749Z,4.40
2023-04-05T16:28:40.866Z,4.90
2023-04-05T16:31:17.354Z,4.47
2023-04-05T16:34:03.607Z,4.10
2023-04-05T16:39:14.722Z,4.68
2023-04-05T16:41:55.868Z,4.10
2023-04-05T16:44:40.035Z,4.40
2023-04-05T16:47:22.253Z,4.28
2023-04-05T16:50:06.835Z,5.07
2023-04-05T16:55:39.750Z,5.25
2023-04-05T16:58:12.672Z,4.78
2023-04-05T17:00:45.416Z,4.80
2023-04-05T17:03:22.457Z,4.45
2023-04-05T17:05:54.556Z,4.75
2023-04-05T17:08:27.310Z,4.60
2023-04-05T17:10:59.207Z,4.80
2023-04-05T17:13:45.392Z,4.00
2023-04-05T17:16:25.846Z,4.00
2023-04-05T17:18:58.488Z,4.15
2023-04-05T17:21:37.938Z,4.68
2023-04-05T17:24:26.859Z,4.32
2023-04-05T17:27:06.861Z,4.78
2023-04-05T17:29:38.136Z,5.30
2023-04-05T17:32:16.648Z,4.53
2023-04-05T17:34:59.470Z,5.20
2023-04-05T17:37:31.040Z,5.03
2023-04-05T17:40:17.011Z,4.95
2023-04-05T17:42:52.459Z,3.83
2023-04-05T17:45:31.653Z,4.35
2023-04-05T17:48:20.576Z,3.88
2023-04-05T17:51:15.127Z,4.05
2023-04-05T17:54:09.023Z,4.05
2023-04-05T17:56:46.228Z,4.20
2023-04-05T17:59:18.954Z,3.92
2023-04-05T18:01:53.968Z,3.90
2023-04-05T18:04:28.966Z,3.47
2023-04-05T18:07:01.260Z,3.88
2023-04-05T18:09:49.892Z,3.80
2023-04-05T18:12:43.160Z,3.70
2023-04-05T18:15:17.825Z,3.92
2023-04-05T18:17:59.214Z,4.10
2023-04-05T18:20:40.340Z,4.40
2023-04-05T18:26:06.255Z,3.92
2023-04-05T18:29:05.441Z,3.40
2023-04-05T18:31:40.053Z,4.00
2023-04-05T18:34:22.646Z,3.90
2023-04-05T18:37:00.076Z,4.13
2023-04-05T18:39:35.608Z,4.07
2023-04-05T18:42:09.301Z,3.80
2023-04-05T18:44:50.637Z,4.65
2023-04-05T18:47:37.280Z,4.07
2023-04-05T18:50:22.831Z,3.90
2023-04-05T18:52:53.838Z,4.38
2023-04-05T18:55:37.277Z,4.35
2023-04-05T18:58:19.124Z,4.07
2023-04-05T19:00:55.048Z,4.30
2023-04-05T19:03:29.561Z,4.72
2023-04-05T19:06:10.090Z,6.30
2023-04-05T19:08:48.315Z,5.97
2023-04-05T19:11:25.704Z,5.40
2023-04-05T19:14:06.914Z,5.22
2023-04-05T19:16:56.865Z,6.18
2023-04-05T19:19:36.288Z,6.18
2023-04-05T19:22:15.869Z,5.95
2023-04-05T19:24:50.607Z,5.70
2023-04-05T19:27:24.824Z,6.32
2023-04-05T19:29:57.646Z,6.90
2023-04-05T19:35:26.011Z,7.75
2023-04-05T19:38:09.431Z,9.40
2023-04-05T19:40:42.823Z,8.30
2023-04-05T19:43:26.045Z,9.13
2023-04-05T19:46:05.132Z,8.52
2023-04-05T19:48:44.289Z,9.32
2023-04-05T19:51:24.227Z,10.30
2023-04-05T19:54:02.620Z,13.95
2023-04-05T19:56:39.496Z,15.85
2023-04-05T19:59:40.247Z,15.63
2023-04-05T20:02:46.556Z,13.88
2023-04-05T20:05:49.878Z,12.80
2023-04-05T20:08:25.821Z,12.43
2023-04-05T20:10:57.465Z,11.57
2023-04-05T20:13:35.908Z,11.85
2023-04-05T20:16:06.114Z,11.68
2023-04-05T20:18:41.745Z,10.65
2023-04-05T20:21:20.290Z,10.30
2023-04-05T20:23:56.664Z,10.77
2023-04-05T20:26:37.093Z,9.60
2023-04-05T20:29:21.857Z,9.40
2023-04-05T20:32:22.821Z,9.55
2023-04-05T20:34:56.955Z,9.63
2023-04-05T20:37:26.009Z,11.43
2023-04-05T20:39:55.796Z,11.75
2023-04-05T20:42:42.636Z,10.93
2023-04-05T20:45:14.229Z,10.57
2023-04-05T20:47:52.880Z,10.80
2023-04-05T20:50:25.002Z,10.88
2023-04-05T20:53:00.793Z,9.97
2023-04-05T20:58:19.704Z,9.10
2023-04-05T21:00:48.641Z,8.68
2023-04-05T21:03:20.123Z,9.07
2023-04-05T21:05:55.374Z,8.77
2023-04-05T21:08:34.610Z,11.52
2023-04-05T21:11:14.324Z,13.60
2023-04-05T21:13:50.163Z,13.30
2023-04-05T21:16:27.320Z,11.52
2023-04-05T21:19:00.008Z,10.63
2023-04-05T21:21:31.966Z,11.30
2023-04-05T21:24:18.649Z,10.75
2023-04-05T21:26:53.385Z,10.85
2023-04-05T21:29:25.437Z,10.35
2023-04-05T21:31:57.471Z,10.73
2023-04-05T21:34:31.049Z,11.10
2023-04-05T21:37:03.117Z,11.85
2023-04-05T21:39:47.298Z,9.38
2023-04-05T21:42:18.606Z,8.32
2023-04-05T21:44:47.462Z,8.25
2023-04-05T21:47:22.494Z,7.18
2023-04-05T21:49:57.683Z,7.13
2023-04-05T21:52:28.201Z,7.53
2023-04-05T21:55:09.626Z,6.82
2023-04-05T21:57:42.959Z,6.68
2023-04-05T22:00:21.226Z,6.93
2023-04-05T22:02:55.988Z,6.63
2023-04-05T22:05:37.953Z,6.88
2023-04-05T22:08:08.587Z,7.38
2023-04-05T22:10:49.875Z,7.38
2023-04-05T22:13:21.537Z,7.47
2023-04-05T22:16:27.381Z,9.48
2023-04-05T22:19:13.974Z,10.70
2023-04-05T22:21:51.683Z,9.65
2023-04-05T22:24:28.528Z,9.65
2023-04-05T22:27:01.738Z,9.88
2023-04-05T22:29:32.917Z,9.60
2023-04-05T22:32:11.950Z,10.80
2023-04-05T22:34:59.320Z,11.27
2023-04-05T22:37:44.129Z,10.02
2023-04-05T22:40:15.833Z,9.77
2023-04-05T22:42:48.305Z,10.98
2023-04-05T22:45:24.742Z,9.93
2023-04-05T22:47:57.068Z,9.57
2023-04-05T22:50:29.738Z,10.20
2023-04-05T22:53:09.520Z,10.60
2023-04-05T22:58:48.961Z,9.20
2023-04-05T23:01:25.100Z,10.15
2023-04-05T23:03:58.105Z,9.52
2023-04-05T23:06:29.355Z,9.85
2023-04-05T23:09:07.542Z,8.85
2023-04-05T23:11:51.502Z,8.85
2023-04-05T23:14:24.015Z,9.15
2023-04-05T23:17:16.176Z,9.10
2023-04-05T23:19:44.908Z,9.55
2023-04-05T23:22:25.928Z,9.25
2023-04-05T23:25:12.939Z,8.85
2023-04-05T23:27:48.042Z,8.98
2023-04-05T23:30:22.774Z,9.95
2023-04-05T23:33:00.599Z,10.02
2023-04-05T23:35:45.056Z,10.32
2023-04-05T23:38:22.134Z,11.43
2023-04-05T23:41:21.274Z,11.15
2023-04-05T23:43:55.011Z,10.75
2023-04-05T23:46:24.716Z,9.45
2023-04-05T23:48:59.408Z,8.93
2023-04-05T23:54:28.017Z,8.88
2023-04-05T23:57:09.654Z,9.38
2023-04-05T23:59:41.019Z,8.00
