createdAt,value
2019-03-01T00:01:27.736Z,100362.87
2019-03-01T00:05:07.419Z,100361.14
2019-03-01T00:08:24.389Z,100361.16
2019-03-01T00:11:42.824Z,100361.15
2019-03-01T00:15:21.074Z,100354.23
2019-03-01T00:19:01.409Z,100357.71
2019-03-01T00:22:22.850Z,100348.59
2019-03-01T00:25:51.662Z,100347.32
2019-03-01T00:29:17.439Z,100343.86
2019-03-01T00:33:15.643Z,100340.38
2019-03-01T00:37:04.407Z,100338.70
2019-03-01T00:40:06.827Z,100333.89
2019-03-01T00:43:34.006Z,100323.03
2019-03-01T00:46:05.981Z,100325.64
2019-03-01T00:48:37.703Z,100318.70
2019-03-01T00:51:09.404Z,100314.38
2019-03-01T00:53:41.161Z,100313.08
2019-03-01T00:56:12.478Z,100321.34
2019-03-01T00:58:44.164Z,100303.95
2019-03-01T01:01:15.644Z,100305.26
2019-03-01T01:03:47.271Z,100301.36
2019-03-01T01:06:18.631Z,100308.31
2019-03-01T01:08:50.259Z,100300.10
2019-03-01T01:11:21.709Z,100294.45
2019-03-01T01:13:53.355Z,100292.69
2019-03-01T01:16:25.428Z,100296.20
2019-03-01T01:18:57.037Z,100285.35
2019-03-01T01:21:30.293Z,100284.48
2019-03-01T01:24:02.549Z,100277.97
2019-03-01T01:26:33.815Z,100268.84
2019-03-01T01:29:05.449Z,100267.53
2019-03-01T01:31:36.762Z,100266.66
2019-03-01T01:34:08.087Z,100267.95
2019-03-01T01:36:39.388Z,100268.37
2019-03-01T01:39:11.567Z,100259.70
2019-03-01T01:41:43.617Z,100258.83
2019-03-01T01:44:15.288Z,100254.91
2019-03-01T01:46:46.620Z,100251.41
2019-03-01T01:49:19.277Z,100248.80
2019-03-01T01:51:50.827Z,100250.95
2019-03-01T01:54:22.142Z,100250.10
2019-03-01T01:56:53.783Z,100250.54
2019-03-01T01:59:25.141Z,100248.34
2019-03-01T02:01:56.441Z,100243.11
2019-03-01T02:04:28.270Z,100241.84
2019-03-01T02:06:59.567Z,100235.31
2019-03-01T02:09:31.306Z,100237.91
2019-03-01T02:12:03.489Z,100238.77
2019-03-01T02:14:35.180Z,100238.73
2019-03-01T02:17:07.673Z,100235.27
2019-03-01T02:19:39.290Z,100240.03
2019-03-01T02:22:10.916Z,100228.74
2019-03-01T02:24:42.543Z,100225.30
2019-03-01T02:27:25.314Z,100221.34
2019-03-01T02:29:56.817Z,100219.17
2019-03-01T02:32:49.181Z,100217.87
2019-03-01T02:35:25.763Z,100219.17
2019-03-01T02:37:57.071Z,100211.77
2019-03-01T02:40:28.632Z,100212.64
2019-03-01T02:43:00.193Z,100202.63
2019-03-01T02:45:31.826Z,100205.66
2019-03-01T02:48:03.298Z,100206.98
2019-03-01T02:50:35.001Z,100206.95
2019-03-01T02:53:07.963Z,100211.73
2019-03-01T02:55:39.315Z,100211.28
2019-03-01T02:58:10.960Z,100207.36
2019-03-01T03:00:42.256Z,100206.52
2019-03-01T03:03:13.689Z,100197.83
2019-03-01T03:06:00.363Z,100192.19
2019-03-01T03:08:31.676Z,100196.54
2019-03-01T03:11:03.488Z,100191.73
2019-03-01T03:13:35.252Z,100209.55
2019-03-01T03:16:06.907Z,100203.89
2019-03-01T03:18:38.618Z,100198.80
2019-03-01T03:21:11.559Z,100191.49
2019-03-01T03:23:42.809Z,100199.70
2019-03-01T03:26:14.195Z,100194.88
2019-03-01T03:28:45.930Z,100195.31
2019-03-01T03:31:17.310Z,100195.19
2019-03-01T03:33:48.714Z,100191.73
2019-03-01T03:36:20.442Z,100189.44
2019-03-01T03:38:51.755Z,100189.03
2019-03-01T03:41:23.075Z,100185.61
2019-03-01T03:43:54.355Z,100181.70
2019-03-01T03:46:26.048Z,100179.94
2019-03-01T03:48:57.564Z,100185.09
2019-03-01T03:51:28.953Z,100186.42
2019-03-01T03:54:00.279Z,100188.16
2019-03-01T03:56:31.958Z,100188.16
2019-03-01T03:59:04.144Z,100188.58
2019-03-01T04:01:36.185Z,100179.48
2019-03-01T04:04:07.514Z,100178.61
2019-03-01T04:06:38.854Z,100177.71
2019-03-01T04:09:10.646Z,100179.88
2019-03-01T04:11:42.558Z,100185.97
2019-03-01T04:14:13.897Z,100180.75
2019-03-01T04:16:45.560Z,100178.60
2019-03-01T04:19:17.276Z,100180.01
2019-03-01T04:21:49.050Z,100177.41
2019-03-01T04:24:20.481Z,100175.63
2019-03-01T04:26:51.786Z,100174.31
2019-03-01T04:29:23.073Z,100168.20
2019-03-01T04:31:54.671Z,100171.70
2019-03-01T04:34:26.570Z,100167.38
2019-03-01T04:36:57.886Z,100167.38
2019-03-01T04:39:29.299Z,100166.55
2019-03-01T04:42:00.620Z,100165.67
2019-03-01T04:44:32.859Z,100168.27
2019-03-01T04:47:04.845Z,100168.27
2019-03-01T04:49:36.177Z,100166.92
2019-03-01T04:52:30.343Z,100168.27
2019-03-01T04:55:01.675Z,100168.28
2019-03-01T04:57:33.649Z,100155.77
2019-03-01T05:00:05.993Z,100152.27
2019-03-01T05:02:37.344Z,100154.84
2019-03-01T05:05:09.020Z,100153.56
2019-03-01T05:07:40.460Z,100149.80
2019-03-01T05:10:12.774Z,100148.52
2019-03-01T05:12:45.932Z,100144.55
2019-03-01T05:15:19.943Z,100147.17
2019-03-01T05:17:52.471Z,100142.01
2019-03-01T05:20:24.105Z,100151.48
2019-03-01T05:22:55.413Z,100151.48
2019-03-01T05:25:26.798Z,100146.69
2019-03-01T05:27:58.482Z,100144.06
2019-03-01T05:30:30.238Z,100149.27
2019-03-01T05:33:02.511Z,100144.95
2019-03-01T05:35:33.903Z,100150.14
2019-03-01T05:38:05.584Z,100148.83
2019-03-01T05:40:36.976Z,100138.50
2019-03-01T05:43:08.579Z,100139.38
2019-03-01T05:45:41.199Z,100145.03
2019-03-01T05:48:12.796Z,100147.66
2019-03-01T05:57:08.782Z,100148.86
2019-03-01T05:59:40.357Z,100144.99
2019-03-01T06:03:14.813Z,100145.43
2019-03-01T06:05:46.225Z,100147.99
2019-03-01T06:09:02.419Z,100142.39
2019-03-01T06:12:22.995Z,100154.96
2019-03-01T06:15:52.082Z,100151.83
2019-03-01T06:19:29.963Z,100162.69
2019-03-01T06:23:13.221Z,100158.31
2019-03-01T06:26:35.673Z,100159.63
2019-03-01T06:29:47.911Z,100160.88
2019-03-01T06:33:30.620Z,100165.25
2019-03-01T06:36:23.432Z,100168.27
2019-03-01T06:40:01.356Z,100176.05
2019-03-01T06:43:15.915Z,100180.83
2019-03-01T06:46:32.811Z,100182.11
2019-03-01T06:49:16.097Z,100179.09
2019-03-01T06:51:47.373Z,100168.23
2019-03-01T06:54:19.362Z,100172.98
2019-03-01T06:56:51.386Z,100176.47
2019-03-01T06:59:23.010Z,100173.83
2019-03-01T07:01:54.445Z,100172.12
2019-03-01T07:04:26.107Z,100175.19
2019-03-01T07:06:57.397Z,100178.20
2019-03-01T07:09:29.111Z,100179.05
2019-03-01T07:12:01.215Z,100179.45
2019-03-01T07:14:32.733Z,100173.38
2019-03-01T07:17:04.012Z,100175.08
2019-03-01T07:19:35.663Z,100180.27
2019-03-01T07:22:07.276Z,100172.42
2019-03-01T07:24:38.639Z,100185.45
2019-03-01T07:27:12.386Z,100182.42
2019-03-01T07:29:44.312Z,100181.05
2019-03-01T07:32:15.652Z,100184.97
2019-03-01T07:34:47.431Z,100185.41
2019-03-01T07:37:19.090Z,100189.28
2019-03-01T07:39:50.923Z,100185.35
2019-03-01T07:42:22.286Z,100188.80
2019-03-01T07:44:53.872Z,100190.09
2019-03-01T07:47:25.144Z,100191.41
2019-03-01T07:49:57.052Z,100188.77
2019-03-01T07:52:28.468Z,100198.30
2019-03-01T07:55:02.976Z,100192.63
2019-03-01T07:57:34.908Z,100190.45
2019-03-01T08:00:14.015Z,100194.77
2019-03-01T08:02:45.688Z,100193.03
2019-03-01T08:05:17.363Z,100204.70
2019-03-01T08:07:56.002Z,100207.69
2019-03-01T08:10:23.482Z,100212.03
2019-03-01T08:12:54.905Z,100213.74
2019-03-01T08:15:27.238Z,100221.10
2019-03-01T08:18:00.409Z,100218.03
2019-03-01T08:20:33.912Z,100221.91
2019-03-01T08:23:05.382Z,100226.23
2019-03-01T08:25:37.638Z,100222.75
2019-03-01T08:28:09.046Z,100222.28
2019-03-01T08:30:42.457Z,100226.59
2019-03-01T08:33:14.569Z,100235.27
2019-03-01T08:35:46.237Z,100236.53
2019-03-01T08:38:17.593Z,100234.36
2019-03-01T08:40:50.773Z,100235.23
2019-03-01T08:43:22.169Z,100235.20
2019-03-01T08:45:54.078Z,100236.50
2019-03-01T08:48:26.111Z,100240.81
2019-03-01T08:50:59.593Z,100246.03
2019-03-01T08:53:31.012Z,100247.34
2019-03-01T08:56:03.356Z,100249.55
2019-03-01T08:58:37.593Z,100245.23
2019-03-01T09:01:09.799Z,100252.66
2019-03-01T09:03:50.052Z,100253.03
2019-03-01T09:06:22.258Z,100254.33
2019-03-01T09:08:54.043Z,100249.98
2019-03-01T09:11:25.943Z,100255.23
2019-03-01T09:13:57.275Z,100251.82
2019-03-01T09:16:28.665Z,100261.36
2019-03-01T09:19:00.977Z,100260.45
2019-03-01T09:21:36.028Z,100267.02
2019-03-01T09:24:07.339Z,100267.51
2019-03-01T09:26:55.174Z,100265.73
2019-03-01T09:29:27.365Z,100266.11
2019-03-01T09:31:59.747Z,100268.75
2019-03-01T09:34:32.902Z,100273.16
2019-03-01T09:37:04.340Z,100270.95
2019-03-01T09:39:35.940Z,100270.09
2019-03-01T09:42:07.736Z,100268.44
2019-03-01T09:44:39.343Z,100276.27
2019-03-01T09:47:11.273Z,100276.32
2019-03-01T09:49:42.593Z,100285.80
2019-03-01T09:52:14.285Z,100294.53
2019-03-01T09:54:45.589Z,100296.70
2019-03-01T09:57:17.034Z,100294.99
2019-03-01T09:59:48.739Z,100297.08
2019-03-01T10:02:20.794Z,100295.77
2019-03-01T10:04:55.226Z,100304.03
2019-03-01T10:07:26.820Z,100301.43
2019-03-01T10:09:58.482Z,100303.60
2019-03-01T10:12:29.911Z,100305.37
2019-03-01T10:15:01.312Z,100307.58
2019-03-01T10:17:33.425Z,100301.83
2019-03-01T10:20:05.744Z,100300.53
2019-03-01T10:22:37.452Z,100308.77
2019-03-01T10:25:11.013Z,100302.13
2019-03-01T10:27:42.505Z,100313.38
2019-03-01T10:30:19.590Z,100323.75
2019-03-01T10:32:51.182Z,100329.84
2019-03-01T10:35:22.570Z,100329.84
2019-03-01T10:37:53.930Z,100335.03
2019-03-01T10:40:25.741Z,100331.15
2019-03-01T10:42:57.426Z,100334.16
2019-03-01T10:45:30.072Z,100324.99
2019-03-01T10:48:01.542Z,100322.72
2019-03-01T10:50:33.405Z,100323.12
2019-03-01T10:53:05.978Z,100320.94
2019-03-01T10:55:37.427Z,100315.58
2019-03-01T10:58:09.139Z,100325.59
2019-03-01T11:00:40.944Z,100326.42
2019-03-01T11:03:12.294Z,100328.16
2019-03-01T11:05:43.644Z,100329.98
2019-03-01T11:08:15.012Z,100332.88
2019-03-01T11:10:46.756Z,100325.01
2019-03-01T11:13:18.368Z,100334.16
2019-03-01T11:15:49.744Z,100334.52
2019-03-01T11:18:21.365Z,100335.09
2019-03-01T11:20:52.771Z,100340.69
2019-03-01T11:23:24.286Z,100338.98
2019-03-01T11:25:55.926Z,100351.31
2019-03-01T11:28:27.300Z,100349.64
2019-03-01T11:30:58.994Z,100356.17
2019-03-01T11:33:30.631Z,100351.07
2019-03-01T11:36:02.375Z,100359.00
2019-03-01T11:38:33.732Z,100363.81
2019-03-01T11:41:05.866Z,100360.41
2019-03-01T11:43:37.929Z,100364.00
2019-03-01T11:46:09.415Z,100364.87
2019-03-01T11:48:41.270Z,100367.84
2019-03-01T11:51:13.591Z,100370.12
2019-03-01T11:53:45.840Z,100363.18
2019-03-01T11:56:17.312Z,100370.55
2019-03-01T11:58:49.077Z,100370.14
2019-03-01T12:01:21.125Z,100367.98
2019-03-01T12:03:52.492Z,100372.77
2019-03-01T12:06:24.235Z,100378.88
2019-03-01T12:08:55.603Z,100384.05
2019-03-01T12:11:27.043Z,100388.15
2019-03-01T12:13:59.059Z,100390.36
2019-03-01T12:16:30.748Z,100394.69
2019-03-01T12:19:02.472Z,100398.16
2019-03-01T12:21:35.317Z,100404.27
2019-03-01T12:24:06.973Z,100402.14
2019-03-01T12:26:39.127Z,100407.33
2019-03-01T12:29:11.478Z,100408.67
2019-03-01T12:31:43.605Z,100411.31
2019-03-01T12:34:15.635Z,100413.91
2019-03-01T12:36:47.591Z,100413.92
2019-03-01T12:39:20.205Z,100414.83
2019-03-01T12:41:52.041Z,100416.13
2019-03-01T12:44:23.749Z,100423.50
2019-03-01T12:46:56.026Z,100425.33
2019-03-01T12:49:28.048Z,100432.71
2019-03-01T12:51:59.436Z,100432.70
2019-03-01T12:54:31.230Z,100445.29
2019-03-01T12:57:02.738Z,100448.76
2019-03-01T12:59:35.141Z,100450.06
2019-03-01T13:02:06.645Z,100451.83
2019-03-01T13:04:39.106Z,100462.25
2019-03-01T13:07:13.243Z,100474.02
2019-03-01T13:09:43.882Z,100471.89
2019-03-01T13:12:16.275Z,100476.24
2019-03-01T13:14:47.975Z,100485.80
2019-03-01T13:17:19.352Z,100487.09
2019-03-01T13:19:50.640Z,100484.05
2019-03-01T13:22:24.814Z,100495.78
2019-03-01T13:24:55.568Z,100490.57
2019-03-01T13:27:26.921Z,100488.39
2019-03-01T13:29:58.638Z,100488.81
2019-03-01T13:32:32.046Z,100493.16
2019-03-01T13:35:03.699Z,100488.84
2019-03-01T13:37:35.409Z,100497.07
2019-03-01T13:40:07.886Z,100494.48
2019-03-01T13:42:40.644Z,100494.92
2019-03-01T13:45:15.784Z,100506.19
2019-03-01T13:47:47.722Z,100506.64
2019-03-01T13:50:19.624Z,100508.78
2019-03-01T13:52:51.291Z,100507.06
2019-03-01T13:55:23.744Z,100508.37
2019-03-01T13:57:58.427Z,100509.23
2019-03-01T14:00:29.821Z,100508.79
2019-03-01T14:03:02.361Z,100500.98
2019-03-01T14:05:33.680Z,100498.81
2019-03-01T14:08:09.035Z,100506.62
2019-03-01T14:10:38.465Z,100507.92
2019-03-01T14:13:14.134Z,100514.00
2019-03-01T14:15:44.145Z,100510.55
2019-03-01T14:18:15.461Z,100524.87
2019-03-01T14:20:47.075Z,100529.19
2019-03-01T14:23:21.225Z,100539.61
2019-03-01T14:25:52.131Z,100543.53
2019-03-01T14:28:23.837Z,100544.82
2019-03-01T14:30:55.295Z,100539.63
2019-03-01T14:33:32.901Z,100553.07
2019-03-01T14:36:02.718Z,100540.94
2019-03-01T14:38:34.928Z,100545.25
2019-03-01T14:41:06.248Z,100553.07
2019-03-01T14:43:37.796Z,100552.64
2019-03-01T14:46:09.435Z,100556.11
2019-03-01T14:48:42.955Z,100561.75
2019-03-01T14:51:14.004Z,100565.22
2019-03-01T14:53:46.049Z,100563.48
2019-03-01T14:56:31.234Z,100563.48
2019-03-01T14:59:58.800Z,100563.05
2019-03-01T15:03:15.913Z,100571.30
2019-03-01T15:05:43.730Z,100569.54
2019-03-01T15:08:15.448Z,100573.88
2019-03-01T15:10:47.160Z,100576.06
2019-03-01T15:13:18.531Z,100578.62
2019-03-01T15:15:51.245Z,100578.62
2019-03-01T15:18:24.975Z,100580.38
2019-03-01T15:21:01.434Z,100582.57
2019-03-01T15:23:29.641Z,100585.59
2019-03-01T15:26:01.250Z,100587.31
2019-03-01T15:28:32.829Z,100589.89
2019-03-01T15:31:04.534Z,100601.55
2019-03-01T15:33:35.854Z,100602.01
2019-03-01T15:36:07.175Z,100599.84
2019-03-01T15:38:38.483Z,100606.76
2019-03-01T15:41:09.882Z,100606.36
2019-03-01T15:43:41.283Z,100616.30
2019-03-01T15:46:14.406Z,100615.44
2019-03-01T15:48:46.587Z,100618.47
2019-03-01T15:51:17.948Z,100624.09
2019-03-01T15:53:49.299Z,100621.04
2019-03-01T15:56:22.096Z,100622.64
2019-03-01T15:58:53.953Z,100630.94
2019-03-01T16:01:25.409Z,100631.31
2019-03-01T16:03:57.171Z,100641.23
2019-03-01T16:06:29.710Z,100634.27
2019-03-01T16:09:01.671Z,100643.39
2019-03-01T16:11:32.970Z,100646.47
2019-03-01T16:14:04.561Z,100649.41
2019-03-01T16:16:35.882Z,100656.73
2019-03-01T16:19:07.228Z,100659.36
2019-03-01T16:21:39.793Z,100663.18
2019-03-01T16:24:11.478Z,100664.05
2019-03-01T16:26:42.752Z,100664.91
2019-03-01T16:29:14.307Z,100666.17
2019-03-01T16:31:45.622Z,100675.25
2019-03-01T16:34:17.443Z,100664.88
2019-03-01T16:36:51.794Z,100674.44
2019-03-01T16:39:23.874Z,100670.13
2019-03-01T16:41:56.857Z,100675.34
2019-03-01T16:44:28.651Z,100676.59
2019-03-01T16:47:00.309Z,100678.70
2019-03-01T16:49:31.668Z,100673.10
2019-03-01T16:52:03.047Z,100674.27
2019-03-01T16:54:35.124Z,100675.67
2019-03-01T16:57:06.715Z,100669.60
2019-03-01T16:59:39.582Z,100675.19
2019-03-01T17:02:11.361Z,100672.54
2019-03-01T17:04:42.659Z,100670.01
2019-03-01T17:07:14.120Z,100676.51
2019-03-01T17:09:47.281Z,100688.17
2019-03-01T17:12:19.577Z,100689.92
2019-03-01T17:14:51.148Z,100695.08
2019-03-01T17:17:22.842Z,100696.40
2019-03-01T17:19:54.411Z,100703.72
2019-03-01T17:22:27.626Z,100703.25
2019-03-01T17:25:00.122Z,100712.40
2019-03-01T17:27:31.551Z,100714.52
2019-03-01T17:30:03.107Z,100717.99
2019-03-01T17:32:36.941Z,100717.11
2019-03-01T17:35:10.048Z,100727.03
2019-03-01T17:37:41.708Z,100723.95
2019-03-01T17:40:13.293Z,100726.58
2019-03-01T17:42:45.293Z,100730.42
2019-03-01T17:45:20.980Z,100737.31
2019-03-01T17:47:51.453Z,100738.70
2019-03-01T17:50:22.854Z,100740.39
2019-03-01T17:52:54.453Z,100742.92
2019-03-01T17:55:25.782Z,100744.28
2019-03-01T17:57:57.136Z,100737.77
2019-03-01T18:00:34.938Z,100752.50
2019-03-01T18:03:07.319Z,100749.91
2019-03-01T18:05:40.574Z,100753.31
2019-03-01T18:08:14.018Z,100759.39
2019-03-01T18:10:46.043Z,100749.84
2019-03-01T18:13:17.675Z,100760.62
2019-03-01T18:15:49.676Z,100764.04
2019-03-01T18:18:21.789Z,100761.87
2019-03-01T18:20:53.129Z,100766.64
2019-03-01T18:23:24.784Z,100769.23
2019-03-01T18:25:56.166Z,100767.94
2019-03-01T18:28:28.369Z,100771.38
2019-03-01T18:31:00.590Z,100770.95
2019-03-01T18:33:32.278Z,100776.58
2019-03-01T18:36:03.777Z,100781.80
2019-03-01T18:38:38.068Z,100782.58
2019-03-01T18:41:11.068Z,100787.74
2019-03-01T18:43:45.863Z,100784.72
2019-03-01T18:46:19.243Z,100785.53
2019-03-01T18:48:49.371Z,100783.00
2019-03-01T18:51:20.795Z,100781.19
2019-03-01T18:53:52.734Z,100786.41
2019-03-01T18:56:24.996Z,100781.61
2019-03-01T18:58:57.599Z,100785.05
2019-03-01T19:01:29.165Z,100785.95
2019-03-01T19:04:01.177Z,100791.98
2019-03-01T19:06:32.642Z,100789.84
2019-03-01T19:09:05.429Z,100788.59
2019-03-01T19:11:37.953Z,100786.83
2019-03-01T19:14:10.019Z,100786.83
2019-03-01T19:16:41.331Z,100792.41
2019-03-01T19:19:13.384Z,100793.68
2019-03-01T19:21:44.681Z,100793.25
2019-03-01T19:24:16.381Z,100790.23
2019-03-01T19:26:47.800Z,100795.39
2019-03-01T19:29:20.973Z,100803.19
2019-03-01T19:31:52.576Z,100802.69
2019-03-01T19:34:24.254Z,100796.27
2019-03-01T19:36:55.576Z,100801.50
2019-03-01T19:39:26.906Z,100799.72
2019-03-01T19:41:59.244Z,100797.50
2019-03-01T19:44:31.122Z,100798.77
2019-03-01T19:47:02.858Z,100797.95
2019-03-01T19:49:35.079Z,100800.13
2019-03-01T19:52:09.370Z,100799.64
2019-03-01T19:54:39.541Z,100799.11
2019-03-01T19:57:10.944Z,100800.38
2019-03-01T19:59:42.258Z,100799.04
2019-03-01T20:02:13.665Z,100805.56
2019-03-01T20:04:45.766Z,100800.80
2019-03-01T20:07:19.751Z,100800.80
2019-03-01T20:09:50.630Z,100805.11
2019-03-01T20:12:22.134Z,100806.79
2019-03-01T20:14:55.877Z,100810.30
2019-03-01T20:17:30.309Z,100808.96
2019-03-01T20:20:00.755Z,100811.52
2019-03-01T20:22:32.504Z,100815.41
2019-03-01T20:25:04.839Z,100816.71
2019-03-01T20:27:39.041Z,100816.22
2019-03-01T20:30:17.614Z,100814.04
2019-03-01T20:32:51.074Z,100813.62
2019-03-01T20:35:22.296Z,100817.55
2019-03-01T20:37:53.640Z,100823.20
2019-03-01T20:40:26.735Z,100827.52
2019-03-01T20:43:01.219Z,100828.77
2019-03-01T20:45:31.410Z,100831.86
2019-03-01T20:48:03.058Z,100828.47
2019-03-01T20:50:36.425Z,100825.00
2019-03-01T20:53:10.092Z,100825.38
2019-03-01T20:55:40.351Z,100821.86
2019-03-01T20:58:12.406Z,100825.27
2019-03-01T21:00:43.975Z,100823.05
2019-03-01T21:03:15.737Z,100825.64
2019-03-01T21:05:47.356Z,100824.34
2019-03-01T21:08:18.708Z,100826.52
2019-03-01T21:10:50.865Z,100826.94
2019-03-01T21:13:25.397Z,100833.84
2019-03-01T21:15:56.786Z,100841.66
2019-03-01T21:18:30.821Z,100843.34
2019-03-01T21:21:01.341Z,100844.22
2019-03-01T21:23:32.834Z,100840.79
2019-03-01T21:26:04.598Z,100845.97
2019-03-01T21:28:36.618Z,100839.08
2019-03-01T21:31:09.187Z,100840.83
2019-03-01T21:33:40.515Z,100845.09
2019-03-01T21:36:13.093Z,100845.47
2019-03-01T21:38:45.632Z,100843.67
2019-03-01T21:41:17.784Z,100838.91
2019-03-01T21:43:52.714Z,100836.27
2019-03-01T21:46:24.184Z,100841.03
2019-03-01T21:48:56.746Z,100841.45
2019-03-01T21:51:28.959Z,100837.98
2019-03-01T21:54:00.293Z,100835.35
2019-03-01T21:56:31.690Z,100834.02
2019-03-01T21:59:02.979Z,100845.30
2019-03-01T22:01:34.270Z,100837.48
2019-03-01T22:04:05.659Z,100840.07
2019-03-01T22:06:40.071Z,100835.26
2019-03-01T22:09:11.575Z,100839.56
2019-03-01T22:11:45.804Z,100837.86
2019-03-01T22:14:16.331Z,100839.98
2019-03-01T22:16:48.281Z,100833.05
2019-03-01T22:19:19.568Z,100841.66
2019-03-01T22:21:50.873Z,100839.48
2019-03-01T22:24:23.718Z,100839.86
2019-03-01T22:26:55.172Z,100834.25
2019-03-01T22:29:27.213Z,100841.57
2019-03-01T22:31:58.614Z,100842.87
2019-03-01T22:34:31.041Z,100845.45
2019-03-01T22:37:04.019Z,100842.03
2019-03-01T22:39:35.676Z,100844.58
2019-03-01T22:42:07.032Z,100843.33
2019-03-01T22:44:38.391Z,100837.68
2019-03-01T22:47:10.489Z,100845.46
2019-03-01T22:49:42.799Z,100847.22
2019-03-01T22:52:14.112Z,100846.39
2019-03-01T22:54:45.499Z,100847.27
2019-03-01T22:57:19.196Z,100848.19
2019-03-01T22:59:50.964Z,100844.67
2019-03-01T23:02:24.377Z,100856.02
2019-03-01T23:04:56.450Z,100860.78
2019-03-01T23:07:27.857Z,100856.06
2019-03-01T23:09:59.863Z,100867.31
2019-03-01T23:12:31.470Z,100867.31
2019-03-01T23:15:06.544Z,100864.30
2019-03-01T23:17:35.728Z,100861.70
2019-03-01T23:20:08.906Z,100857.81
2019-03-01T23:22:42.682Z,100861.25
2019-03-01T23:25:13.634Z,100862.59
2019-03-01T23:27:46.127Z,100866.52
2019-03-01T23:30:17.731Z,100869.58
2019-03-01T23:32:52.646Z,100871.80
2019-03-01T23:35:24.201Z,100868.28
2019-03-01T23:37:55.565Z,100874.77
2019-03-01T23:40:26.775Z,100877.82
2019-03-01T23:42:58.413Z,100873.47
2019-03-01T23:45:30.396Z,100873.51
2019-03-01T23:48:02.013Z,100871.84
2019-03-01T23:50:34.881Z,100876.98
2019-03-01T23:53:06.586Z,100875.69
2019-03-01T23:55:37.882Z,100870.50
2019-03-01T23:58:09.286Z,100869.24
