createdAt,value
2019-06-26T00:00:11.737Z,1.30
2019-06-26T00:02:40.795Z,1.30
2019-06-26T00:05:10.007Z,1.52
2019-06-26T00:07:39.058Z,1.22
2019-06-26T00:10:08.550Z,1.50
2019-06-26T00:12:44.031Z,1.47
2019-06-26T00:15:14.435Z,1.27
2019-06-26T00:17:43.490Z,1.27
2019-06-26T00:20:12.906Z,1.35
2019-06-26T00:22:41.960Z,1.30
2019-06-26T00:25:11.259Z,1.42
2019-06-26T00:27:40.330Z,1.20
2019-06-26T00:30:10.319Z,1.40
2019-06-26T00:32:39.374Z,1.20
2019-06-26T00:35:08.437Z,1.30
2019-06-26T00:37:37.567Z,1.50
2019-06-26T00:40:07.770Z,1.32
2019-06-26T00:42:36.848Z,1.20
2019-06-26T00:45:06.743Z,1.40
2019-06-26T00:47:35.791Z,1.65
2019-06-26T00:50:07.005Z,1.50
2019-06-26T00:52:36.132Z,1.32
2019-06-26T00:55:08.350Z,1.32
2019-06-26T00:57:37.533Z,1.30
2019-06-26T01:00:09.394Z,1.35
2019-06-26T01:02:38.782Z,1.40
2019-06-26T01:05:10.164Z,1.60
2019-06-26T01:07:39.473Z,1.77
2019-06-26T01:10:10.732Z,1.60
2019-06-26T01:12:39.801Z,1.62
2019-06-26T01:15:11.174Z,1.50
2019-06-26T01:17:40.314Z,1.50
2019-06-26T01:20:10.964Z,1.52
2019-06-26T01:22:40.087Z,1.50
2019-06-26T01:25:09.376Z,1.37
2019-06-26T01:27:38.523Z,1.70
2019-06-26T01:30:08.623Z,1.57
2019-06-26T01:32:37.794Z,1.60
2019-06-26T01:35:08.107Z,1.42
2019-06-26T01:37:37.184Z,1.30
2019-06-26T01:40:07.186Z,1.45
2019-06-26T01:42:36.239Z,1.60
2019-06-26T01:45:06.632Z,1.30
2019-06-26T01:47:36.795Z,1.67
2019-06-26T01:50:09.124Z,1.70
2019-06-26T01:52:38.182Z,1.22
2019-06-26T01:55:08.108Z,1.40
2019-06-26T01:57:37.164Z,1.45
2019-06-26T02:00:10.426Z,1.50
2019-06-26T02:02:39.646Z,1.45
2019-06-26T02:05:10.163Z,1.50
2019-06-26T02:07:39.275Z,1.40
2019-06-26T02:10:08.684Z,1.30
2019-06-26T02:12:37.814Z,1.42
2019-06-26T02:15:07.708Z,1.52
2019-06-26T02:17:36.864Z,1.40
2019-06-26T02:20:09.971Z,1.62
2019-06-26T02:22:44.982Z,1.60
2019-06-26T02:25:14.910Z,1.40
2019-06-26T02:27:44.036Z,1.50
2019-06-26T02:30:13.862Z,1.40
2019-06-26T02:32:43.011Z,1.30
2019-06-26T02:35:12.214Z,1.10
2019-06-26T02:37:41.282Z,1.32
2019-06-26T02:40:12.526Z,1.37
2019-06-26T02:42:41.650Z,1.30
2019-06-26T02:45:11.376Z,1.27
2019-06-26T02:47:40.432Z,1.25
2019-06-26T02:50:12.589Z,1.35
2019-06-26T02:52:41.662Z,1.37
2019-06-26T02:55:10.857Z,1.10
2019-06-26T02:57:39.898Z,1.12
2019-06-26T03:00:09.219Z,1.30
2019-06-26T03:02:38.266Z,1.40
2019-06-26T03:05:07.553Z,1.30
2019-06-26T03:07:36.679Z,1.30
2019-06-26T03:10:07.676Z,1.00
2019-06-26T03:12:36.739Z,1.30
2019-06-26T03:15:09.493Z,1.30
2019-06-26T03:17:54.375Z,1.30
2019-06-26T03:20:10.627Z,1.22
2019-06-26T03:22:39.707Z,1.10
2019-06-26T03:25:09.097Z,1.10
2019-06-26T03:27:38.176Z,1.30
2019-06-26T03:30:07.506Z,1.20
2019-06-26T03:32:36.639Z,1.07
2019-06-26T03:35:05.751Z,1.30
2019-06-26T03:37:34.821Z,1.25
2019-06-26T03:40:06.467Z,1.05
2019-06-26T03:42:35.566Z,1.10
2019-06-26T03:45:07.238Z,1.10
2019-06-26T03:47:36.358Z,1.15
2019-06-26T03:50:08.518Z,1.20
2019-06-26T03:52:37.585Z,1.22
2019-06-26T03:55:06.887Z,1.00
2019-06-26T03:57:35.939Z,1.10
2019-06-26T04:00:08.160Z,0.95
2019-06-26T04:02:37.285Z,1.15
2019-06-26T04:05:06.766Z,1.20
2019-06-26T04:07:35.830Z,1.20
2019-06-26T04:10:08.463Z,1.00
2019-06-26T04:12:37.574Z,0.90
2019-06-26T04:15:10.383Z,1.30
2019-06-26T04:17:48.257Z,1.05
2019-06-26T04:20:17.412Z,1.07
2019-06-26T04:22:47.697Z,1.10
2019-06-26T04:25:16.977Z,1.10
2019-06-26T04:27:46.035Z,1.05
2019-06-26T04:30:15.616Z,1.02
2019-06-26T04:32:44.671Z,1.20
2019-06-26T04:35:14.990Z,1.10
2019-06-26T04:37:44.150Z,1.17
2019-06-26T04:40:15.006Z,1.30
2019-06-26T04:42:44.074Z,1.12
2019-06-26T04:45:13.866Z,1.20
2019-06-26T04:47:42.915Z,1.20
2019-06-26T04:50:13.534Z,1.15
2019-06-26T04:52:42.581Z,1.30
2019-06-26T04:55:12.298Z,1.05
2019-06-26T04:57:41.314Z,1.32
2019-06-26T05:00:11.493Z,1.30
2019-06-26T05:02:40.539Z,1.10
2019-06-26T05:05:10.240Z,1.30
2019-06-26T05:07:39.232Z,1.62
2019-06-26T05:10:11.487Z,1.10
2019-06-26T05:12:40.561Z,1.20
2019-06-26T05:15:10.156Z,1.02
2019-06-26T05:17:39.193Z,1.10
2019-06-26T05:20:09.112Z,1.30
2019-06-26T05:22:38.238Z,1.37
2019-06-26T05:25:08.724Z,1.30
2019-06-26T05:27:37.945Z,1.10
2019-06-26T05:30:08.576Z,1.40
2019-06-26T05:32:37.603Z,1.42
2019-06-26T05:35:08.623Z,1.62
2019-06-26T05:37:37.727Z,1.60
2019-06-26T05:40:10.558Z,2.20
2019-06-26T05:42:39.685Z,1.37
2019-06-26T05:45:10.637Z,1.32
2019-06-26T05:47:39.776Z,1.47
2019-06-26T05:50:10.088Z,1.45
2019-06-26T05:52:42.498Z,1.60
2019-06-26T05:55:10.643Z,1.40
2019-06-26T05:57:41.884Z,1.30
2019-06-26T06:00:11.207Z,1.20
2019-06-26T06:02:40.409Z,1.20
2019-06-26T06:05:10.106Z,1.32
2019-06-26T06:07:39.227Z,1.20
2019-06-26T06:10:10.142Z,1.30
2019-06-26T06:12:39.233Z,1.40
2019-06-26T06:15:08.927Z,1.20
2019-06-26T06:17:37.983Z,1.17
2019-06-26T06:20:07.808Z,1.55
2019-06-26T06:22:36.964Z,1.30
2019-06-26T06:25:06.550Z,1.60
2019-06-26T06:27:35.686Z,1.50
2019-06-26T06:30:06.547Z,1.30
2019-06-26T06:32:35.661Z,1.25
2019-06-26T06:35:06.851Z,1.20
2019-06-26T06:37:38.779Z,1.15
2019-06-26T06:40:08.199Z,1.50
2019-06-26T06:42:37.262Z,1.30
2019-06-26T06:45:07.057Z,1.20
2019-06-26T06:47:37.141Z,1.42
2019-06-26T06:50:06.552Z,1.40
2019-06-26T06:52:37.137Z,1.40
2019-06-26T06:55:06.704Z,1.57
2019-06-26T06:57:35.843Z,1.40
2019-06-26T07:00:08.216Z,1.60
2019-06-26T07:02:37.523Z,1.50
2019-06-26T07:05:07.408Z,1.30
2019-06-26T07:07:36.543Z,1.98
2019-06-26T07:10:07.070Z,1.40
2019-06-26T07:12:36.213Z,1.75
2019-06-26T07:15:11.440Z,1.50
2019-06-26T07:17:40.484Z,1.30
2019-06-26T07:20:10.710Z,1.22
2019-06-26T07:22:39.767Z,1.30
2019-06-26T07:25:08.956Z,1.27
2019-06-26T07:27:38.019Z,1.50
2019-06-26T07:30:07.709Z,1.22
2019-06-26T07:32:36.826Z,1.42
2019-06-26T07:35:06.755Z,1.45
2019-06-26T07:37:35.879Z,1.20
2019-06-26T07:40:07.155Z,1.40
2019-06-26T07:42:36.263Z,1.20
2019-06-26T07:45:05.754Z,1.00
2019-06-26T07:47:43.249Z,1.40
2019-06-26T07:50:06.727Z,0.90
2019-06-26T07:52:35.840Z,1.10
2019-06-26T07:55:06.324Z,1.02
2019-06-26T07:57:35.466Z,0.93
2019-06-26T08:00:06.204Z,1.00
2019-06-26T08:02:35.297Z,1.10
2019-06-26T08:05:07.171Z,0.95
2019-06-26T08:07:36.283Z,1.10
2019-06-26T08:10:08.674Z,0.93
2019-06-26T08:12:37.772Z,1.02
2019-06-26T08:15:07.653Z,1.10
2019-06-26T08:17:36.698Z,1.15
2019-06-26T08:20:07.323Z,1.00
2019-06-26T08:22:36.458Z,1.42
2019-06-26T08:25:08.565Z,1.10
2019-06-26T08:27:37.647Z,1.10
2019-06-26T08:30:08.553Z,1.10
2019-06-26T08:32:37.960Z,0.80
2019-06-26T08:35:07.578Z,0.82
2019-06-26T08:37:36.688Z,0.80
2019-06-26T08:40:07.063Z,0.80
2019-06-26T08:42:37.359Z,0.90
2019-06-26T08:45:09.630Z,0.90
2019-06-26T08:47:38.599Z,0.80
2019-06-26T08:50:08.926Z,1.00
2019-06-26T08:52:38.110Z,0.85
2019-06-26T08:55:08.969Z,0.98
2019-06-26T08:57:38.129Z,0.80
2019-06-26T09:00:11.403Z,1.00
2019-06-26T09:02:40.533Z,0.95
2019-06-26T09:05:09.819Z,0.90
2019-06-26T09:07:38.883Z,0.80
2019-06-26T09:10:08.349Z,0.90
2019-06-26T09:12:37.434Z,0.88
2019-06-26T09:15:07.321Z,0.90
2019-06-26T09:17:36.801Z,1.00
2019-06-26T09:20:08.268Z,0.90
2019-06-26T09:22:37.313Z,0.90
2019-06-26T09:25:21.063Z,1.00
2019-06-26T09:27:38.899Z,0.93
2019-06-26T09:30:09.398Z,0.98
2019-06-26T09:32:38.539Z,0.75
2019-06-26T09:35:08.137Z,0.85
2019-06-26T09:37:43.076Z,0.70
2019-06-26T09:40:12.412Z,0.70
2019-06-26T09:42:41.498Z,0.88
2019-06-26T09:45:10.687Z,0.90
2019-06-26T09:47:39.770Z,0.90
2019-06-26T09:50:09.378Z,0.80
2019-06-26T09:52:38.439Z,0.82
2019-06-26T09:55:08.763Z,0.93
2019-06-26T09:57:37.883Z,1.20
2019-06-26T10:00:12.083Z,1.10
2019-06-26T10:02:41.189Z,1.20
2019-06-26T10:05:11.921Z,0.70
2019-06-26T10:07:41.071Z,1.10
2019-06-26T10:10:10.583Z,0.90
2019-06-26T10:12:39.632Z,1.10
2019-06-26T10:15:09.018Z,0.90
2019-06-26T10:17:38.167Z,1.25
2019-06-26T10:20:07.954Z,1.00
2019-06-26T10:22:43.814Z,1.02
2019-06-26T10:25:13.638Z,1.05
2019-06-26T10:27:42.685Z,0.93
2019-06-26T10:30:12.089Z,1.00
2019-06-26T10:32:41.151Z,1.00
2019-06-26T10:35:10.534Z,0.88
2019-06-26T10:37:39.606Z,1.20
2019-06-26T10:40:09.618Z,1.30
2019-06-26T10:42:38.816Z,1.00
2019-06-26T10:45:09.314Z,1.05
2019-06-26T10:47:39.850Z,1.17
2019-06-26T10:50:09.222Z,1.20
2019-06-26T10:52:38.366Z,1.65
2019-06-26T10:55:10.005Z,1.30
2019-06-26T10:57:39.040Z,1.30
2019-06-26T11:00:09.451Z,1.42
2019-06-26T11:02:38.776Z,1.22
2019-06-26T11:05:08.810Z,1.20
2019-06-26T11:07:37.916Z,1.17
2019-06-26T11:10:10.129Z,1.65
2019-06-26T11:12:39.948Z,1.40
2019-06-26T11:15:09.332Z,1.32
2019-06-26T11:17:38.460Z,1.32
2019-06-26T11:20:09.444Z,1.62
2019-06-26T11:22:38.660Z,1.45
2019-06-26T11:25:08.114Z,1.40
2019-06-26T11:27:37.310Z,1.62
2019-06-26T11:30:14.580Z,1.45
2019-06-26T11:32:43.854Z,1.27
2019-06-26T11:35:13.542Z,1.30
2019-06-26T11:37:42.683Z,1.45
2019-06-26T11:40:12.067Z,1.30
2019-06-26T11:42:42.675Z,1.20
2019-06-26T11:45:12.614Z,1.40
2019-06-26T11:47:45.393Z,1.40
2019-06-26T11:50:14.007Z,1.37
2019-06-26T11:52:43.078Z,1.47
2019-06-26T11:55:13.170Z,1.55
2019-06-26T11:57:44.951Z,1.47
2019-06-26T12:00:19.770Z,1.30
2019-06-26T12:02:48.819Z,1.32
2019-06-26T12:05:18.424Z,1.32
2019-06-26T12:07:47.570Z,1.22
2019-06-26T12:10:17.100Z,1.40
2019-06-26T12:12:46.216Z,1.30
2019-06-26T12:15:17.050Z,1.20
2019-06-26T12:17:46.111Z,1.20
2019-06-26T12:20:19.071Z,1.20
2019-06-26T12:22:47.320Z,1.37
2019-06-26T12:25:16.499Z,1.32
2019-06-26T12:27:45.614Z,1.20
2019-06-26T12:30:14.955Z,1.32
2019-06-26T12:33:01.098Z,1.15
2019-06-26T12:35:15.247Z,1.50
2019-06-26T12:37:44.539Z,1.10
2019-06-26T12:40:14.011Z,1.00
2019-06-26T12:42:43.086Z,1.20
2019-06-26T12:45:13.428Z,5.28
2019-06-26T12:47:42.492Z,1.27
2019-06-26T12:50:13.201Z,1.10
2019-06-26T12:52:42.273Z,1.02
2019-06-26T12:55:11.459Z,1.12
2019-06-26T12:57:40.515Z,1.22
2019-06-26T13:00:11.161Z,1.17
2019-06-26T13:02:40.233Z,1.00
2019-06-26T13:05:11.994Z,1.00
2019-06-26T13:07:41.070Z,1.10
2019-06-26T13:10:10.662Z,1.17
2019-06-26T13:12:39.751Z,1.20
2019-06-26T13:15:09.460Z,1.10
2019-06-26T13:17:38.590Z,1.10
2019-06-26T13:20:10.430Z,1.00
2019-06-26T13:22:39.787Z,1.10
2019-06-26T13:25:10.056Z,0.90
2019-06-26T13:27:39.240Z,0.85
2019-06-26T13:30:08.948Z,0.90
2019-06-26T13:32:38.001Z,1.10
2019-06-26T13:35:08.178Z,1.17
2019-06-26T13:37:37.326Z,1.10
2019-06-26T13:40:08.006Z,2.50
2019-06-26T13:42:37.054Z,1.52
2019-06-26T13:45:07.075Z,1.20
2019-06-26T13:47:36.270Z,1.20
2019-06-26T13:50:08.896Z,1.12
2019-06-26T13:52:38.093Z,1.30
2019-06-26T13:55:07.252Z,0.93
2019-06-26T13:57:38.881Z,1.02
2019-06-26T14:00:08.537Z,1.07
2019-06-26T14:02:37.687Z,1.60
2019-06-26T14:05:08.948Z,1.40
2019-06-26T14:07:38.111Z,1.10
2019-06-26T14:10:10.514Z,1.60
2019-06-26T14:12:39.666Z,1.25
2019-06-26T14:15:08.826Z,1.32
2019-06-26T14:17:37.952Z,1.30
2019-06-26T14:20:07.642Z,1.30
2019-06-26T14:22:36.848Z,1.57
2019-06-26T14:25:07.340Z,1.62
2019-06-26T14:27:36.398Z,1.50
2019-06-26T14:30:08.862Z,1.35
2019-06-26T14:32:37.838Z,1.50
2019-06-26T14:35:07.327Z,1.60
2019-06-26T14:37:36.393Z,1.47
2019-06-26T14:40:08.274Z,1.70
2019-06-26T14:42:37.396Z,1.40
2019-06-26T14:45:07.903Z,1.40
2019-06-26T14:47:37.022Z,1.65
2019-06-26T14:50:09.397Z,1.40
2019-06-26T14:52:38.586Z,1.32
2019-06-26T14:55:07.971Z,1.70
2019-06-26T14:57:37.026Z,1.35
2019-06-26T15:00:07.923Z,1.37
2019-06-26T15:02:36.975Z,1.50
2019-06-26T15:05:07.468Z,1.45
2019-06-26T15:07:36.724Z,1.50
2019-06-26T15:10:08.041Z,1.60
2019-06-26T15:12:37.270Z,1.42
2019-06-26T15:15:06.934Z,1.60
2019-06-26T15:17:36.086Z,1.60
2019-06-26T15:20:07.249Z,1.72
2019-06-26T15:22:36.444Z,1.62
2019-06-26T15:25:08.771Z,1.65
2019-06-26T15:27:37.866Z,1.52
2019-06-26T15:30:09.526Z,1.70
2019-06-26T15:32:38.613Z,1.67
2019-06-26T15:35:08.436Z,1.92
2019-06-26T15:37:37.692Z,1.85
2019-06-26T15:40:07.507Z,1.50
2019-06-26T15:42:38.836Z,1.98
2019-06-26T15:45:08.605Z,1.65
2019-06-26T15:47:37.705Z,1.90
2019-06-26T15:50:10.855Z,1.90
2019-06-26T15:52:39.579Z,2.00
2019-06-26T15:55:09.167Z,2.00
2019-06-26T15:57:38.332Z,1.67
2019-06-26T16:00:09.119Z,2.08
2019-06-26T16:02:38.188Z,1.87
2019-06-26T16:05:07.510Z,1.60
2019-06-26T16:07:37.015Z,1.70
2019-06-26T16:10:08.997Z,1.80
2019-06-26T16:12:38.229Z,1.60
2019-06-26T16:15:08.546Z,1.90
2019-06-26T16:17:54.558Z,1.70
2019-06-26T16:20:23.946Z,1.80
2019-06-26T16:22:53.114Z,2.00
2019-06-26T16:25:22.328Z,2.10
2019-06-26T16:28:04.599Z,1.62
2019-06-26T16:30:23.828Z,1.90
2019-06-26T16:32:52.978Z,1.70
2019-06-26T16:35:22.117Z,1.80
2019-06-26T16:37:51.263Z,1.75
2019-06-26T16:40:20.426Z,1.82
2019-06-26T16:42:49.677Z,1.70
2019-06-26T16:45:19.198Z,1.85
2019-06-26T16:47:48.461Z,1.60
2019-06-26T16:50:17.794Z,1.60
2019-06-26T16:52:49.610Z,1.67
2019-06-26T16:55:17.791Z,1.87
2019-06-26T16:57:46.895Z,1.65
2019-06-26T17:00:18.239Z,1.90
2019-06-26T17:02:47.307Z,1.82
2019-06-26T17:05:17.187Z,1.70
2019-06-26T17:07:46.294Z,1.67
2019-06-26T17:10:15.906Z,1.95
2019-06-26T17:12:45.186Z,2.00
2019-06-26T17:15:14.536Z,1.90
2019-06-26T17:17:43.751Z,2.02
2019-06-26T17:20:14.197Z,1.77
2019-06-26T17:22:43.473Z,1.90
2019-06-26T17:25:12.723Z,2.08
2019-06-26T17:27:41.902Z,2.08
2019-06-26T17:30:11.507Z,2.40
2019-06-26T17:32:40.665Z,2.40
2019-06-26T17:35:12.845Z,2.40
2019-06-26T17:37:41.959Z,2.17
2019-06-26T17:40:11.614Z,2.10
2019-06-26T17:42:40.808Z,2.10
2019-06-26T17:45:10.157Z,2.25
2019-06-26T17:47:39.249Z,2.12
2019-06-26T17:50:08.893Z,2.08
2019-06-26T17:52:38.590Z,2.52
2019-06-26T17:55:08.498Z,2.60
2019-06-26T17:57:37.806Z,2.10
2019-06-26T18:00:11.176Z,2.12
2019-06-26T18:02:42.189Z,2.60
2019-06-26T18:05:11.433Z,2.27
2019-06-26T18:07:40.506Z,2.40
2019-06-26T18:10:10.412Z,2.20
2019-06-26T18:12:39.545Z,2.58
2019-06-26T18:15:08.460Z,2.15
2019-06-26T18:17:37.607Z,2.02
2019-06-26T18:20:07.650Z,2.22
2019-06-26T18:22:36.816Z,2.25
2019-06-26T18:25:08.902Z,2.12
2019-06-26T18:27:38.290Z,2.10
2019-06-26T18:30:09.278Z,2.20
2019-06-26T18:32:38.433Z,2.80
2019-06-26T18:35:08.497Z,2.33
2019-06-26T18:37:37.628Z,2.65
2019-06-26T18:40:07.945Z,2.30
2019-06-26T18:42:37.363Z,2.50
2019-06-26T18:45:07.154Z,2.60
2019-06-26T18:47:36.329Z,2.75
2019-06-26T18:50:08.753Z,2.62
2019-06-26T18:52:37.822Z,2.67
2019-06-26T18:55:08.818Z,2.50
2019-06-26T18:57:38.172Z,2.50
2019-06-26T19:00:07.886Z,2.70
2019-06-26T19:02:37.044Z,2.17
2019-06-26T19:05:09.710Z,2.35
2019-06-26T19:07:38.788Z,2.70
2019-06-26T19:10:10.207Z,2.70
2019-06-26T19:12:39.421Z,2.27
2019-06-26T19:15:08.759Z,2.25
2019-06-26T19:17:37.922Z,2.70
2019-06-26T19:20:07.698Z,2.67
2019-06-26T19:22:37.012Z,2.60
2019-06-26T19:25:07.343Z,2.87
2019-06-26T19:27:36.654Z,2.87
2019-06-26T19:30:07.783Z,2.50
2019-06-26T19:32:37.627Z,2.60
2019-06-26T19:35:18.384Z,2.52
2019-06-26T19:37:39.386Z,2.85
2019-06-26T19:40:09.232Z,2.27
2019-06-26T19:42:38.712Z,2.45
2019-06-26T19:45:09.237Z,2.58
2019-06-26T19:47:38.495Z,2.65
2019-06-26T19:50:09.455Z,2.27
2019-06-26T19:52:38.670Z,2.50
2019-06-26T19:55:07.955Z,2.52
2019-06-26T19:57:37.115Z,2.55
2019-06-26T20:00:09.321Z,2.25
2019-06-26T20:02:38.484Z,2.50
2019-06-26T20:05:08.422Z,2.50
2019-06-26T20:07:37.568Z,2.72
2019-06-26T20:10:07.690Z,2.45
2019-06-26T20:12:36.850Z,2.67
2019-06-26T20:15:08.161Z,3.08
2019-06-26T20:17:37.318Z,3.10
2019-06-26T20:20:09.799Z,2.60
2019-06-26T20:22:44.670Z,2.85
2019-06-26T20:25:14.198Z,2.77
2019-06-26T20:27:43.272Z,2.92
2019-06-26T20:30:12.803Z,3.58
2019-06-26T20:32:42.016Z,3.37
2019-06-26T20:35:11.236Z,2.92
2019-06-26T20:37:40.335Z,3.25
2019-06-26T20:40:09.846Z,3.20
2019-06-26T20:42:38.983Z,3.17
2019-06-26T20:45:08.439Z,3.00
2019-06-26T20:47:37.522Z,3.47
2019-06-26T20:50:07.793Z,3.95
2019-06-26T20:52:37.040Z,4.28
2019-06-26T20:55:09.456Z,4.30
2019-06-26T20:57:38.605Z,4.55
2019-06-26T21:00:08.891Z,4.12
2019-06-26T21:02:38.058Z,3.87
2019-06-26T21:05:07.679Z,3.47
2019-06-26T21:07:36.943Z,3.85
2019-06-26T21:10:06.353Z,3.42
2019-06-26T21:12:35.438Z,3.47
2019-06-26T21:15:08.609Z,3.10
2019-06-26T21:17:37.779Z,3.45
2019-06-26T21:20:07.801Z,3.33
2019-06-26T21:22:36.912Z,3.22
2019-06-26T21:25:18.525Z,3.17
2019-06-26T21:27:39.712Z,2.87
2019-06-26T21:30:09.126Z,3.00
2019-06-26T21:32:38.213Z,3.20
2019-06-26T21:35:08.348Z,3.35
2019-06-26T21:37:37.426Z,3.30
2019-06-26T21:40:07.258Z,3.25
2019-06-26T21:42:36.460Z,3.60
2019-06-26T21:45:07.110Z,2.98
2019-06-26T21:47:36.214Z,3.60
2019-06-26T21:50:06.345Z,3.27
2019-06-26T21:52:35.731Z,3.60
2019-06-26T21:55:05.952Z,3.27
2019-06-26T21:57:35.022Z,3.50
2019-06-26T22:00:07.011Z,3.50
2019-06-26T22:02:37.978Z,3.55
2019-06-26T22:05:08.173Z,3.62
2019-06-26T22:07:37.324Z,3.80
2019-06-26T22:10:07.549Z,4.08
2019-06-26T22:12:36.625Z,3.70
2019-06-26T22:15:06.965Z,4.00
2019-06-26T22:17:36.104Z,3.90
2019-06-26T22:20:12.493Z,4.22
2019-06-26T22:22:39.893Z,4.15
2019-06-26T22:25:09.473Z,4.25
2019-06-26T22:27:38.656Z,4.53
2019-06-26T22:30:09.524Z,4.15
2019-06-26T22:32:38.670Z,4.00
2019-06-26T22:35:08.104Z,4.45
2019-06-26T22:37:43.025Z,4.75
2019-06-26T22:40:12.195Z,4.60
2019-06-26T22:42:41.392Z,5.08
2019-06-26T22:45:11.032Z,4.78
2019-06-26T22:47:40.158Z,3.92
2019-06-26T22:50:09.388Z,4.00
2019-06-26T22:52:38.781Z,4.53
2019-06-26T22:55:09.436Z,4.42
2019-06-26T22:57:38.532Z,4.85
2019-06-26T23:00:10.528Z,4.97
2019-06-26T23:02:39.689Z,5.03
2019-06-26T23:05:11.931Z,5.12
2019-06-26T23:07:41.047Z,5.58
2019-06-26T23:10:10.563Z,5.67
2019-06-26T23:12:39.778Z,6.25
2019-06-26T23:15:09.361Z,4.80
2019-06-26T23:17:38.568Z,4.85
2019-06-26T23:20:09.082Z,5.05
2019-06-26T23:22:38.163Z,4.92
2019-06-26T23:25:07.592Z,4.85
2019-06-26T23:27:36.817Z,4.83
2019-06-26T23:30:09.008Z,4.55
2019-06-26T23:32:38.090Z,4.97
2019-06-26T23:35:07.228Z,5.03
2019-06-26T23:37:36.303Z,5.22
2019-06-26T23:40:06.432Z,4.08
2019-06-26T23:42:35.587Z,3.20
2019-06-26T23:45:06.658Z,2.98
2019-06-26T23:47:35.855Z,2.52
2019-06-26T23:50:08.455Z,2.70
2019-06-26T23:52:37.604Z,2.98
2019-06-26T23:55:07.331Z,2.67
2019-06-26T23:57:36.490Z,2.83
