createdAt,value
2018-05-31T00:01:29.979Z,6.30
2018-05-31T00:03:56.545Z,6.10
2018-05-31T00:06:23.130Z,5.70
2018-05-31T00:08:49.685Z,6.27
2018-05-31T00:11:16.258Z,5.80
2018-05-31T00:13:42.835Z,5.90
2018-05-31T00:16:09.405Z,6.00
2018-05-31T00:18:35.993Z,5.63
2018-05-31T00:21:02.573Z,5.97
2018-05-31T00:23:29.454Z,6.37
2018-05-31T00:25:56.025Z,6.00
2018-05-31T00:28:22.617Z,6.20
2018-05-31T00:30:49.189Z,6.20
2018-05-31T00:33:15.814Z,6.30
2018-05-31T00:35:42.399Z,6.30
2018-05-31T00:38:08.982Z,5.93
2018-05-31T00:40:35.541Z,5.47
2018-05-31T00:43:02.117Z,6.53
2018-05-31T00:45:28.683Z,5.83
2018-05-31T00:47:55.310Z,6.50
2018-05-31T00:50:21.886Z,6.70
2018-05-31T00:52:48.544Z,6.40
2018-05-31T00:55:15.104Z,6.87
2018-05-31T00:57:41.674Z,6.47
2018-05-31T01:00:08.241Z,6.47
2018-05-31T01:02:34.805Z,6.70
2018-05-31T01:05:01.385Z,6.80
2018-05-31T01:07:27.957Z,6.60
2018-05-31T01:09:54.532Z,6.90
2018-05-31T01:12:21.103Z,6.20
2018-05-31T01:14:47.680Z,6.43
2018-05-31T01:17:14.265Z,6.90
2018-05-31T01:19:40.933Z,6.87
2018-05-31T01:22:07.506Z,6.43
2018-05-31T01:24:34.116Z,6.80
2018-05-31T01:27:00.713Z,6.70
2018-05-31T01:29:27.273Z,6.87
2018-05-31T01:31:53.849Z,6.73
2018-05-31T01:34:20.416Z,6.67
2018-05-31T01:36:46.989Z,6.60
2018-05-31T01:39:17.430Z,6.93
2018-05-31T01:41:44.017Z,7.07
2018-05-31T01:44:10.586Z,7.00
2018-05-31T01:46:37.162Z,6.87
2018-05-31T01:49:03.734Z,7.00
2018-05-31T01:51:30.333Z,6.60
2018-05-31T01:53:56.905Z,6.43
2018-05-31T01:56:23.489Z,6.37
2018-05-31T01:58:50.057Z,6.90
2018-05-31T02:01:16.625Z,7.03
2018-05-31T02:03:43.209Z,7.10
2018-05-31T02:06:09.778Z,7.10
2018-05-31T02:08:36.350Z,7.17
2018-05-31T02:11:02.942Z,7.30
2018-05-31T02:13:29.521Z,6.90
2018-05-31T02:15:56.085Z,7.30
2018-05-31T02:18:22.683Z,6.83
2018-05-31T02:20:49.255Z,6.70
2018-05-31T02:23:15.833Z,6.80
2018-05-31T02:25:42.398Z,7.07
2018-05-31T02:28:09.019Z,7.10
2018-05-31T02:30:35.571Z,7.53
2018-05-31T02:33:02.144Z,7.50
2018-05-31T02:35:28.705Z,7.50
2018-05-31T02:37:55.284Z,6.73
2018-05-31T02:40:21.853Z,6.90
2018-05-31T02:42:48.433Z,7.50
2018-05-31T02:45:15.150Z,7.17
2018-05-31T02:47:41.709Z,6.90
2018-05-31T02:50:08.293Z,6.90
2018-05-31T02:52:34.858Z,7.30
2018-05-31T02:55:01.429Z,6.63
2018-05-31T02:57:28.001Z,7.43
2018-05-31T02:59:54.577Z,6.60
2018-05-31T03:02:21.181Z,6.90
2018-05-31T03:04:47.753Z,6.87
2018-05-31T03:07:14.321Z,7.03
2018-05-31T03:09:40.900Z,6.50
2018-05-31T03:12:07.468Z,6.67
2018-05-31T03:14:34.042Z,6.70
2018-05-31T03:17:00.609Z,6.90
2018-05-31T03:19:27.239Z,7.07
2018-05-31T03:21:53.809Z,7.10
2018-05-31T03:24:20.380Z,7.20
2018-05-31T03:26:46.958Z,6.70
2018-05-31T03:29:13.532Z,7.10
2018-05-31T03:31:40.107Z,6.93
2018-05-31T03:34:06.676Z,6.73
2018-05-31T03:36:33.277Z,6.50
2018-05-31T03:38:59.839Z,7.07
2018-05-31T03:41:26.418Z,6.50
2018-05-31T03:43:52.985Z,6.80
2018-05-31T03:46:19.557Z,7.30
2018-05-31T03:48:46.124Z,6.77
2018-05-31T03:51:12.743Z,6.67
2018-05-31T03:53:39.329Z,6.70
2018-05-31T03:56:05.899Z,6.70
2018-05-31T03:58:32.472Z,6.80
2018-05-31T04:00:59.053Z,6.57
2018-05-31T04:03:25.629Z,6.73
2018-05-31T04:05:52.193Z,6.43
2018-05-31T04:08:18.777Z,6.63
2018-05-31T04:10:45.353Z,6.50
2018-05-31T04:13:11.933Z,6.90
2018-05-31T04:15:38.501Z,6.40
2018-05-31T04:18:05.083Z,6.63
2018-05-31T04:20:31.650Z,7.00
2018-05-31T04:22:58.222Z,6.40
2018-05-31T04:25:24.789Z,6.60
2018-05-31T04:27:51.378Z,6.70
2018-05-31T04:30:17.959Z,6.00
2018-05-31T04:32:44.548Z,6.80
2018-05-31T04:35:11.152Z,5.83
2018-05-31T04:37:37.720Z,6.47
2018-05-31T04:40:04.288Z,6.33
2018-05-31T04:42:30.939Z,6.80
2018-05-31T04:44:57.516Z,6.70
2018-05-31T04:47:24.099Z,6.80
2018-05-31T04:49:50.676Z,6.77
2018-05-31T04:52:17.251Z,6.13
2018-05-31T04:54:44.544Z,6.20
2018-05-31T04:57:11.113Z,6.60
2018-05-31T04:59:37.681Z,6.50
2018-05-31T05:02:04.245Z,5.97
2018-05-31T05:04:30.830Z,5.70
2018-05-31T05:06:57.501Z,6.10
2018-05-31T05:09:24.072Z,5.30
2018-05-31T05:11:50.643Z,5.60
2018-05-31T05:14:17.208Z,5.50
2018-05-31T05:16:43.784Z,5.57
2018-05-31T05:19:10.363Z,5.83
2018-05-31T05:21:36.951Z,4.90
2018-05-31T05:24:03.522Z,5.40
2018-05-31T05:26:30.249Z,5.00
2018-05-31T05:28:56.780Z,5.50
2018-05-31T05:31:23.368Z,4.83
2018-05-31T05:33:49.950Z,5.63
2018-05-31T05:36:16.519Z,4.90
2018-05-31T05:38:43.094Z,4.97
2018-05-31T05:41:09.675Z,4.90
2018-05-31T05:43:36.323Z,5.00
2018-05-31T05:46:02.896Z,4.80
2018-05-31T05:48:29.472Z,4.97
2018-05-31T05:50:56.034Z,5.30
2018-05-31T05:53:22.617Z,5.50
2018-05-31T05:55:49.192Z,5.43
2018-05-31T05:58:15.761Z,5.10
2018-05-31T06:00:42.352Z,5.30
2018-05-31T06:03:08.962Z,5.40
2018-05-31T06:05:35.545Z,5.10
2018-05-31T06:08:02.105Z,4.50
2018-05-31T06:10:28.690Z,4.60
2018-05-31T06:12:55.269Z,4.77
2018-05-31T06:15:21.856Z,4.80
2018-05-31T06:17:48.434Z,4.70
2018-05-31T06:20:15.055Z,5.10
2018-05-31T06:22:44.153Z,4.60
2018-05-31T06:25:10.708Z,4.40
2018-05-31T06:27:37.277Z,4.40
2018-05-31T06:30:03.855Z,4.20
2018-05-31T06:32:32.542Z,4.60
2018-05-31T06:35:00.299Z,4.40
2018-05-31T06:37:31.432Z,4.50
2018-05-31T06:39:58.065Z,4.17
2018-05-31T06:42:24.646Z,4.50
2018-05-31T06:44:51.253Z,4.53
2018-05-31T06:47:17.821Z,4.30
2018-05-31T06:49:44.450Z,4.37
2018-05-31T06:52:11.021Z,4.20
2018-05-31T06:54:37.597Z,4.30
2018-05-31T06:57:04.173Z,4.40
2018-05-31T06:59:30.737Z,4.20
2018-05-31T07:01:57.317Z,4.40
2018-05-31T07:04:23.910Z,4.00
2018-05-31T07:06:50.475Z,4.27
2018-05-31T07:09:17.029Z,4.30
2018-05-31T07:11:43.605Z,4.30
2018-05-31T07:14:10.189Z,3.93
2018-05-31T07:16:38.828Z,3.77
2018-05-31T07:19:06.085Z,4.10
2018-05-31T07:21:32.664Z,3.80
2018-05-31T07:23:59.241Z,3.97
2018-05-31T07:26:25.820Z,4.03
2018-05-31T07:29:01.241Z,3.83
2018-05-31T07:31:27.870Z,3.80
2018-05-31T07:33:55.368Z,4.00
2018-05-31T07:36:21.925Z,4.20
2018-05-31T07:38:48.497Z,4.10
2018-05-31T07:41:15.204Z,3.80
2018-05-31T07:43:41.770Z,3.93
2018-05-31T07:46:08.338Z,3.70
2018-05-31T07:48:35.104Z,4.40
2018-05-31T07:56:35.530Z,3.83
2018-05-31T07:59:06.905Z,3.93
2018-05-31T08:04:08.441Z,4.07
2018-05-31T08:06:45.850Z,4.10
2018-05-31T08:15:13.829Z,4.47
2018-05-31T08:17:40.442Z,4.47
2018-05-31T08:20:09.518Z,4.37
2018-05-31T08:22:37.545Z,4.30
2018-05-31T08:25:17.201Z,4.17
2018-05-31T08:27:43.838Z,4.23
2018-05-31T08:30:26.476Z,4.60
2018-05-31T08:32:58.344Z,4.30
2018-05-31T08:38:09.388Z,4.10
2018-05-31T08:40:42.907Z,4.60
2018-05-31T08:43:23.442Z,4.20
2018-05-31T08:45:50.581Z,4.47
2018-05-31T08:48:19.998Z,4.40
2018-05-31T08:53:38.840Z,4.60
2018-05-31T08:56:12.177Z,4.70
2018-05-31T08:58:58.524Z,4.23
2018-05-31T09:01:30.885Z,4.60
2018-05-31T09:03:59.506Z,4.77
2018-05-31T09:06:34.191Z,4.17
2018-05-31T09:09:01.746Z,4.67
2018-05-31T09:11:28.329Z,4.87
2018-05-31T09:13:54.936Z,4.57
2018-05-31T09:16:21.498Z,4.67
2018-05-31T09:18:48.067Z,4.63
2018-05-31T09:21:14.649Z,4.83
2018-05-31T09:23:41.237Z,4.00
2018-05-31T09:26:07.818Z,4.83
2018-05-31T09:28:34.403Z,4.60
2018-05-31T09:31:00.981Z,4.67
2018-05-31T09:33:27.557Z,5.10
2018-05-31T09:35:54.145Z,4.60
2018-05-31T09:38:20.717Z,5.10
2018-05-31T09:40:47.288Z,5.10
2018-05-31T09:43:13.866Z,4.43
2018-05-31T09:45:40.484Z,4.43
2018-05-31T09:48:07.125Z,5.30
2018-05-31T09:50:33.748Z,5.33
2018-05-31T09:53:00.329Z,5.33
2018-05-31T09:55:26.925Z,5.90
2018-05-31T09:57:53.497Z,4.87
2018-05-31T10:00:20.105Z,5.20
2018-05-31T10:02:46.689Z,5.03
2018-05-31T10:05:13.296Z,4.57
2018-05-31T10:07:39.870Z,5.23
2018-05-31T10:10:06.430Z,4.57
2018-05-31T10:12:33.081Z,4.90
2018-05-31T10:14:59.671Z,4.93
2018-05-31T10:17:26.246Z,4.80
2018-05-31T10:19:52.860Z,5.57
2018-05-31T10:22:19.434Z,5.00
2018-05-31T10:24:46.011Z,4.73
2018-05-31T10:27:12.578Z,5.30
2018-05-31T10:29:39.166Z,5.23
2018-05-31T10:32:05.738Z,4.70
2018-05-31T10:34:32.310Z,5.10
2018-05-31T10:36:58.915Z,5.90
2018-05-31T10:39:25.563Z,5.13
2018-05-31T10:41:52.099Z,4.87
2018-05-31T10:44:18.670Z,4.97
2018-05-31T10:46:45.250Z,5.87
2018-05-31T10:49:11.818Z,5.33
2018-05-31T10:51:38.400Z,5.60
2018-05-31T10:54:04.971Z,6.20
2018-05-31T10:56:31.545Z,5.40
2018-05-31T10:58:58.122Z,5.53
2018-05-31T11:01:24.717Z,6.10
2018-05-31T11:03:51.298Z,5.00
2018-05-31T11:06:17.878Z,5.53
2018-05-31T11:08:44.481Z,5.77
2018-05-31T11:11:11.044Z,5.20
2018-05-31T11:13:37.617Z,5.00
2018-05-31T11:16:04.196Z,6.70
2018-05-31T11:18:30.765Z,5.40
2018-05-31T11:20:57.327Z,4.70
2018-05-31T11:23:24.193Z,4.13
2018-05-31T11:25:50.766Z,4.80
2018-05-31T11:28:17.337Z,5.17
2018-05-31T11:30:43.914Z,5.13
2018-05-31T11:33:10.539Z,5.00
2018-05-31T11:35:37.114Z,5.00
2018-05-31T11:38:04.706Z,5.10
2018-05-31T11:40:31.281Z,4.70
2018-05-31T11:42:57.849Z,4.83
2018-05-31T11:45:24.422Z,5.50
2018-05-31T11:47:50.998Z,5.67
2018-05-31T11:50:17.569Z,5.73
2018-05-31T11:52:44.154Z,4.70
2018-05-31T11:55:10.718Z,4.70
2018-05-31T11:57:37.302Z,4.53
2018-05-31T12:00:03.889Z,3.73
2018-05-31T12:02:30.485Z,4.27
2018-05-31T12:04:57.046Z,3.80
2018-05-31T12:07:23.645Z,3.67
2018-05-31T12:09:50.729Z,3.60
2018-05-31T12:12:17.392Z,4.40
2018-05-31T12:14:43.946Z,3.50
2018-05-31T12:17:10.509Z,3.90
2018-05-31T12:19:37.095Z,4.10
2018-05-31T12:22:03.656Z,4.50
2018-05-31T12:24:30.323Z,4.47
2018-05-31T12:26:56.894Z,3.90
2018-05-31T12:29:23.645Z,3.60
2018-05-31T12:31:50.253Z,3.97
2018-05-31T12:34:17.402Z,3.80
2018-05-31T12:36:44.025Z,4.07
2018-05-31T12:39:11.850Z,3.97
2018-05-31T12:41:38.431Z,3.93
2018-05-31T12:44:05.018Z,4.00
2018-05-31T12:46:31.593Z,4.50
2018-05-31T12:48:58.189Z,3.67
2018-05-31T12:51:24.761Z,4.50
2018-05-31T12:53:51.401Z,5.00
2018-05-31T12:56:17.967Z,5.00
2018-05-31T12:58:44.543Z,6.00
2018-05-31T13:01:11.109Z,5.70
2018-05-31T13:03:37.684Z,5.13
2018-05-31T13:06:04.340Z,5.33
2018-05-31T13:08:30.857Z,5.20
2018-05-31T13:10:57.476Z,5.40
2018-05-31T13:13:24.030Z,4.77
2018-05-31T13:15:50.606Z,4.63
2018-05-31T13:18:17.182Z,5.20
2018-05-31T13:20:43.753Z,5.80
2018-05-31T13:23:10.335Z,5.17
2018-05-31T13:25:36.950Z,5.20
2018-05-31T13:28:04.884Z,5.47
2018-05-31T13:30:31.561Z,5.63
2018-05-31T13:32:58.141Z,5.37
2018-05-31T13:35:24.724Z,5.60
2018-05-31T13:37:51.309Z,5.50
2018-05-31T13:40:17.900Z,5.67
2018-05-31T13:42:44.469Z,4.80
2018-05-31T13:45:11.057Z,5.10
2018-05-31T13:47:37.649Z,4.90
2018-05-31T13:50:05.953Z,5.80
2018-05-31T13:52:33.943Z,5.10
2018-05-31T13:55:07.181Z,5.60
2018-05-31T13:57:37.069Z,5.70
2018-05-31T14:00:03.619Z,5.37
2018-05-31T14:02:30.206Z,5.30
2018-05-31T14:04:56.826Z,5.10
2018-05-31T14:07:23.421Z,5.50
2018-05-31T14:09:50.178Z,5.47
2018-05-31T14:12:17.685Z,5.47
2018-05-31T14:14:44.267Z,5.10
2018-05-31T14:17:16.514Z,5.80
2018-05-31T14:19:43.079Z,5.73
2018-05-31T14:22:09.684Z,5.23
2018-05-31T14:24:36.270Z,6.03
2018-05-31T14:27:03.317Z,5.47
2018-05-31T14:29:29.993Z,5.10
2018-05-31T14:31:56.564Z,5.50
2018-05-31T14:34:23.177Z,5.20
2018-05-31T14:36:49.759Z,5.00
2018-05-31T14:39:16.369Z,5.60
2018-05-31T14:41:42.929Z,5.50
2018-05-31T14:44:09.521Z,5.30
2018-05-31T14:46:36.098Z,5.43
2018-05-31T14:49:02.754Z,5.47
2018-05-31T14:51:29.359Z,5.80
2018-05-31T14:53:55.921Z,5.90
2018-05-31T14:56:22.517Z,5.00
2018-05-31T14:58:55.579Z,5.50
2018-05-31T15:01:22.279Z,5.87
2018-05-31T15:03:48.844Z,5.60
2018-05-31T15:06:15.413Z,6.00
2018-05-31T15:08:41.985Z,5.43
2018-05-31T15:11:08.561Z,6.00
2018-05-31T15:13:35.147Z,5.47
2018-05-31T15:16:01.713Z,6.03
2018-05-31T15:18:28.395Z,5.70
2018-05-31T15:20:54.944Z,5.60
2018-05-31T15:23:21.549Z,6.03
2018-05-31T15:25:48.142Z,5.90
2018-05-31T15:28:14.714Z,5.83
2018-05-31T15:30:41.301Z,6.07
2018-05-31T15:33:07.895Z,6.17
2018-05-31T15:35:34.503Z,5.73
2018-05-31T15:38:01.033Z,5.70
2018-05-31T15:40:27.601Z,5.90
2018-05-31T15:42:54.184Z,5.90
2018-05-31T15:45:23.599Z,5.47
2018-05-31T15:47:50.174Z,5.23
2018-05-31T15:50:16.749Z,5.60
2018-05-31T15:52:43.314Z,5.80
2018-05-31T15:55:09.954Z,5.30
2018-05-31T15:57:36.517Z,5.50
2018-05-31T16:00:03.093Z,5.60
2018-05-31T16:02:31.010Z,5.97
2018-05-31T16:04:57.609Z,6.20
2018-05-31T16:07:24.797Z,6.17
2018-05-31T16:09:51.381Z,5.50
2018-05-31T16:12:18.926Z,5.60
2018-05-31T16:14:45.694Z,5.00
2018-05-31T16:17:12.247Z,5.20
2018-05-31T16:19:38.842Z,5.47
2018-05-31T16:22:05.431Z,5.23
2018-05-31T16:24:32.001Z,5.47
2018-05-31T16:26:58.594Z,5.73
2018-05-31T16:29:25.290Z,5.10
2018-05-31T16:31:51.861Z,5.67
2018-05-31T16:34:18.450Z,5.33
2018-05-31T16:36:45.017Z,5.27
2018-05-31T16:39:11.593Z,5.40
2018-05-31T16:41:38.165Z,5.70
2018-05-31T16:44:04.736Z,5.50
2018-05-31T16:46:31.316Z,4.93
2018-05-31T16:48:57.882Z,9.23
2018-05-31T16:51:24.453Z,8.70
2018-05-31T16:53:51.062Z,6.23
2018-05-31T16:56:17.617Z,5.37
2018-05-31T16:58:44.190Z,5.23
2018-05-31T17:01:10.763Z,5.10
2018-05-31T17:03:37.335Z,5.53
2018-05-31T17:06:03.948Z,5.90
2018-05-31T17:08:30.518Z,5.93
2018-05-31T17:10:57.813Z,4.50
2018-05-31T17:13:24.386Z,4.60
2018-05-31T17:15:50.957Z,5.10
2018-05-31T17:18:17.539Z,4.60
2018-05-31T17:20:44.125Z,4.60
2018-05-31T17:23:10.698Z,4.90
2018-05-31T17:25:37.310Z,6.70
2018-05-31T17:28:03.881Z,11.43
2018-05-31T17:30:30.453Z,4.90
2018-05-31T17:32:57.030Z,4.93
2018-05-31T17:35:23.605Z,3.90
2018-05-31T17:37:50.182Z,4.03
2018-05-31T17:40:16.757Z,4.43
2018-05-31T17:42:43.329Z,3.97
2018-05-31T17:45:09.900Z,4.40
2018-05-31T17:47:36.516Z,4.37
2018-05-31T17:50:03.075Z,4.20
2018-05-31T17:52:29.653Z,4.00
2018-05-31T17:54:56.229Z,3.93
2018-05-31T17:57:23.071Z,3.20
2018-05-31T17:59:49.723Z,4.13
2018-05-31T18:02:16.359Z,4.23
2018-05-31T18:04:42.936Z,3.60
2018-05-31T18:07:09.531Z,4.07
2018-05-31T18:09:36.081Z,3.60
2018-05-31T18:12:02.651Z,4.27
2018-05-31T18:14:29.985Z,3.70
2018-05-31T18:16:56.557Z,4.20
2018-05-31T18:19:23.156Z,3.80
2018-05-31T18:21:49.752Z,4.20
2018-05-31T18:24:16.334Z,3.90
2018-05-31T18:26:42.901Z,4.20
2018-05-31T18:29:09.487Z,4.20
2018-05-31T18:31:36.529Z,4.33
2018-05-31T18:34:03.153Z,4.23
2018-05-31T18:36:30.510Z,3.90
2018-05-31T18:38:57.281Z,4.30
2018-05-31T18:41:23.845Z,4.00
2018-05-31T18:43:50.417Z,4.03
2018-05-31T18:46:17.591Z,4.03
2018-05-31T18:48:45.445Z,4.10
2018-05-31T18:51:18.853Z,4.00
2018-05-31T18:53:46.584Z,4.40
2018-05-31T18:56:13.273Z,3.90
2018-05-31T18:58:39.819Z,4.43
2018-05-31T19:01:06.428Z,4.20
2018-05-31T19:03:32.975Z,4.10
2018-05-31T19:05:59.548Z,4.40
2018-05-31T19:08:26.185Z,4.30
2018-05-31T19:10:52.797Z,4.40
2018-05-31T19:13:24.988Z,4.30
2018-05-31T19:15:52.478Z,5.03
2018-05-31T19:18:24.893Z,4.13
2018-05-31T19:20:51.462Z,5.00
2018-05-31T19:23:18.042Z,5.07
2018-05-31T19:25:44.609Z,5.33
2018-05-31T19:28:12.746Z,4.60
2018-05-31T19:30:45.050Z,4.97
2018-05-31T19:33:12.870Z,5.90
2018-05-31T19:35:45.210Z,5.10
2018-05-31T19:38:11.765Z,5.10
2018-05-31T19:40:38.338Z,4.80
2018-05-31T19:43:10.605Z,4.70
2018-05-31T19:45:37.174Z,4.80
2018-05-31T19:48:03.806Z,4.90
2018-05-31T19:50:30.413Z,5.10
2018-05-31T19:53:02.795Z,5.00
2018-05-31T19:55:29.415Z,6.00
2018-05-31T19:58:01.736Z,5.60
2018-05-31T20:00:34.137Z,5.60
2018-05-31T20:03:06.478Z,5.37
2018-05-31T20:05:35.167Z,5.23
2018-05-31T20:08:01.999Z,6.47
2018-05-31T20:10:28.589Z,5.40
2018-05-31T20:12:55.222Z,5.33
2018-05-31T20:15:23.320Z,5.50
2018-05-31T20:17:49.925Z,5.20
2018-05-31T20:20:16.550Z,5.40
2018-05-31T20:22:43.118Z,5.40
2018-05-31T20:25:09.716Z,5.70
2018-05-31T20:27:36.290Z,5.50
2018-05-31T20:30:02.862Z,5.80
2018-05-31T20:32:29.437Z,5.53
2018-05-31T20:34:56.005Z,5.70
2018-05-31T20:37:22.651Z,5.77
2018-05-31T20:39:49.201Z,5.70
2018-05-31T20:42:15.781Z,5.50
2018-05-31T20:44:42.366Z,6.13
2018-05-31T20:47:08.953Z,5.07
2018-05-31T20:49:35.525Z,5.80
2018-05-31T20:52:02.092Z,6.43
2018-05-31T20:54:28.689Z,6.70
2018-05-31T20:56:55.269Z,5.90
2018-05-31T20:59:21.858Z,6.17
2018-05-31T21:01:48.428Z,6.07
2018-05-31T21:04:14.993Z,5.93
2018-05-31T21:06:41.561Z,6.00
2018-05-31T21:09:08.135Z,6.23
2018-05-31T21:11:34.752Z,6.27
2018-05-31T21:14:01.306Z,6.63
2018-05-31T21:16:27.883Z,6.13
2018-05-31T21:18:54.534Z,6.50
2018-05-31T21:21:21.098Z,6.10
2018-05-31T21:23:47.650Z,5.90
2018-05-31T21:26:14.221Z,6.50
2018-05-31T21:28:40.801Z,6.50
2018-05-31T21:31:07.380Z,6.30
2018-05-31T21:33:33.949Z,6.40
2018-05-31T21:36:00.525Z,6.30
2018-05-31T21:38:27.101Z,6.67
2018-05-31T21:40:53.673Z,6.53
2018-05-31T21:43:20.243Z,6.60
2018-05-31T21:45:46.814Z,7.50
2018-05-31T21:48:13.394Z,7.00
2018-05-31T21:50:39.965Z,7.27
2018-05-31T21:53:06.559Z,7.20
2018-05-31T21:55:33.124Z,7.30
2018-05-31T21:57:59.737Z,6.70
2018-05-31T22:00:31.057Z,6.40
2018-05-31T22:02:57.633Z,7.00
2018-05-31T22:05:24.202Z,6.60
2018-05-31T22:07:50.806Z,7.17
2018-05-31T22:10:17.411Z,6.63
2018-05-31T22:12:43.985Z,6.87
2018-05-31T22:15:10.553Z,6.73
2018-05-31T22:17:37.126Z,7.13
2018-05-31T22:20:03.697Z,7.10
2018-05-31T22:22:30.285Z,6.80
2018-05-31T22:24:56.943Z,7.73
2018-05-31T22:27:23.473Z,7.57
2018-05-31T22:29:50.061Z,8.07
2018-05-31T22:32:16.667Z,7.63
2018-05-31T22:34:43.217Z,7.37
2018-05-31T22:37:09.790Z,7.87
2018-05-31T22:39:36.398Z,7.60
2018-05-31T22:42:02.977Z,8.40
2018-05-31T22:44:29.628Z,8.53
2018-05-31T22:46:56.207Z,8.63
2018-05-31T22:49:22.787Z,8.40
2018-05-31T22:51:49.372Z,7.70
2018-05-31T22:54:15.942Z,7.70
2018-05-31T22:56:42.524Z,7.70
2018-05-31T22:59:09.103Z,7.60
2018-05-31T23:01:35.666Z,8.00
2018-05-31T23:04:02.245Z,7.80
2018-05-31T23:06:28.829Z,8.40
2018-05-31T23:08:55.394Z,7.50
2018-05-31T23:11:21.965Z,7.57
2018-05-31T23:13:48.538Z,7.87
2018-05-31T23:16:15.152Z,7.40
2018-05-31T23:18:41.737Z,8.10
2018-05-31T23:21:08.306Z,7.87
2018-05-31T23:23:34.897Z,7.80
2018-05-31T23:26:01.470Z,7.53
2018-05-31T23:28:28.045Z,7.83
2018-05-31T23:30:54.633Z,8.57
2018-05-31T23:33:21.204Z,8.30
2018-05-31T23:35:47.777Z,8.00
2018-05-31T23:38:14.347Z,8.47
2018-05-31T23:40:41.028Z,7.63
2018-05-31T23:43:07.569Z,8.20
2018-05-31T23:45:34.153Z,8.30
2018-05-31T23:48:00.756Z,8.40
2018-05-31T23:50:27.339Z,8.53
2018-05-31T23:52:53.938Z,8.53
2018-05-31T23:55:20.510Z,8.60
2018-05-31T23:57:47.086Z,8.33
