createdAt,value
2023-05-13T00:00:57.492Z,99.99
2023-05-13T00:01:57.444Z,99.99
2023-05-13T00:02:57.561Z,99.99
2023-05-13T00:03:57.554Z,99.99
2023-05-13T00:04:57.493Z,99.99
2023-05-13T00:05:57.548Z,99.99
2023-05-13T00:06:57.459Z,99.99
2023-05-13T00:07:56.647Z,99.99
2023-05-13T00:08:57.597Z,99.99
2023-05-13T00:09:57.446Z,99.99
2023-05-13T00:10:56.587Z,99.99
2023-05-13T00:11:56.617Z,99.99
2023-05-13T00:12:56.610Z,99.99
2023-05-13T00:13:56.602Z,99.99
2023-05-13T00:14:56.725Z,99.99
2023-05-13T00:15:56.818Z,99.99
2023-05-13T00:16:56.814Z,99.99
2023-05-13T00:17:56.890Z,99.99
2023-05-13T00:18:56.942Z,99.99
2023-05-13T00:19:56.492Z,99.99
2023-05-13T00:20:56.993Z,99.99
2023-05-13T00:21:57.028Z,99.99
2023-05-13T00:22:57.054Z,99.99
2023-05-13T00:23:57.120Z,99.99
2023-05-13T00:24:57.170Z,99.99
2023-05-13T00:25:57.183Z,99.99
2023-05-13T00:26:57.265Z,99.99
2023-05-13T00:27:56.839Z,99.99
2023-05-13T00:28:57.151Z,99.99
2023-05-13T00:29:57.305Z,99.99
2023-05-13T00:30:57.211Z,99.99
2023-05-13T00:31:57.261Z,99.99
2023-05-13T00:32:56.912Z,99.99
2023-05-13T00:33:57.197Z,99.99
2023-05-13T00:34:57.084Z,99.99
2023-05-13T00:35:56.265Z,99.99
2023-05-13T00:36:57.141Z,99.99
2023-05-13T00:37:57.059Z,99.99
2023-05-13T00:38:56.938Z,99.99
2023-05-13T00:39:56.250Z,99.99
2023-05-13T00:40:57.021Z,99.99
2023-05-13T00:41:56.902Z,99.99
2023-05-13T00:42:56.167Z,99.99
2023-05-13T00:43:56.164Z,99.99
2023-05-13T00:44:56.149Z,99.99
2023-05-13T00:45:56.236Z,99.99
2023-05-13T00:46:56.150Z,99.99
2023-05-13T00:47:56.118Z,99.99
2023-05-13T00:48:56.097Z,99.99
2023-05-13T00:49:56.129Z,99.99
2023-05-13T00:50:56.069Z,99.99
2023-05-13T00:51:56.218Z,99.99
2023-05-13T00:52:56.143Z,99.99
2023-05-13T00:53:56.085Z,99.99
2023-05-13T00:54:56.060Z,99.99
2023-05-13T00:55:56.152Z,99.99
2023-05-13T00:56:56.167Z,99.99
2023-05-13T00:57:56.045Z,99.99
2023-05-13T00:58:56.190Z,99.99
2023-05-13T00:59:56.163Z,99.99
2023-05-13T01:00:56.200Z,99.99
2023-05-13T01:01:56.216Z,99.99
2023-05-13T01:02:56.261Z,99.99
2023-05-13T01:03:56.178Z,99.99
2023-05-13T01:04:56.149Z,99.99
2023-05-13T01:05:55.916Z,99.99
2023-05-13T01:06:56.162Z,99.99
2023-05-13T01:07:56.001Z,99.99
2023-05-13T01:08:56.159Z,99.99
2023-05-13T01:09:56.172Z,99.99
2023-05-13T01:10:56.250Z,99.99
2023-05-13T01:11:56.272Z,99.99
2023-05-13T01:12:55.777Z,99.99
2023-05-13T01:13:55.835Z,99.99
2023-05-13T01:14:56.156Z,99.99
2023-05-13T01:15:55.747Z,99.99
2023-05-13T01:16:56.238Z,99.99
2023-05-13T01:17:56.185Z,99.99
2023-05-13T01:18:56.193Z,99.99
2023-05-13T01:19:56.147Z,99.99
2023-05-13T01:20:56.146Z,99.99
2023-05-13T01:21:56.134Z,99.99
2023-05-13T01:22:56.148Z,99.99
2023-05-13T01:23:56.253Z,99.99
2023-05-13T01:24:56.132Z,99.99
2023-05-13T01:25:55.651Z,99.99
2023-05-13T01:26:55.618Z,99.99
2023-05-13T01:27:55.572Z,99.99
2023-05-13T01:28:55.668Z,99.99
2023-05-13T01:29:55.733Z,99.99
2023-05-13T01:30:55.755Z,99.99
2023-05-13T01:31:55.786Z,99.99
2023-05-13T01:32:55.845Z,99.99
2023-05-13T01:33:55.853Z,99.99
2023-05-13T01:34:55.926Z,99.99
2023-05-13T01:35:55.945Z,99.99
2023-05-13T01:36:55.968Z,99.99
2023-05-13T01:37:56.010Z,99.99
2023-05-13T01:38:56.075Z,99.99
2023-05-13T01:39:56.093Z,99.99
2023-05-13T01:40:56.119Z,99.99
2023-05-13T01:41:56.269Z,99.99
2023-05-13T01:42:56.167Z,99.99
2023-05-13T01:43:56.153Z,99.99
2023-05-13T01:44:55.834Z,99.99
2023-05-13T01:45:56.290Z,99.99
2023-05-13T01:46:56.226Z,99.99
2023-05-13T01:47:56.168Z,99.99
2023-05-13T01:48:56.118Z,99.99
2023-05-13T01:49:56.047Z,99.99
2023-05-13T01:50:56.140Z,99.99
2023-05-13T01:51:55.281Z,99.99
2023-05-13T01:52:56.009Z,99.99
2023-05-13T01:53:56.140Z,99.99
2023-05-13T01:54:56.046Z,99.99
2023-05-13T01:55:55.228Z,99.99
2023-05-13T01:56:56.112Z,99.99
2023-05-13T01:57:56.029Z,99.99
2023-05-13T01:58:55.939Z,99.99
2023-05-13T01:59:56.079Z,99.99
2023-05-13T02:00:56.010Z,99.99
2023-05-13T02:01:55.254Z,99.99
2023-05-13T02:02:56.158Z,99.99
2023-05-13T02:03:55.999Z,99.99
2023-05-13T02:04:55.860Z,99.99
2023-05-13T02:05:55.126Z,99.99
2023-05-13T02:06:55.114Z,99.99
2023-05-13T02:07:55.085Z,99.99
2023-05-13T02:08:55.197Z,99.99
2023-05-13T02:09:55.247Z,99.99
2023-05-13T02:10:55.089Z,99.99
2023-05-13T02:11:55.317Z,99.99
2023-05-13T02:12:55.353Z,99.99
2023-05-13T02:13:55.021Z,99.99
2023-05-13T02:14:55.516Z,99.99
2023-05-13T02:15:55.097Z,99.99
2023-05-13T02:16:55.611Z,99.99
2023-05-13T02:17:55.870Z,99.99
2023-05-13T02:18:54.979Z,99.99
2023-05-13T02:19:55.609Z,99.99
2023-05-13T02:20:54.967Z,99.99
2023-05-13T02:21:55.704Z,99.99
2023-05-13T02:22:55.679Z,99.99
2023-05-13T02:23:54.874Z,99.99
2023-05-13T02:24:55.726Z,99.99
2023-05-13T02:25:55.641Z,99.99
2023-05-13T02:26:54.837Z,99.99
2023-05-13T02:27:55.951Z,99.99
2023-05-13T02:28:55.616Z,99.99
2023-05-13T02:29:55.518Z,99.99
2023-05-13T02:30:55.668Z,99.99
2023-05-13T02:31:54.984Z,99.99
2023-05-13T02:32:55.559Z,99.99
2023-05-13T02:33:55.663Z,99.99
2023-05-13T02:34:55.573Z,99.99
2023-05-13T02:35:54.710Z,99.99
2023-05-13T02:36:55.640Z,99.99
2023-05-13T02:37:54.839Z,99.99
2023-05-13T02:38:55.431Z,99.99
2023-05-13T02:39:55.595Z,99.99
2023-05-13T02:40:54.676Z,99.99
2023-05-13T02:41:54.639Z,99.99
2023-05-13T02:42:54.664Z,99.99
2023-05-13T02:43:55.449Z,99.99
2023-05-13T02:44:54.596Z,99.99
2023-05-13T02:45:54.672Z,99.99
2023-05-13T02:46:54.676Z,99.99
2023-05-13T02:47:54.713Z,99.99
2023-05-13T02:48:54.758Z,99.99
2023-05-13T02:49:54.780Z,99.99
2023-05-13T02:50:54.808Z,99.99
2023-05-13T02:51:54.547Z,99.99
2023-05-13T02:52:54.898Z,99.99
2023-05-13T02:53:54.503Z,99.99
2023-05-13T02:54:55.004Z,99.99
2023-05-13T02:55:55.000Z,99.99
2023-05-13T02:56:55.033Z,99.99
2023-05-13T02:57:54.412Z,99.99
2023-05-13T02:58:54.401Z,99.99
2023-05-13T02:59:54.836Z,99.99
2023-05-13T03:00:55.175Z,99.99
2023-05-13T03:01:54.573Z,99.99
2023-05-13T03:02:54.466Z,99.99
2023-05-13T03:03:55.059Z,99.99
2023-05-13T03:04:54.984Z,99.99
2023-05-13T03:05:55.136Z,99.99
2023-05-13T03:06:54.317Z,99.99
2023-05-13T03:07:55.194Z,99.99
2023-05-13T03:08:55.130Z,99.99
2023-05-13T03:09:55.009Z,99.99
2023-05-13T03:10:54.834Z,99.99
2023-05-13T03:11:54.583Z,99.99
2023-05-13T03:12:54.973Z,99.99
2023-05-13T03:13:54.197Z,99.99
2023-05-13T03:14:55.037Z,99.99
2023-05-13T03:15:54.237Z,99.99
2023-05-13T03:16:54.837Z,99.99
2023-05-13T03:17:54.140Z,99.99
2023-05-13T03:18:54.196Z,99.99
2023-05-13T03:19:54.186Z,99.99
2023-05-13T03:20:54.121Z,99.99
2023-05-13T03:21:54.121Z,99.99
2023-05-13T03:22:54.080Z,99.99
2023-05-13T03:23:54.043Z,99.99
2023-05-13T03:24:54.065Z,99.99
2023-05-13T03:25:54.065Z,99.99
2023-05-13T03:26:54.106Z,99.99
2023-05-13T03:27:53.980Z,99.99
2023-05-13T03:28:54.235Z,99.99
2023-05-13T03:29:54.115Z,99.99
2023-05-13T03:30:54.024Z,99.99
2023-05-13T03:31:54.006Z,99.99
2023-05-13T03:32:53.997Z,99.99
2023-05-13T03:33:53.912Z,99.99
2023-05-13T03:34:53.942Z,99.99
2023-05-13T03:35:53.901Z,99.99
2023-05-13T03:36:53.866Z,99.99
2023-05-13T03:37:54.105Z,99.99
2023-05-13T03:38:53.855Z,99.99
2023-05-13T03:39:53.863Z,99.99
2023-05-13T03:40:53.813Z,99.99
2023-05-13T03:41:53.807Z,99.99
2023-05-13T03:42:54.100Z,99.99
2023-05-13T03:43:53.804Z,99.99
2023-05-13T03:44:53.804Z,99.99
2023-05-13T03:45:54.094Z,99.99
2023-05-13T03:46:53.761Z,99.99
2023-05-13T03:47:53.766Z,99.99
2023-05-13T03:48:54.116Z,99.99
2023-05-13T03:49:53.692Z,99.99
2023-05-13T03:50:53.698Z,99.99
2023-05-13T03:51:53.669Z,99.99
2023-05-13T03:52:53.686Z,99.99
2023-05-13T03:53:54.035Z,99.99
2023-05-13T03:54:53.647Z,99.99
2023-05-13T03:55:54.124Z,99.99
2023-05-13T03:56:53.623Z,99.99
2023-05-13T03:57:54.099Z,99.99
2023-05-13T03:58:54.106Z,99.99
2023-05-13T03:59:53.604Z,99.99
2023-05-13T04:00:53.569Z,99.99
2023-05-13T04:01:53.689Z,99.99
2023-05-13T04:02:53.632Z,99.99
2023-05-13T04:03:53.657Z,99.99
2023-05-13T04:04:53.712Z,99.99
2023-05-13T04:05:53.496Z,99.99
2023-05-13T04:06:53.795Z,99.99
2023-05-13T04:07:53.512Z,99.99
2023-05-13T04:08:53.471Z,99.99
2023-05-13T04:09:53.451Z,99.99
2023-05-13T04:10:53.925Z,99.99
2023-05-13T04:11:53.463Z,99.99
2023-05-13T04:12:53.451Z,99.99
2023-05-13T04:13:53.400Z,99.99
2023-05-13T04:14:53.397Z,99.99
2023-05-13T04:15:54.206Z,99.99
2023-05-13T04:16:54.128Z,99.99
2023-05-13T04:17:53.392Z,99.99
2023-05-13T04:18:53.442Z,99.99
2023-05-13T04:19:53.323Z,99.99
2023-05-13T04:20:53.304Z,99.99
2023-05-13T04:21:54.120Z,99.99
2023-05-13T04:22:53.314Z,99.99
2023-05-13T04:23:53.271Z,99.99
2023-05-13T04:24:53.262Z,99.99
2023-05-13T04:25:53.295Z,99.99
2023-05-13T04:26:54.018Z,99.99
2023-05-13T04:27:53.230Z,99.99
2023-05-13T04:28:53.233Z,99.99
2023-05-13T04:29:53.209Z,99.99
2023-05-13T04:30:53.876Z,99.99
2023-05-13T04:31:54.104Z,99.99
2023-05-13T04:32:54.009Z,99.99
2023-05-13T04:33:53.175Z,99.99
2023-05-13T04:34:54.073Z,99.99
2023-05-13T04:35:53.176Z,99.99
2023-05-13T04:36:53.849Z,99.99
2023-05-13T04:37:53.985Z,99.99
2023-05-13T04:38:53.917Z,99.99
2023-05-13T04:39:53.048Z,99.99
2023-05-13T04:40:53.070Z,99.99
2023-05-13T04:41:53.089Z,99.99
2023-05-13T04:42:53.019Z,99.99
2023-05-13T04:43:53.247Z,99.99
2023-05-13T04:44:53.020Z,99.99
2023-05-13T04:45:53.522Z,99.99
2023-05-13T04:46:53.342Z,99.99
2023-05-13T04:47:53.437Z,99.99
2023-05-13T04:48:52.967Z,99.99
2023-05-13T04:49:52.981Z,99.99
2023-05-13T04:50:52.966Z,99.99
2023-05-13T04:51:52.898Z,99.99
2023-05-13T04:52:52.901Z,99.99
2023-05-13T04:53:53.250Z,99.99
2023-05-13T04:54:52.877Z,99.99
2023-05-13T04:55:52.951Z,99.99
2023-05-13T04:56:52.847Z,99.99
2023-05-13T04:57:52.877Z,99.99
2023-05-13T04:58:52.817Z,99.99
2023-05-13T04:59:53.668Z,99.99
2023-05-13T05:00:52.818Z,99.99
2023-05-13T05:01:53.994Z,99.99
2023-05-13T05:02:53.727Z,99.99
2023-05-13T05:03:53.588Z,99.99
2023-05-13T05:04:53.663Z,99.99
2023-05-13T05:05:52.757Z,99.99
2023-05-13T05:06:52.733Z,99.99
2023-05-13T05:07:52.725Z,99.99
2023-05-13T05:08:52.733Z,99.99
2023-05-13T05:09:52.672Z,99.99
2023-05-13T05:10:53.619Z,99.99
2023-05-13T05:11:52.668Z,99.99
2023-05-13T05:12:52.670Z,99.99
2023-05-13T05:13:52.628Z,99.99
2023-05-13T05:14:53.093Z,99.99
2023-05-13T05:15:53.099Z,99.99
2023-05-13T05:16:52.626Z,99.99
2023-05-13T05:17:53.229Z,99.99
2023-05-13T05:18:52.684Z,99.99
2023-05-13T05:19:53.288Z,99.99
2023-05-13T05:20:52.549Z,99.99
2023-05-13T05:21:52.687Z,99.99
2023-05-13T05:22:52.533Z,99.99
2023-05-13T05:23:52.500Z,99.99
2023-05-13T05:24:52.490Z,99.99
2023-05-13T05:26:04.104Z,99.99
2023-05-13T05:26:53.500Z,99.99
2023-05-13T05:27:52.918Z,99.99
2023-05-13T05:28:52.433Z,99.99
2023-05-13T05:29:52.995Z,99.99
2023-05-13T05:30:53.088Z,99.99
2023-05-13T05:31:52.428Z,99.99
2023-05-13T05:32:53.232Z,99.99
2023-05-13T05:33:53.146Z,99.99
2023-05-13T05:34:53.129Z,99.99
2023-05-13T05:35:52.353Z,99.99
2023-05-13T05:36:52.377Z,99.99
2023-05-13T05:37:53.088Z,99.99
2023-05-13T05:38:53.253Z,99.99
2023-05-13T05:39:53.263Z,99.99
2023-05-13T05:40:52.303Z,99.99
2023-05-13T05:41:52.246Z,99.36
2023-05-13T05:42:52.236Z,99.15
2023-05-13T05:43:53.035Z,99.52
2023-05-13T05:44:52.212Z,98.29
2023-05-13T05:45:53.106Z,98.35
2023-05-13T05:46:52.188Z,97.83
2023-05-13T05:47:53.362Z,97.69
2023-05-13T05:48:53.045Z,97.58
2023-05-13T05:49:52.947Z,96.46
2023-05-13T05:50:52.856Z,96.72
2023-05-13T05:51:52.117Z,96.42
2023-05-13T05:52:52.123Z,95.65
2023-05-13T05:53:52.140Z,96.17
2023-05-13T05:54:52.994Z,95.72
2023-05-13T05:55:53.132Z,94.90
2023-05-13T05:56:52.071Z,95.10
2023-05-13T05:57:52.042Z,94.95
2023-05-13T05:58:52.025Z,94.75
2023-05-13T05:59:52.790Z,93.84
2023-05-13T06:00:52.198Z,93.02
2023-05-13T06:01:51.983Z,91.85
2023-05-13T06:02:52.056Z,90.53
2023-05-13T06:03:54.778Z,87.67
2023-05-13T06:04:52.089Z,85.94
2023-05-13T06:05:52.005Z,85.84
2023-05-13T06:06:51.970Z,85.08
2023-05-13T06:07:51.914Z,85.28
2023-05-13T06:08:51.917Z,84.78
2023-05-13T06:09:51.931Z,84.84
2023-05-13T06:10:52.570Z,82.70
2023-05-13T06:11:51.901Z,82.50
2023-05-13T06:12:51.845Z,81.38
2023-05-13T06:13:51.867Z,80.87
2023-05-13T06:14:51.820Z,80.56
2023-05-13T06:15:51.838Z,80.63
2023-05-13T06:16:53.630Z,80.73
2023-05-13T06:17:51.818Z,80.63
2023-05-13T06:18:52.863Z,80.93
2023-05-13T06:19:52.639Z,80.18
2023-05-13T06:20:51.744Z,80.49
2023-05-13T06:21:52.712Z,80.90
2023-05-13T06:22:51.737Z,81.98
2023-05-13T06:23:52.505Z,82.68
2023-05-13T06:24:52.633Z,79.63
2023-05-13T06:25:52.582Z,79.02
2023-05-13T06:26:52.475Z,79.53
2023-05-13T06:27:51.961Z,79.09
2023-05-13T06:28:52.535Z,79.50
2023-05-13T06:29:52.429Z,79.50
2023-05-13T06:30:51.640Z,79.39
2023-05-13T06:31:52.521Z,77.67
2023-05-13T06:33:01.029Z,78.38
2023-05-13T06:33:53.156Z,77.63
2023-05-13T06:34:54.512Z,76.54
2023-05-13T06:35:51.573Z,75.15
2023-05-13T06:36:52.259Z,74.27
2023-05-13T06:37:51.659Z,73.43
2023-05-13T06:38:51.677Z,72.14
2023-05-13T06:39:51.711Z,72.58
2023-05-13T06:40:51.782Z,72.99
2023-05-13T06:41:51.792Z,73.39
2023-05-13T06:42:51.545Z,73.70
2023-05-13T06:43:51.902Z,74.41
2023-05-13T06:44:51.831Z,75.01
2023-05-13T06:45:51.962Z,77.75
2023-05-13T06:46:52.005Z,75.62
2023-05-13T06:47:52.111Z,76.54
2023-05-13T06:48:51.410Z,75.49
2023-05-13T06:49:51.972Z,74.95
2023-05-13T06:50:52.168Z,73.22
2023-05-13T06:51:51.359Z,72.51
2023-05-13T06:52:51.346Z,68.20
2023-05-13T06:53:52.181Z,65.92
2023-05-13T06:54:52.097Z,65.32
2023-05-13T06:55:51.430Z,64.78
2023-05-13T06:56:52.157Z,63.21
2023-05-13T06:57:52.062Z,63.99
2023-05-13T06:58:52.182Z,65.06
2023-05-13T06:59:52.122Z,62.92
2023-05-13T07:00:51.295Z,61.29
2023-05-13T07:01:52.185Z,60.96
2023-05-13T07:02:52.149Z,59.01
2023-05-13T07:03:52.044Z,58.09
2023-05-13T07:04:52.767Z,55.35
2023-05-13T07:05:51.984Z,56.15
2023-05-13T07:06:51.830Z,59.23
2023-05-13T07:07:51.131Z,56.70
2023-05-13T07:08:52.029Z,56.37
2023-05-13T07:09:51.933Z,57.07
2023-05-13T07:10:51.089Z,57.85
2023-05-13T07:11:51.953Z,56.52
2023-05-13T07:12:51.904Z,55.62
2023-05-13T07:13:51.088Z,55.89
2023-05-13T07:14:51.073Z,50.57
2023-05-13T07:15:51.124Z,51.07
2023-05-13T07:16:51.181Z,51.54
2023-05-13T07:17:51.299Z,51.04
2023-05-13T07:18:51.298Z,53.24
2023-05-13T07:19:51.335Z,52.64
2023-05-13T07:20:51.314Z,52.22
2023-05-13T07:21:50.950Z,52.12
2023-05-13T07:22:52.403Z,51.32
2023-05-13T07:23:51.467Z,48.72
2023-05-13T07:24:51.545Z,50.32
2023-05-13T07:25:51.565Z,55.62
2023-05-13T07:26:51.786Z,51.12
2023-05-13T07:27:51.640Z,51.70
2023-05-13T07:28:50.847Z,52.67
2023-05-13T07:29:51.770Z,52.42
2023-05-13T07:30:51.757Z,50.22
2023-05-13T07:31:51.136Z,48.93
2023-05-13T07:32:53.684Z,51.10
2023-05-13T07:33:51.705Z,48.50
2023-05-13T07:34:51.573Z,50.97
2023-05-13T07:35:51.743Z,51.87
2023-05-13T07:36:51.633Z,50.99
2023-05-13T07:37:51.554Z,52.19
2023-05-13T07:38:50.862Z,50.10
2023-05-13T07:39:51.606Z,50.10
2023-05-13T07:40:51.654Z,47.98
2023-05-13T07:41:50.795Z,51.77
2023-05-13T07:42:51.600Z,49.95
2023-05-13T07:43:50.820Z,47.38
2023-05-13T07:44:51.375Z,49.87
2023-05-13T07:45:50.835Z,47.68
2023-05-13T07:46:51.489Z,50.87
2023-05-13T07:47:50.658Z,49.48
2023-05-13T07:48:51.032Z,52.37
2023-05-13T07:49:50.610Z,53.56
2023-05-13T07:50:50.677Z,50.07
2023-05-13T07:51:50.622Z,51.77
2023-05-13T07:52:50.658Z,52.67
2023-05-13T07:53:50.690Z,52.19
2023-05-13T07:54:50.731Z,48.00
2023-05-13T07:55:50.773Z,52.09
2023-05-13T07:56:50.814Z,54.36
2023-05-13T07:57:50.878Z,50.65
2023-05-13T07:58:50.928Z,49.63
2023-05-13T07:59:50.478Z,53.34
2023-05-13T08:00:51.083Z,55.19
2023-05-13T08:01:51.025Z,51.67
2023-05-13T08:02:51.334Z,51.75
2023-05-13T08:03:50.593Z,53.71
2023-05-13T08:04:51.202Z,51.29
2023-05-13T08:05:50.415Z,52.37
2023-05-13T08:06:51.230Z,48.96
2023-05-13T08:07:50.374Z,51.54
2023-05-13T08:08:51.127Z,48.46
2023-05-13T08:09:51.276Z,47.47
2023-05-13T08:10:51.198Z,47.34
2023-05-13T08:11:50.376Z,48.44
2023-05-13T08:12:50.527Z,51.37
2023-05-13T08:13:50.604Z,51.72
2023-05-13T08:14:51.183Z,54.31
2023-05-13T08:15:50.935Z,52.57
2023-05-13T08:16:51.260Z,53.09
2023-05-13T08:17:51.094Z,54.06
2023-05-13T08:18:51.308Z,51.05
2023-05-13T08:19:51.097Z,54.19
2023-05-13T08:20:50.991Z,50.70
2023-05-13T08:21:50.188Z,52.09
2023-05-13T08:22:51.102Z,48.80
2023-05-13T08:23:50.227Z,50.30
2023-05-13T08:24:50.884Z,52.17
2023-05-13T08:25:51.044Z,51.00
2023-05-13T08:26:51.962Z,49.68
2023-05-13T08:27:50.155Z,53.92
2023-05-13T08:28:54.470Z,55.79
2023-05-13T08:29:50.136Z,56.98
2023-05-13T08:30:50.064Z,58.13
2023-05-13T08:31:50.219Z,61.50
2023-05-13T08:32:50.282Z,59.92
2023-05-13T08:33:50.336Z,60.15
2023-05-13T08:34:50.333Z,59.78
2023-05-13T08:35:50.358Z,60.65
2023-05-13T08:36:50.108Z,60.93
2023-05-13T08:37:50.445Z,63.67
2023-05-13T08:38:50.022Z,64.97
2023-05-13T08:39:50.520Z,63.29
2023-05-13T08:40:50.559Z,65.10
2023-05-13T08:41:50.603Z,62.29
2023-05-13T08:42:50.636Z,63.59
2023-05-13T08:43:50.679Z,62.53
2023-05-13T08:44:50.776Z,60.66
2023-05-13T08:45:50.689Z,59.68
2023-05-13T08:46:50.774Z,60.39
2023-05-13T08:47:50.801Z,64.50
2023-05-13T08:48:50.612Z,57.43
2023-05-13T08:49:50.299Z,53.49
2023-05-13T08:50:50.691Z,52.67
2023-05-13T08:51:49.979Z,53.21
2023-05-13T08:52:50.490Z,50.31
2023-05-13T08:53:50.651Z,56.12
2023-05-13T08:54:50.548Z,47.35
2023-05-13T08:55:49.931Z,49.56
2023-05-13T08:56:49.729Z,49.41
2023-05-13T08:57:50.520Z,51.12
2023-05-13T08:58:50.437Z,52.37
2023-05-13T08:59:50.582Z,53.71
2023-05-13T09:00:50.490Z,54.51
2023-05-13T09:01:50.474Z,56.95
2023-05-13T09:02:50.605Z,52.04
2023-05-13T09:03:49.621Z,53.39
2023-05-13T09:04:50.371Z,52.47
2023-05-13T09:05:50.529Z,52.34
2023-05-13T09:06:49.603Z,54.70
2023-05-13T09:07:49.717Z,49.14
2023-05-13T09:08:49.703Z,49.93
2023-05-13T09:09:49.719Z,49.44
2023-05-13T09:10:49.746Z,51.62
2023-05-13T09:11:49.805Z,50.81
2023-05-13T09:12:49.839Z,48.25
2023-05-13T09:13:49.542Z,50.73
2023-05-13T09:14:49.914Z,49.14
2023-05-13T09:15:49.970Z,51.95
2023-05-13T09:16:49.500Z,51.15
2023-05-13T09:17:50.144Z,50.83
2023-05-13T09:18:50.151Z,50.11
2023-05-13T09:19:50.252Z,47.73
2023-05-13T09:20:50.105Z,46.44
2023-05-13T09:21:50.184Z,51.18
2023-05-13T09:22:50.174Z,49.59
2023-05-13T09:23:50.294Z,46.98
2023-05-13T09:24:50.225Z,47.19
2023-05-13T09:25:50.145Z,49.27
2023-05-13T09:26:49.832Z,47.98
2023-05-13T09:27:50.204Z,49.76
2023-05-13T09:28:50.105Z,46.91
2023-05-13T09:29:50.010Z,51.60
2023-05-13T09:30:50.206Z,52.79
2023-05-13T09:31:50.087Z,47.11
2023-05-13T09:32:50.009Z,51.57
2023-05-13T09:33:50.145Z,48.57
2023-05-13T09:34:50.007Z,50.06
2023-05-13T09:36:10.848Z,48.08
2023-05-13T09:36:51.252Z,47.38
2023-05-13T09:37:49.864Z,50.63
2023-05-13T09:38:49.208Z,49.34
2023-05-13T09:39:50.066Z,48.05
2023-05-13T09:40:49.961Z,46.47
2023-05-13T09:41:49.887Z,48.27
2023-05-13T09:42:50.025Z,48.77
2023-05-13T09:43:49.932Z,48.10
2023-05-13T09:44:49.073Z,51.54
2023-05-13T09:45:49.078Z,49.54
2023-05-13T09:46:49.156Z,48.15
2023-05-13T09:47:49.185Z,44.81
2023-05-13T09:48:49.937Z,47.28
2023-05-13T09:49:49.249Z,48.08
2023-05-13T09:50:49.265Z,48.85
2023-05-13T09:51:49.901Z,50.31
2023-05-13T09:52:49.353Z,46.84
2023-05-13T09:53:49.402Z,47.04
2023-05-13T09:54:49.884Z,45.93
2023-05-13T09:55:49.133Z,50.98
2023-05-13T09:56:49.482Z,44.96
2023-05-13T09:57:49.529Z,46.45
2023-05-13T09:58:49.603Z,44.89
2023-05-13T09:59:49.614Z,45.57
2023-05-13T10:00:49.113Z,46.25
2023-05-13T10:01:49.020Z,45.26
2023-05-13T10:02:49.733Z,42.49
2023-05-13T10:03:49.611Z,44.96
2023-05-13T10:04:49.751Z,43.35
2023-05-13T10:05:49.640Z,43.55
2023-05-13T10:06:49.302Z,42.96
2023-05-13T10:07:48.850Z,45.45
2023-05-13T10:08:49.602Z,45.14
2023-05-13T10:09:49.494Z,42.36
2023-05-13T10:10:49.675Z,43.63
2023-05-13T10:11:49.578Z,45.31
2023-05-13T10:12:48.742Z,44.96
2023-05-13T10:13:49.647Z,47.81
2023-05-13T10:14:48.788Z,46.47
2023-05-13T10:15:49.457Z,44.85
2023-05-13T10:16:49.663Z,44.06
2023-05-13T10:17:49.611Z,44.33
2023-05-13T10:18:48.867Z,44.81
2023-05-13T10:19:49.570Z,45.79
2023-05-13T10:20:49.478Z,45.28
2023-05-13T10:21:49.370Z,45.38
2023-05-13T10:22:49.527Z,48.23
2023-05-13T10:23:48.657Z,47.04
2023-05-13T10:24:48.597Z,43.49
2023-05-13T10:25:49.507Z,42.72
2023-05-13T10:26:48.584Z,44.04
2023-05-13T10:27:48.621Z,44.06
2023-05-13T10:28:48.565Z,45.54
2023-05-13T10:29:48.705Z,45.12
2023-05-13T10:30:48.740Z,45.20
2023-05-13T10:31:48.809Z,43.84
2023-05-13T10:32:48.848Z,44.73
2023-05-13T10:33:48.843Z,45.27
2023-05-13T10:34:48.881Z,46.64
2023-05-13T10:35:48.904Z,44.75
2023-05-13T10:36:48.973Z,47.33
2023-05-13T10:37:48.992Z,50.48
2023-05-13T10:38:49.017Z,46.49
2023-05-13T10:39:49.047Z,44.31
2023-05-13T10:40:48.903Z,43.12
2023-05-13T10:41:49.077Z,46.17
2023-05-13T10:42:49.115Z,45.97
2023-05-13T10:43:48.816Z,44.56
2023-05-13T10:44:49.161Z,47.44
2023-05-13T10:45:49.094Z,44.37
2023-05-13T10:46:49.286Z,45.43
2023-05-13T10:47:49.299Z,47.42
2023-05-13T10:48:48.612Z,47.80
2023-05-13T10:49:48.987Z,49.56
2023-05-13T10:50:48.672Z,46.76
2023-05-13T10:51:48.835Z,45.52
2023-05-13T10:52:48.232Z,45.30
2023-05-13T10:53:48.876Z,44.95
2023-05-13T10:54:49.029Z,45.33
2023-05-13T10:55:48.934Z,46.99
2023-05-13T10:56:48.151Z,49.65
2023-05-13T10:57:48.942Z,48.93
2023-05-13T10:58:48.904Z,50.92
2023-05-13T10:59:49.053Z,51.37
2023-05-13T11:00:48.953Z,52.00
2023-05-13T11:01:48.983Z,49.76
2023-05-13T11:02:48.921Z,50.50
2023-05-13T11:03:49.006Z,48.86
2023-05-13T11:04:48.715Z,46.44
2023-05-13T11:05:48.982Z,47.31
2023-05-13T11:06:48.030Z,45.00
2023-05-13T11:07:48.055Z,45.97
2023-05-13T11:08:48.257Z,48.55
2023-05-13T11:09:48.137Z,45.06
2023-05-13T11:10:48.269Z,43.57
2023-05-13T11:11:48.217Z,43.87
2023-05-13T11:12:48.120Z,44.37
2023-05-13T11:13:48.359Z,46.82
2023-05-13T11:14:48.444Z,44.59
2023-05-13T11:15:48.391Z,43.85
2023-05-13T11:16:52.831Z,46.68
2023-05-13T11:17:48.466Z,46.55
2023-05-13T11:18:48.128Z,47.84
2023-05-13T11:19:48.536Z,46.17
2023-05-13T11:20:52.484Z,50.70
2023-05-13T11:21:48.611Z,46.19
2023-05-13T11:22:48.646Z,46.95
2023-05-13T11:23:47.813Z,46.53
2023-05-13T11:24:48.701Z,48.42
2023-05-13T11:25:48.605Z,48.00
2023-05-13T11:26:48.507Z,44.11
2023-05-13T11:27:48.684Z,46.37
2023-05-13T11:28:48.473Z,43.18
2023-05-13T11:29:47.752Z,43.26
2023-05-13T11:30:48.688Z,45.14
2023-05-13T11:31:48.597Z,47.49
2023-05-13T11:32:48.582Z,44.31
2023-05-13T11:33:48.059Z,45.41
2023-05-13T11:34:48.504Z,45.53
2023-05-13T11:35:47.678Z,42.43
2023-05-13T11:36:48.588Z,44.15
2023-05-13T11:37:48.472Z,44.37
2023-05-13T11:38:48.378Z,46.62
2023-05-13T11:39:48.546Z,45.28
2023-05-13T11:40:48.545Z,46.69
2023-05-13T11:41:47.593Z,46.22
2023-05-13T11:42:48.588Z,46.39
2023-05-13T11:43:47.952Z,45.85
2023-05-13T11:44:48.315Z,46.42
2023-05-13T11:45:48.262Z,53.63
2023-05-13T11:46:47.702Z,45.64
2023-05-13T11:47:47.622Z,48.87
2023-05-13T11:48:47.599Z,44.11
2023-05-13T11:49:47.526Z,45.64
2023-05-13T11:50:47.487Z,45.49
2023-05-13T11:51:47.454Z,45.15
2023-05-13T11:52:47.492Z,46.69
2023-05-13T11:53:47.497Z,50.18
2023-05-13T11:54:47.487Z,48.98
2023-05-13T11:55:47.492Z,48.54
2023-05-13T11:56:47.493Z,46.72
2023-05-13T11:57:47.516Z,45.98
2023-05-13T11:58:48.044Z,45.07
2023-05-13T11:59:48.478Z,44.12
2023-05-13T12:00:47.550Z,44.62
2023-05-13T12:01:47.498Z,50.18
2023-05-13T12:02:47.552Z,44.36
2023-05-13T12:03:47.495Z,47.22
2023-05-13T12:04:47.511Z,48.29
2023-05-13T12:05:47.387Z,44.70
2023-05-13T12:06:47.301Z,42.91
2023-05-13T12:07:47.562Z,45.63
2023-05-13T12:08:47.484Z,45.57
2023-05-13T12:09:47.485Z,46.89
2023-05-13T12:10:47.524Z,46.30
2023-05-13T12:11:47.497Z,50.57
2023-05-13T12:12:47.484Z,49.36
2023-05-13T12:13:47.486Z,43.66
2023-05-13T12:14:47.497Z,44.62
2023-05-13T12:15:47.517Z,43.50
2023-05-13T12:16:47.124Z,44.07
2023-05-13T12:17:47.503Z,43.78
2023-05-13T12:18:47.216Z,43.42
2023-05-13T12:19:47.512Z,43.98
2023-05-13T12:20:47.524Z,45.62
2023-05-13T12:21:47.118Z,46.94
2023-05-13T12:22:47.500Z,47.44
2023-05-13T12:23:47.063Z,46.81
2023-05-13T12:24:47.061Z,47.47
2023-05-13T12:25:47.094Z,49.06
2023-05-13T12:26:47.135Z,48.49
2023-05-13T12:27:47.178Z,50.40
2023-05-13T12:28:47.226Z,49.23
2023-05-13T12:29:46.962Z,47.66
2023-05-13T12:30:47.329Z,48.85
2023-05-13T12:31:47.266Z,50.02
2023-05-13T12:32:47.508Z,48.80
2023-05-13T12:33:46.937Z,46.77
2023-05-13T12:34:47.524Z,47.49
2023-05-13T12:35:47.494Z,48.63
2023-05-13T12:36:47.310Z,50.77
2023-05-13T12:37:46.853Z,49.02
2023-05-13T12:38:47.479Z,48.85
2023-05-13T12:39:47.500Z,49.47
2023-05-13T12:40:47.535Z,50.42
2023-05-13T12:41:47.264Z,49.91
2023-05-13T12:42:47.477Z,51.54
2023-05-13T12:43:47.497Z,49.16
2023-05-13T12:44:47.487Z,51.32
2023-05-13T12:45:47.491Z,49.74
2023-05-13T12:46:47.362Z,51.37
2023-05-13T12:47:46.831Z,49.53
2023-05-13T12:48:47.489Z,47.49
2023-05-13T12:49:47.459Z,44.06
2023-05-13T12:50:47.497Z,47.70
2023-05-13T12:51:47.320Z,44.20
2023-05-13T12:52:47.409Z,44.57