createdAt,value
2023-04-20T00:00:30.996Z,8.69
2023-04-20T00:03:01.779Z,8.69
2023-04-20T00:05:33.153Z,8.71
2023-04-20T00:08:03.103Z,8.68
2023-04-20T00:10:32.889Z,8.71
2023-04-20T00:13:02.675Z,8.72
2023-04-20T00:15:32.770Z,8.74
2023-04-20T00:18:02.611Z,8.57
2023-04-20T00:20:32.569Z,8.57
2023-04-20T00:23:02.555Z,8.50
2023-04-20T00:25:32.367Z,8.66
2023-04-20T00:28:02.238Z,8.63
2023-04-20T00:30:32.076Z,8.58
2023-04-20T00:33:02.181Z,8.44
2023-04-20T00:35:32.073Z,8.26
2023-04-20T00:38:01.858Z,8.21
2023-04-20T00:40:32.016Z,8.42
2023-04-20T00:43:13.175Z,8.14
2023-04-20T00:45:43.034Z,8.07
2023-04-20T00:48:13.028Z,8.11
2023-04-20T00:50:44.526Z,7.93
2023-04-20T00:53:14.810Z,7.94
2023-04-20T00:55:45.939Z,7.93
2023-04-20T00:58:15.741Z,8.04
2023-04-20T01:00:45.820Z,8.05
2023-04-20T01:03:15.875Z,8.12
2023-04-20T01:05:47.592Z,8.00
2023-04-20T01:08:17.413Z,7.87
2023-04-20T01:10:47.362Z,7.85
2023-04-20T01:13:17.162Z,7.83
2023-04-20T01:15:46.977Z,7.83
2023-04-20T01:18:19.965Z,7.75
2023-04-20T01:20:49.793Z,7.78
2023-04-20T01:23:19.582Z,7.80
2023-04-20T01:25:49.389Z,7.67
2023-04-20T01:28:18.980Z,7.64
2023-04-20T01:30:48.784Z,7.61
2023-04-20T01:33:18.660Z,7.72
2023-04-20T01:35:48.522Z,7.72
2023-04-20T01:38:21.448Z,7.70
2023-04-20T01:40:51.804Z,7.72
2023-04-20T01:43:22.976Z,7.68
2023-04-20T01:45:52.775Z,7.56
2023-04-20T01:48:22.274Z,7.69
2023-04-20T01:50:53.038Z,7.11
2023-04-20T01:53:23.358Z,7.11
2023-04-20T01:55:53.159Z,7.20
2023-04-20T01:58:24.830Z,7.21
2023-04-20T02:00:54.727Z,7.14
2023-04-20T02:03:24.937Z,7.14
2023-04-20T02:05:56.534Z,7.18
2023-04-20T02:08:28.187Z,7.14
2023-04-20T02:10:57.997Z,7.35
2023-04-20T02:13:27.894Z,7.22
2023-04-20T02:15:57.753Z,7.23
2023-04-20T02:18:27.751Z,7.11
2023-04-20T02:20:57.855Z,7.00
2023-04-20T02:23:28.036Z,7.07
2023-04-20T02:25:57.838Z,7.22
2023-04-20T02:28:27.756Z,7.11
2023-04-20T02:30:57.862Z,7.30
2023-04-20T02:33:27.944Z,7.30
2023-04-20T02:35:57.744Z,7.23
2023-04-20T02:38:27.249Z,7.27
2023-04-20T02:40:57.119Z,7.35
2023-04-20T02:43:27.015Z,7.20
2023-04-20T02:45:56.956Z,7.32
2023-04-20T02:48:26.869Z,7.39
2023-04-20T02:50:57.281Z,7.50
2023-04-20T02:53:29.135Z,7.58
2023-04-20T02:56:18.993Z,7.59
2023-04-20T02:58:52.150Z,7.73
2023-04-20T03:01:32.530Z,7.86
2023-04-20T03:04:04.728Z,7.94
2023-04-20T03:06:38.672Z,7.87
2023-04-20T03:09:09.485Z,8.11
2023-04-20T03:11:41.467Z,7.91
2023-04-20T03:14:14.209Z,8.01
2023-04-20T03:16:44.383Z,8.01
2023-04-20T03:19:14.567Z,8.04
2023-04-20T03:21:46.679Z,8.08
2023-04-20T03:24:16.606Z,8.23
2023-04-20T03:26:46.519Z,8.18
2023-04-20T03:29:18.264Z,8.23
2023-04-20T03:31:48.916Z,8.35
2023-04-20T03:34:18.812Z,8.22
2023-04-20T03:36:48.631Z,8.28
2023-04-20T03:39:18.708Z,8.20
2023-04-20T03:41:48.663Z,8.26
2023-04-20T03:44:18.944Z,8.30
2023-04-20T03:46:48.495Z,8.30
2023-04-20T03:49:18.780Z,8.32
2023-04-20T03:51:48.627Z,8.35
2023-04-20T03:54:18.312Z,8.46
2023-04-20T03:56:49.672Z,8.50
2023-04-20T03:59:19.582Z,8.37
2023-04-20T04:01:50.100Z,8.51
2023-04-20T04:04:20.075Z,8.33
2023-04-20T04:06:50.450Z,8.43
2023-04-20T04:09:20.440Z,8.50
2023-04-20T04:11:50.261Z,8.44
2023-04-20T04:14:20.154Z,8.65
2023-04-20T04:16:50.051Z,8.39
2023-04-20T04:19:20.376Z,8.32
2023-04-20T04:21:50.396Z,8.59
2023-04-20T04:24:21.423Z,8.51
2023-04-20T04:26:57.350Z,8.51
2023-04-20T04:29:27.624Z,8.44
2023-04-20T04:31:59.514Z,8.44
2023-04-20T04:34:31.324Z,8.48
2023-04-20T04:37:02.353Z,8.61
2023-04-20T04:39:33.855Z,8.74
2023-04-20T04:42:05.836Z,8.58
2023-04-20T04:44:37.968Z,8.70
2023-04-20T04:47:09.524Z,8.70
2023-04-20T04:49:40.780Z,8.60
2023-04-20T04:52:13.325Z,8.62
2023-04-20T04:54:43.125Z,8.52
2023-04-20T04:57:12.936Z,8.65
2023-04-20T04:59:43.127Z,8.61
2023-04-20T05:02:14.515Z,8.61
2023-04-20T05:04:44.665Z,8.64
2023-04-20T05:07:15.134Z,8.70
2023-04-20T05:09:45.252Z,8.60
2023-04-20T05:12:16.112Z,8.65
2023-04-20T05:14:46.124Z,8.70
2023-04-20T05:17:16.218Z,8.58
2023-04-20T05:19:46.308Z,8.60
2023-04-20T05:22:16.164Z,8.52
2023-04-20T05:24:46.513Z,8.72
2023-04-20T05:27:16.428Z,8.68
2023-04-20T05:29:46.573Z,8.62
2023-04-20T05:32:16.357Z,8.74
2023-04-20T05:34:46.482Z,8.54
2023-04-20T05:37:17.209Z,8.88
2023-04-20T05:39:47.486Z,8.71
2023-04-20T05:42:17.640Z,8.76
2023-04-20T05:44:47.776Z,8.81
2023-04-20T05:47:17.591Z,8.63
2023-04-20T05:49:47.798Z,8.94
2023-04-20T05:52:17.376Z,8.69
2023-04-20T05:54:47.220Z,8.83
2023-04-20T05:57:17.119Z,8.75
2023-04-20T05:59:46.962Z,8.84
2023-04-20T06:02:17.069Z,9.14
2023-04-20T06:04:47.382Z,8.96
2023-04-20T06:07:17.621Z,9.09
2023-04-20T06:09:47.428Z,9.01
2023-04-20T06:12:17.587Z,9.32
2023-04-20T06:14:47.378Z,9.49
2023-04-20T06:17:17.208Z,9.65
2023-04-20T06:19:47.435Z,9.79
2023-04-20T06:22:19.123Z,9.59
2023-04-20T06:24:48.968Z,9.37
2023-04-20T06:27:18.787Z,9.65
2023-04-20T06:29:48.289Z,9.47
2023-04-20T06:32:18.865Z,9.38
2023-04-20T06:34:48.950Z,9.51
2023-04-20T06:37:18.551Z,9.43
2023-04-20T06:39:48.349Z,9.43
2023-04-20T06:42:18.620Z,9.76
2023-04-20T06:44:48.736Z,9.83
2023-04-20T06:47:18.620Z,9.86
2023-04-20T06:49:48.726Z,9.63
2023-04-20T06:52:18.490Z,9.44
2023-04-20T06:54:48.810Z,9.83
2023-04-20T06:57:18.603Z,9.73
2023-04-20T06:59:48.693Z,9.58
2023-04-20T07:02:18.357Z,9.44
2023-04-20T07:04:48.775Z,9.44
2023-04-20T07:07:18.652Z,9.57
2023-04-20T07:09:49.399Z,9.54
2023-04-20T07:12:19.357Z,9.54
2023-04-20T07:14:49.467Z,9.67
2023-04-20T07:17:19.238Z,9.67
2023-04-20T07:19:49.538Z,9.57
2023-04-20T07:22:19.323Z,9.79
2023-04-20T07:24:49.177Z,9.77
2023-04-20T07:27:19.257Z,9.86
2023-04-20T07:29:49.374Z,9.61
2023-04-20T07:32:20.733Z,9.61
2023-04-20T07:34:51.013Z,9.81
2023-04-20T07:37:21.188Z,10.26
2023-04-20T07:39:53.162Z,10.69
2023-04-20T07:42:23.020Z,11.28
2023-04-20T07:44:52.820Z,11.25
2023-04-20T07:47:22.979Z,11.18
2023-04-20T07:49:53.114Z,11.31
2023-04-20T07:52:22.917Z,11.60
2023-04-20T07:54:57.455Z,11.79
2023-04-20T07:57:28.932Z,12.23
2023-04-20T07:59:58.748Z,12.06
2023-04-20T08:02:28.518Z,11.99
2023-04-20T08:04:58.691Z,11.87
2023-04-20T08:07:28.626Z,12.09
2023-04-20T08:09:58.468Z,11.98
2023-04-20T08:12:28.354Z,12.10
2023-04-20T08:15:02.861Z,11.76
2023-04-20T08:20:05.824Z,12.02
2023-04-20T08:22:35.863Z,11.54
2023-04-20T08:25:07.107Z,12.07
2023-04-20T08:27:36.990Z,12.00
2023-04-20T08:30:08.777Z,11.95
2023-04-20T08:32:38.721Z,12.03
2023-04-20T08:35:08.599Z,11.67
2023-04-20T08:37:38.571Z,11.43
2023-04-20T08:40:09.479Z,12.05
2023-04-20T08:42:39.658Z,12.02
2023-04-20T08:45:09.531Z,11.21
2023-04-20T08:47:40.312Z,11.21
2023-04-20T08:50:11.863Z,10.79
2023-04-20T08:52:42.464Z,10.93
2023-04-20T08:57:41.609Z,11.09
2023-04-20T09:00:13.962Z,10.91
2023-04-20T09:02:56.720Z,10.54
2023-04-20T09:05:28.408Z,10.72
2023-04-20T09:08:01.069Z,10.86
2023-04-20T09:10:33.662Z,10.62
2023-04-20T09:13:03.785Z,11.08
2023-04-20T09:15:34.180Z,10.96
2023-04-20T09:18:15.676Z,10.98
2023-04-20T09:20:45.853Z,11.05
2023-04-20T09:23:17.969Z,10.76
2023-04-20T09:25:50.841Z,10.75
2023-04-20T09:28:20.703Z,10.55
2023-04-20T09:30:51.702Z,10.55
2023-04-20T09:33:21.202Z,10.77
2023-04-20T09:35:51.017Z,10.50
2023-04-20T09:38:23.898Z,10.68
2023-04-20T09:40:54.068Z,10.66
2023-04-20T09:43:25.364Z,10.48
2023-04-20T09:45:57.525Z,10.53
2023-04-20T09:48:28.156Z,10.53
2023-04-20T09:51:00.606Z,10.71
2023-04-20T09:53:32.248Z,10.53
2023-04-20T09:56:03.188Z,10.73
2023-04-20T09:58:35.417Z,10.76
2023-04-20T10:01:05.331Z,11.17
2023-04-20T10:03:36.131Z,11.48
2023-04-20T10:06:07.405Z,11.68
2023-04-20T10:08:43.427Z,11.50
2023-04-20T10:11:13.215Z,11.18
2023-04-20T10:13:43.065Z,11.42
2023-04-20T10:16:22.384Z,11.18
2023-04-20T10:19:03.636Z,11.45
2023-04-20T10:21:35.675Z,11.40
2023-04-20T10:24:05.962Z,11.17
2023-04-20T10:26:39.555Z,11.15
2023-04-20T10:29:10.277Z,11.22
2023-04-20T10:31:42.787Z,11.91
2023-04-20T10:34:13.129Z,12.07
2023-04-20T10:36:42.708Z,12.13
2023-04-20T10:39:22.726Z,11.80
2023-04-20T10:42:02.362Z,11.80
2023-04-20T10:44:34.060Z,12.71
2023-04-20T10:47:03.898Z,12.83
2023-04-20T10:49:34.424Z,12.65
2023-04-20T10:52:06.686Z,12.16
2023-04-20T10:54:40.487Z,13.22
2023-04-20T10:57:12.120Z,13.22
2023-04-20T10:59:42.111Z,12.60
2023-04-20T11:02:14.250Z,12.08
2023-04-20T11:04:44.187Z,12.03
2023-04-20T11:07:14.446Z,12.05
2023-04-20T11:09:45.175Z,12.00
2023-04-20T11:12:16.112Z,11.85
2023-04-20T11:14:54.181Z,11.70
2023-04-20T11:17:37.491Z,12.29
2023-04-20T11:22:54.867Z,12.53
2023-04-20T11:25:24.520Z,12.37
2023-04-20T11:27:54.413Z,12.19
2023-04-20T11:30:24.598Z,12.08
2023-04-20T11:32:57.330Z,11.82
2023-04-20T11:35:27.415Z,12.27
2023-04-20T11:37:57.582Z,11.75
2023-04-20T11:40:28.545Z,11.66
2023-04-20T11:43:00.158Z,11.76
2023-04-20T11:45:36.247Z,11.90
2023-04-20T11:48:07.266Z,12.42
2023-04-20T11:50:38.262Z,12.60
2023-04-20T11:53:10.202Z,12.53
2023-04-20T11:55:39.993Z,12.23
2023-04-20T11:58:10.595Z,12.23
2023-04-20T12:00:40.391Z,12.37
2023-04-20T12:03:11.003Z,12.25
2023-04-20T12:05:40.890Z,12.03
2023-04-20T12:08:10.903Z,11.70
2023-04-20T12:10:41.479Z,11.58
2023-04-20T12:13:11.358Z,11.79
2023-04-20T12:15:41.323Z,11.99
2023-04-20T12:18:11.823Z,11.76
2023-04-20T12:20:41.686Z,11.75
2023-04-20T12:23:11.676Z,11.72
2023-04-20T12:25:41.527Z,11.91
2023-04-20T12:28:11.778Z,11.98
2023-04-20T12:30:41.698Z,12.29
2023-04-20T12:33:12.240Z,11.97
2023-04-20T12:35:42.053Z,12.19
2023-04-20T12:38:13.945Z,12.54
2023-04-20T12:40:43.185Z,12.20
2023-04-20T12:43:13.278Z,11.63
2023-04-20T12:45:43.089Z,11.51
2023-04-20T12:48:14.290Z,11.54
2023-04-20T12:50:44.365Z,11.54
2023-04-20T12:53:14.231Z,11.72
2023-04-20T12:55:44.167Z,12.12
2023-04-20T12:58:16.147Z,11.87
2023-04-20T13:00:46.250Z,11.87
2023-04-20T13:03:16.373Z,12.15
2023-04-20T13:05:46.777Z,12.28
2023-04-20T13:08:16.678Z,12.64
2023-04-20T13:10:46.554Z,12.65
2023-04-20T13:13:16.458Z,12.50
2023-04-20T13:15:46.265Z,12.50
2023-04-20T13:18:16.188Z,12.60
2023-04-20T13:20:45.989Z,12.48
2023-04-20T13:23:15.878Z,12.98
2023-04-20T13:25:46.031Z,13.38
2023-04-20T13:28:15.952Z,13.27
2023-04-20T13:30:45.926Z,13.55
2023-04-20T13:33:15.861Z,13.34
2023-04-20T13:35:45.664Z,13.74
2023-04-20T13:38:15.924Z,14.63
2023-04-20T13:40:47.263Z,15.19
2023-04-20T13:43:18.013Z,15.08
2023-04-20T13:45:48.764Z,14.99
2023-04-20T13:48:18.562Z,14.74
2023-04-20T13:50:48.666Z,14.68
2023-04-20T13:53:18.470Z,14.58
2023-04-20T13:55:49.138Z,14.57
2023-04-20T13:58:19.056Z,14.57
2023-04-20T14:00:48.843Z,14.46
2023-04-20T14:03:20.082Z,14.85
2023-04-20T14:05:51.669Z,14.85
2023-04-20T14:08:23.262Z,15.20
2023-04-20T14:10:53.098Z,15.11
2023-04-20T14:13:23.664Z,15.70
2023-04-20T14:15:54.752Z,15.65
2023-04-20T14:18:24.549Z,15.72
2023-04-20T14:20:54.587Z,15.54
2023-04-20T14:23:24.394Z,15.60
2023-04-20T14:25:54.213Z,16.08
2023-04-20T14:28:24.102Z,15.68
2023-04-20T14:30:53.927Z,14.97
2023-04-20T14:33:23.748Z,15.33
2023-04-20T14:35:53.538Z,15.47
2023-04-20T14:38:24.739Z,15.33
2023-04-20T14:40:54.869Z,15.17
2023-04-20T14:43:24.773Z,15.11
2023-04-20T14:45:55.265Z,15.30
2023-04-20T14:48:26.607Z,15.47
2023-04-20T14:53:45.809Z,15.40
2023-04-20T14:56:15.338Z,15.47
2023-04-20T14:58:45.137Z,15.37
2023-04-20T15:01:15.626Z,15.05
2023-04-20T15:03:45.647Z,14.72
2023-04-20T15:06:15.672Z,15.14
2023-04-20T15:08:46.917Z,15.02
2023-04-20T15:11:16.757Z,14.37
2023-04-20T15:13:46.941Z,14.19
2023-04-20T15:16:16.561Z,13.92
2023-04-20T15:18:46.402Z,13.93
2023-04-20T15:21:16.493Z,14.12
2023-04-20T15:23:46.307Z,14.44
2023-04-20T15:26:16.107Z,14.92
2023-04-20T15:28:45.910Z,14.35
2023-04-20T15:31:19.724Z,14.64
2023-04-20T15:33:49.677Z,14.91
2023-04-20T15:36:20.630Z,14.91
2023-04-20T15:38:52.242Z,14.29
2023-04-20T15:41:22.197Z,13.74
2023-04-20T15:43:52.012Z,13.75
2023-04-20T15:46:23.426Z,13.54
2023-04-20T15:48:53.238Z,13.81
2023-04-20T15:51:24.695Z,13.67
2023-04-20T15:53:54.625Z,14.32
2023-04-20T15:56:24.665Z,14.39
2023-04-20T15:58:54.222Z,14.60
2023-04-20T16:01:24.068Z,14.55
2023-04-20T16:03:54.158Z,14.95
2023-04-20T16:06:24.240Z,14.95
2023-04-20T16:08:54.589Z,16.15
2023-04-20T16:11:24.809Z,16.15
2023-04-20T16:13:56.816Z,15.29
2023-04-20T16:16:27.128Z,14.69
2023-04-20T16:18:57.083Z,14.02
2023-04-20T16:21:26.966Z,14.04
2023-04-20T16:23:57.869Z,14.43
2023-04-20T16:26:27.736Z,14.40
2023-04-20T16:28:57.539Z,14.62
2023-04-20T16:31:27.817Z,14.62
2023-04-20T16:33:58.680Z,14.68
2023-04-20T16:36:28.513Z,15.05
2023-04-20T16:38:58.331Z,15.67
2023-04-20T16:41:28.133Z,15.40
2023-04-20T16:43:58.222Z,15.75
2023-04-20T16:46:27.990Z,15.69
2023-04-20T16:48:58.040Z,15.10
2023-04-20T16:51:29.278Z,15.07
2023-04-20T16:53:59.920Z,14.68
2023-04-20T16:56:29.771Z,14.57
2023-04-20T16:58:59.562Z,14.13
2023-04-20T17:01:29.137Z,13.94
2023-04-20T17:04:01.076Z,13.82
2023-04-20T17:06:31.421Z,13.81
2023-04-20T17:09:02.865Z,13.65
2023-04-20T17:11:34.461Z,13.52
2023-04-20T17:14:07.168Z,13.39
2023-04-20T17:16:37.129Z,13.10
2023-04-20T17:19:07.012Z,12.85
2023-04-20T17:21:36.839Z,13.04
2023-04-20T17:24:08.066Z,13.59
2023-04-20T17:26:37.927Z,13.78
2023-04-20T17:29:07.812Z,13.57
2023-04-20T17:31:37.721Z,14.00
2023-04-20T17:34:10.506Z,14.24
2023-04-20T17:36:40.353Z,14.82
2023-04-20T17:39:10.228Z,15.00
2023-04-20T17:41:40.011Z,15.32
2023-04-20T17:44:12.209Z,15.04
2023-04-20T17:46:42.256Z,14.52
2023-04-20T17:49:12.134Z,13.74
2023-04-20T17:51:42.029Z,13.84
2023-04-20T17:54:12.908Z,13.78
2023-04-20T17:56:42.697Z,13.55
2023-04-20T17:59:12.508Z,13.53
2023-04-20T18:01:42.338Z,13.53
2023-04-20T18:04:12.511Z,13.06
2023-04-20T18:06:42.411Z,12.93
2023-04-20T18:09:14.019Z,13.08
2023-04-20T18:11:44.191Z,12.79
2023-04-20T18:14:14.086Z,12.89
2023-04-20T18:16:43.876Z,12.77
2023-04-20T18:19:13.769Z,12.46
2023-04-20T18:21:43.582Z,12.68
2023-04-20T18:24:14.629Z,12.61
2023-04-20T18:26:44.432Z,12.57
2023-04-20T18:29:14.247Z,13.01
2023-04-20T18:31:46.558Z,12.58
2023-04-20T18:34:16.824Z,12.61
2023-04-20T18:36:46.754Z,12.61
2023-04-20T18:39:16.629Z,12.13
2023-04-20T18:41:46.404Z,12.16
2023-04-20T18:44:16.314Z,12.39
2023-04-20T18:46:46.704Z,12.52
2023-04-20T18:49:16.822Z,12.46
2023-04-20T18:51:46.628Z,12.36
2023-04-20T18:54:16.220Z,12.40
2023-04-20T18:56:46.004Z,12.21
2023-04-20T18:59:15.900Z,11.98
2023-04-20T19:01:45.918Z,12.12
2023-04-20T19:04:16.053Z,11.83
2023-04-20T19:06:46.018Z,12.03
2023-04-20T19:09:16.371Z,11.81
2023-04-20T19:11:46.293Z,11.89
2023-04-20T19:14:16.199Z,12.00
2023-04-20T19:16:46.114Z,11.91
2023-04-20T19:19:16.012Z,11.93
2023-04-20T19:21:45.824Z,11.66
2023-04-20T19:24:15.531Z,11.69
2023-04-20T19:26:45.357Z,11.58
2023-04-20T19:29:15.157Z,11.52
2023-04-20T19:31:45.008Z,11.37
2023-04-20T19:34:15.222Z,11.21
2023-04-20T19:36:45.235Z,11.39
2023-04-20T19:39:15.038Z,11.50
2023-04-20T19:41:45.377Z,11.42
2023-04-20T19:44:15.738Z,11.05
2023-04-20T19:46:45.572Z,10.85
2023-04-20T19:49:15.704Z,10.90
2023-04-20T19:51:45.499Z,10.90
2023-04-20T19:54:16.602Z,10.93
2023-04-20T19:56:46.188Z,10.88
2023-04-20T19:59:16.123Z,10.79
2023-04-20T20:01:46.574Z,10.70
2023-04-20T20:04:17.000Z,10.84
2023-04-20T20:06:48.501Z,10.72
2023-04-20T20:09:22.356Z,10.76
2023-04-20T20:11:51.096Z,10.69
2023-04-20T20:14:21.540Z,10.79
2023-04-20T20:16:51.348Z,10.64
2023-04-20T20:19:21.819Z,10.58
2023-04-20T20:21:51.990Z,10.81
2023-04-20T20:24:23.053Z,10.53
2023-04-20T20:26:52.953Z,10.61
2023-04-20T20:29:22.941Z,10.67
2023-04-20T20:31:52.916Z,10.72
2023-04-20T20:34:22.785Z,10.72
2023-04-20T20:36:53.281Z,10.59
2023-04-20T20:39:23.224Z,10.64
2023-04-20T20:41:52.952Z,10.71
2023-04-20T20:44:22.940Z,10.82
2023-04-20T20:46:52.756Z,10.43
2023-04-20T20:49:22.998Z,10.55
2023-04-20T20:51:52.833Z,10.55
2023-04-20T20:54:22.421Z,10.45
2023-04-20T20:56:52.540Z,10.34
2023-04-20T20:59:22.352Z,10.46
2023-04-20T21:01:51.942Z,10.38
2023-04-20T21:04:21.836Z,10.39
2023-04-20T21:06:51.685Z,10.47
2023-04-20T21:09:21.876Z,10.44
2023-04-20T21:11:52.061Z,10.41
2023-04-20T21:14:21.887Z,10.52
2023-04-20T21:16:52.063Z,10.52
2023-04-20T21:19:22.000Z,10.29
2023-04-20T21:21:51.914Z,10.21
2023-04-20T21:24:22.538Z,10.42
2023-04-20T21:26:52.586Z,10.43
2023-04-20T21:29:22.155Z,10.41
2023-04-20T21:31:52.380Z,10.28
2023-04-20T21:34:22.165Z,10.32
2023-04-20T21:36:52.072Z,10.55
2023-04-20T21:39:21.926Z,10.55
2023-04-20T21:41:52.034Z,10.43
2023-04-20T21:44:21.888Z,10.60
2023-04-20T21:46:51.714Z,10.47
2023-04-20T21:49:21.287Z,10.39
2023-04-20T21:51:51.136Z,10.59
2023-04-20T21:54:20.949Z,10.48
2023-04-20T21:56:50.814Z,10.34
2023-04-20T21:59:20.808Z,10.32
2023-04-20T22:01:50.780Z,10.53
2023-04-20T22:04:20.914Z,10.34
2023-04-20T22:06:52.489Z,10.25
2023-04-20T22:09:23.463Z,10.12
2023-04-20T22:11:53.689Z,10.10
2023-04-20T22:14:23.292Z,10.14
2023-04-20T22:16:53.190Z,9.94
2023-04-20T22:19:23.174Z,9.93
2023-04-20T22:21:52.997Z,9.75
2023-04-20T22:24:22.833Z,9.79
2023-04-20T22:26:52.641Z,9.75
2023-04-20T22:29:22.207Z,9.80
2023-04-20T22:31:52.012Z,9.82
2023-04-20T22:34:21.841Z,9.82
2023-04-20T22:36:51.698Z,9.79
2023-04-20T22:39:21.719Z,9.73
2023-04-20T22:41:52.016Z,9.80
2023-04-20T22:44:21.633Z,9.70
2023-04-20T22:46:52.246Z,9.81
2023-04-20T22:49:23.121Z,9.80
2023-04-20T22:51:54.317Z,9.78
2023-04-20T22:54:24.553Z,9.74
2023-04-20T22:56:54.199Z,9.68
2023-04-20T22:59:23.996Z,9.71
2023-04-20T23:01:53.944Z,9.64
2023-04-20T23:04:24.139Z,9.90
2023-04-20T23:06:55.875Z,9.67
2023-04-20T23:09:25.657Z,9.60
2023-04-20T23:11:56.564Z,9.64
2023-04-20T23:14:27.982Z,9.77
2023-04-20T23:16:59.449Z,9.78
2023-04-20T23:19:30.893Z,9.78
2023-04-20T23:22:01.551Z,9.44
2023-04-20T23:24:31.657Z,9.66
2023-04-20T23:27:01.638Z,9.74
2023-04-20T23:29:33.021Z,9.48
2023-04-20T23:32:03.155Z,9.48
2023-04-20T23:34:33.118Z,9.53
2023-04-20T23:37:03.324Z,9.42
2023-04-20T23:39:40.273Z,9.46
2023-04-20T23:42:11.120Z,9.44
2023-04-20T23:44:40.895Z,9.37
2023-04-20T23:47:10.721Z,9.37
2023-04-20T23:49:40.272Z,9.38
2023-04-20T23:52:10.318Z,9.35
2023-04-20T23:54:40.110Z,9.35
2023-04-20T23:57:09.938Z,9.49
2023-04-20T23:59:39.758Z,9.49
