createdAt,value
2019-06-20T00:01:56.193Z,6.65
2019-06-20T00:04:29.980Z,5.83
2019-06-20T00:07:03.777Z,6.08
2019-06-20T00:09:37.694Z,4.90
2019-06-20T00:12:11.182Z,3.58
2019-06-20T00:14:46.216Z,5.30
2019-06-20T00:17:19.618Z,5.53
2019-06-20T00:19:53.930Z,3.98
2019-06-20T00:22:27.386Z,4.22
2019-06-20T00:25:02.931Z,6.28
2019-06-20T00:27:35.997Z,4.95
2019-06-20T00:30:09.667Z,3.90
2019-06-20T00:32:43.197Z,5.42
2019-06-20T00:35:16.971Z,3.70
2019-06-20T00:37:50.568Z,6.00
2019-06-20T00:40:24.176Z,3.75
2019-06-20T00:42:57.886Z,5.40
2019-06-20T00:45:31.072Z,4.60
2019-06-20T00:48:04.897Z,5.55
2019-06-20T00:50:38.384Z,4.17
2019-06-20T00:53:12.193Z,5.75
2019-06-20T00:55:45.502Z,4.87
2019-06-20T00:58:18.887Z,3.67
2019-06-20T01:00:52.620Z,5.70
2019-06-20T01:03:26.210Z,3.22
2019-06-20T01:06:00.508Z,3.33
2019-06-20T01:08:33.660Z,4.10
2019-06-20T01:11:07.519Z,5.25
2019-06-20T01:13:40.901Z,3.83
2019-06-20T01:16:15.423Z,3.22
2019-06-20T01:18:50.871Z,3.65
2019-06-20T01:21:24.860Z,3.52
2019-06-20T01:23:58.631Z,3.40
2019-06-20T01:26:32.190Z,5.67
2019-06-20T01:29:05.802Z,6.80
2019-06-20T01:31:39.418Z,6.85
2019-06-20T01:34:12.976Z,3.60
2019-06-20T01:43:19.504Z,3.50
2019-06-20T01:45:53.216Z,4.83
2019-06-20T01:48:26.988Z,4.17
2019-06-20T01:51:00.403Z,4.12
2019-06-20T01:53:34.091Z,3.90
2019-06-20T01:56:08.006Z,3.90
2019-06-20T01:58:41.355Z,3.08
2019-06-20T02:01:14.918Z,4.10
2019-06-20T02:03:48.349Z,4.62
2019-06-20T02:06:22.128Z,5.37
2019-06-20T02:08:55.726Z,6.65
2019-06-20T02:11:29.400Z,5.53
2019-06-20T02:14:07.198Z,4.85
2019-06-20T02:16:37.633Z,4.67
2019-06-20T02:26:28.334Z,4.87
2019-06-20T02:29:02.102Z,6.00
2019-06-20T02:31:35.608Z,4.65
2019-06-20T02:34:09.197Z,7.53
2019-06-20T02:36:43.193Z,4.75
2019-06-20T02:39:17.271Z,5.12
2019-06-20T02:41:52.061Z,4.72
2019-06-20T02:44:30.354Z,6.10
2019-06-20T02:47:00.402Z,4.40
2019-06-20T02:49:34.473Z,6.05
2019-06-20T02:52:08.226Z,6.97
2019-06-20T02:54:41.814Z,7.65
2019-06-20T02:57:15.902Z,5.47
2019-06-20T02:59:49.709Z,5.05
2019-06-20T03:02:23.275Z,6.90
2019-06-20T03:12:01.354Z,9.33
2019-06-20T03:14:45.043Z,9.63
2019-06-20T03:17:10.408Z,7.75
2019-06-20T03:19:43.511Z,10.60
2019-06-20T03:22:17.403Z,7.78
2019-06-20T03:24:50.693Z,8.28
2019-06-20T03:27:24.655Z,11.80
2019-06-20T03:29:58.014Z,8.80
2019-06-20T03:32:31.503Z,6.22
2019-06-20T03:35:06.389Z,8.08
2019-06-20T03:37:39.778Z,8.33
2019-06-20T03:47:30.197Z,6.00
2019-06-20T03:50:04.782Z,5.65
2019-06-20T03:52:38.081Z,4.47
2019-06-20T03:55:12.897Z,3.87
2019-06-20T03:57:46.228Z,7.92
2019-06-20T04:00:23.798Z,4.15
2019-06-20T04:02:57.107Z,5.50
2019-06-20T04:05:30.796Z,4.33
2019-06-20T04:08:04.182Z,3.83
2019-06-20T04:10:37.377Z,4.55
2019-06-20T04:13:10.775Z,6.37
2019-06-20T04:15:44.073Z,6.33
2019-06-20T04:18:17.458Z,6.08
2019-06-20T04:20:51.787Z,4.50
2019-06-20T04:23:25.179Z,6.50
2019-06-20T04:25:58.834Z,4.05
2019-06-20T04:28:32.691Z,4.25
2019-06-20T04:31:06.009Z,4.83
2019-06-20T04:33:39.903Z,3.02
2019-06-20T04:36:14.522Z,3.50
2019-06-20T04:38:48.127Z,4.40
2019-06-20T04:41:21.563Z,3.85
2019-06-20T04:43:55.242Z,3.50
2019-06-20T04:46:33.947Z,4.65
2019-06-20T04:49:07.660Z,7.55
2019-06-20T04:51:41.565Z,3.20
2019-06-20T04:54:14.927Z,3.83
2019-06-20T04:56:48.352Z,6.22
2019-06-20T04:59:22.046Z,5.35
2019-06-20T05:01:55.648Z,6.40
2019-06-20T05:04:28.938Z,2.87
2019-06-20T05:07:20.427Z,3.65
2019-06-20T05:09:54.014Z,2.92
2019-06-20T05:12:27.625Z,4.03
2019-06-20T05:15:01.019Z,3.10
2019-06-20T05:17:34.271Z,3.58
2019-06-20T05:20:07.965Z,3.33
2019-06-20T05:22:41.455Z,2.92
2019-06-20T05:25:16.279Z,5.08
2019-06-20T05:27:49.571Z,3.70
2019-06-20T05:30:23.395Z,7.03
2019-06-20T05:32:57.250Z,3.65
2019-06-20T05:35:30.784Z,2.83
2019-06-20T05:38:04.619Z,5.45
2019-06-20T05:40:38.619Z,4.45
2019-06-20T05:43:12.331Z,4.05
2019-06-20T05:45:48.837Z,7.65
2019-06-20T05:48:21.393Z,4.30
2019-06-20T05:50:54.719Z,6.15
2019-06-20T05:53:30.587Z,5.40
2019-06-20T05:56:04.217Z,5.37
2019-06-20T05:58:37.598Z,4.90
2019-06-20T06:01:11.809Z,5.55
2019-06-20T06:03:45.129Z,4.62
2019-06-20T06:06:18.419Z,8.48
2019-06-20T06:08:52.126Z,3.08
2019-06-20T06:11:25.574Z,6.30
2019-06-20T06:14:00.643Z,4.17
2019-06-20T06:16:34.772Z,2.92
2019-06-20T06:19:08.052Z,4.28
2019-06-20T06:21:41.855Z,4.30
2019-06-20T06:24:15.784Z,4.00
2019-06-20T06:26:49.074Z,3.17
2019-06-20T06:29:22.872Z,3.98
2019-06-20T06:31:56.267Z,4.37
2019-06-20T06:34:29.859Z,5.00
2019-06-20T06:37:03.076Z,3.42
2019-06-20T06:39:36.644Z,6.83
2019-06-20T06:42:09.960Z,3.12
2019-06-20T06:44:43.546Z,3.58
2019-06-20T06:47:17.668Z,2.50
2019-06-20T06:49:50.950Z,4.70
2019-06-20T06:52:24.146Z,4.20
2019-06-20T06:54:57.441Z,2.77
2019-06-20T06:57:30.741Z,3.58
2019-06-20T07:00:07.757Z,2.58
2019-06-20T07:02:41.005Z,3.58
2019-06-20T07:05:14.511Z,2.60
2019-06-20T07:07:48.572Z,3.50
2019-06-20T07:10:21.915Z,4.20
2019-06-20T07:12:55.264Z,4.72
2019-06-20T07:15:29.472Z,2.85
2019-06-20T07:18:04.936Z,4.83
2019-06-20T07:20:38.427Z,4.17
2019-06-20T07:23:11.767Z,4.10
2019-06-20T07:25:45.189Z,3.15
2019-06-20T07:28:19.108Z,3.77
2019-06-20T07:30:52.403Z,3.15
2019-06-20T07:33:25.725Z,3.02
2019-06-20T07:35:59.153Z,3.95
2019-06-20T07:38:34.502Z,2.30
2019-06-20T07:41:07.901Z,3.17
2019-06-20T07:43:42.653Z,3.47
2019-06-20T07:46:16.637Z,2.98
2019-06-20T07:48:50.791Z,3.20
2019-06-20T07:51:24.194Z,2.30
2019-06-20T07:53:57.699Z,5.20
2019-06-20T07:56:31.450Z,3.83
2019-06-20T07:59:04.942Z,4.30
2019-06-20T08:01:38.349Z,2.00
2019-06-20T08:04:11.633Z,2.17
2019-06-20T08:06:45.676Z,2.27
2019-06-20T08:09:22.000Z,3.62
2019-06-20T08:11:53.970Z,2.08
2019-06-20T08:14:27.785Z,1.80
2019-06-20T08:17:01.265Z,4.20
2019-06-20T08:19:35.080Z,2.50
2019-06-20T08:22:08.905Z,4.75
2019-06-20T08:24:42.680Z,2.83
2019-06-20T08:27:16.286Z,4.33
2019-06-20T08:29:52.556Z,6.62
2019-06-20T08:32:26.580Z,6.30
2019-06-20T08:35:00.602Z,2.77
2019-06-20T08:37:34.892Z,2.87
2019-06-20T08:40:09.009Z,1.77
2019-06-20T08:42:42.913Z,2.98
2019-06-20T08:45:16.637Z,7.15
2019-06-20T08:47:50.708Z,2.65
2019-06-20T08:50:24.336Z,1.70
2019-06-20T08:52:57.975Z,1.75
2019-06-20T08:55:32.158Z,3.20
2019-06-20T08:58:06.124Z,2.17
2019-06-20T09:00:39.905Z,3.30
2019-06-20T09:03:13.083Z,2.72
2019-06-20T09:05:46.353Z,1.95
2019-06-20T09:08:20.085Z,4.00
2019-06-20T09:10:54.329Z,1.30
2019-06-20T09:13:27.660Z,3.42
2019-06-20T09:16:01.475Z,1.77
2019-06-20T09:18:35.092Z,2.77
2019-06-20T09:21:09.702Z,1.30
2019-06-20T09:23:43.026Z,5.00
2019-06-20T09:26:17.334Z,2.50
2019-06-20T09:28:51.047Z,2.58
2019-06-20T09:31:25.428Z,2.30
2019-06-20T09:34:02.436Z,2.37
2019-06-20T09:36:33.974Z,2.87
2019-06-20T09:39:08.490Z,1.42
2019-06-20T09:41:42.191Z,1.72
2019-06-20T09:44:15.813Z,1.82
2019-06-20T09:46:49.802Z,2.83
2019-06-20T09:49:24.024Z,1.20
2019-06-20T09:51:58.651Z,5.17
2019-06-20T09:54:31.959Z,1.62
2019-06-20T09:57:05.458Z,2.37
2019-06-20T09:59:39.236Z,1.20
2019-06-20T10:02:12.645Z,2.52
2019-06-20T10:04:47.562Z,2.15
2019-06-20T10:07:21.274Z,3.08
2019-06-20T10:09:54.360Z,3.90
2019-06-20T10:12:27.780Z,1.55
2019-06-20T10:15:01.455Z,4.10
2019-06-20T10:17:35.059Z,1.20
2019-06-20T10:20:08.911Z,2.45
2019-06-20T10:22:42.395Z,2.10
2019-06-20T10:25:15.772Z,2.17
2019-06-20T10:27:49.721Z,2.67
2019-06-20T10:30:24.311Z,4.03
2019-06-20T10:32:57.901Z,3.90
2019-06-20T10:35:31.599Z,2.52
2019-06-20T10:38:05.222Z,2.30
2019-06-20T10:40:38.619Z,1.67
2019-06-20T10:43:11.995Z,4.85
2019-06-20T10:45:47.419Z,2.52
2019-06-20T10:48:20.838Z,4.42
2019-06-20T10:50:57.249Z,1.82
2019-06-20T10:53:30.921Z,3.27
2019-06-20T10:56:04.853Z,3.75
2019-06-20T10:58:38.213Z,4.58
2019-06-20T11:01:11.716Z,1.82
2019-06-20T11:03:46.083Z,2.08
2019-06-20T11:06:19.414Z,3.22
2019-06-20T11:08:53.156Z,2.52
2019-06-20T11:11:27.054Z,3.42
2019-06-20T11:14:00.544Z,1.67
2019-06-20T11:16:33.930Z,1.57
2019-06-20T11:19:07.355Z,3.25
2019-06-20T11:21:41.595Z,1.60
2019-06-20T11:24:15.183Z,2.77
2019-06-20T11:26:48.751Z,2.15
2019-06-20T11:29:22.454Z,2.02
2019-06-20T11:31:56.063Z,2.00
2019-06-20T11:34:29.836Z,4.15
2019-06-20T11:37:03.538Z,2.87
2019-06-20T11:39:37.460Z,2.17
2019-06-20T11:42:10.789Z,3.00
2019-06-20T11:44:44.470Z,3.75
2019-06-20T11:47:20.558Z,2.92
2019-06-20T11:49:52.996Z,3.35
2019-06-20T11:52:27.109Z,1.60
2019-06-20T11:55:00.939Z,3.12
2019-06-20T11:57:34.733Z,7.10
2019-06-20T12:00:08.651Z,2.42
2019-06-20T12:02:43.954Z,4.60
2019-06-20T12:05:17.162Z,3.02
2019-06-20T12:07:50.403Z,2.08
2019-06-20T12:10:23.868Z,1.65
2019-06-20T12:12:57.446Z,1.50
2019-06-20T12:15:30.741Z,2.85
2019-06-20T12:18:04.446Z,2.75
2019-06-20T12:20:39.594Z,1.95
2019-06-20T12:23:12.980Z,4.17
2019-06-20T12:25:46.683Z,2.58
2019-06-20T12:28:20.397Z,1.90
2019-06-20T12:30:53.995Z,1.87
2019-06-20T12:33:27.596Z,1.65
2019-06-20T12:36:01.201Z,1.55
2019-06-20T12:38:34.813Z,2.80
2019-06-20T12:41:08.406Z,4.47
2019-06-20T12:43:42.211Z,3.02
2019-06-20T12:46:16.034Z,4.25
2019-06-20T12:48:49.623Z,2.25
2019-06-20T12:51:23.325Z,2.35
2019-06-20T12:53:56.676Z,1.98
2019-06-20T12:56:29.998Z,4.05
2019-06-20T12:59:04.011Z,1.98
2019-06-20T13:01:42.765Z,2.47
2019-06-20T13:04:12.452Z,2.05
2019-06-20T13:06:46.958Z,1.37
2019-06-20T13:09:20.764Z,1.92
2019-06-20T13:11:54.461Z,3.50
2019-06-20T13:14:27.673Z,3.67
2019-06-20T13:17:01.486Z,3.62
2019-06-20T13:19:35.452Z,1.82
2019-06-20T13:22:08.797Z,4.45
2019-06-20T13:24:42.782Z,3.87
2019-06-20T13:27:16.718Z,1.92
2019-06-20T13:29:50.247Z,3.30
2019-06-20T13:32:23.751Z,2.95
2019-06-20T13:34:57.145Z,2.12
2019-06-20T13:37:30.656Z,3.45
2019-06-20T13:40:05.730Z,2.30
2019-06-20T13:42:40.244Z,7.45
2019-06-20T13:45:26.362Z,6.00
2019-06-20T13:48:00.075Z,4.72
2019-06-20T13:50:33.360Z,1.92
2019-06-20T13:53:07.070Z,1.50
2019-06-20T13:55:41.218Z,2.33
2019-06-20T13:58:15.300Z,2.22
2019-06-20T14:00:48.794Z,2.60
2019-06-20T14:03:23.743Z,4.22
2019-06-20T14:05:56.997Z,1.30
2019-06-20T14:08:30.639Z,2.33
2019-06-20T14:11:03.887Z,1.50
2019-06-20T14:13:37.427Z,3.33
2019-06-20T14:16:11.531Z,1.30
2019-06-20T14:18:46.547Z,2.42
2019-06-20T14:21:19.931Z,1.67
2019-06-20T14:23:53.891Z,1.15
2019-06-20T14:26:27.555Z,1.98
2019-06-20T14:29:01.154Z,1.82
2019-06-20T14:31:34.954Z,4.05
2019-06-20T14:34:08.651Z,4.87
2019-06-20T14:36:42.881Z,1.85
2019-06-20T14:39:16.877Z,3.17
2019-06-20T14:41:51.458Z,1.90
2019-06-20T14:44:25.025Z,1.40
2019-06-20T14:46:59.443Z,2.50
2019-06-20T14:49:32.928Z,1.82
2019-06-20T14:52:07.347Z,1.62
2019-06-20T14:54:40.956Z,2.52
2019-06-20T14:57:14.401Z,1.50
2019-06-20T14:59:48.369Z,1.75
2019-06-20T15:02:37.181Z,3.00
2019-06-20T15:04:57.710Z,1.30
2019-06-20T15:07:31.204Z,1.52
2019-06-20T15:10:07.462Z,2.70
2019-06-20T15:12:40.749Z,1.90
2019-06-20T15:15:14.251Z,3.52
2019-06-20T15:17:50.310Z,1.67
2019-06-20T15:20:23.027Z,1.67
2019-06-20T15:22:57.480Z,2.75
2019-06-20T15:25:30.824Z,4.65
2019-06-20T15:28:04.416Z,1.98
2019-06-20T15:30:38.138Z,1.87
2019-06-20T15:33:11.986Z,2.85
2019-06-20T15:35:45.298Z,2.77
2019-06-20T15:38:19.150Z,2.27
2019-06-20T15:40:53.411Z,4.85
2019-06-20T15:43:26.965Z,2.25
2019-06-20T15:46:00.962Z,2.42
2019-06-20T15:48:34.486Z,1.75
2019-06-20T15:51:08.254Z,1.52
2019-06-20T15:53:41.706Z,2.30
2019-06-20T15:56:15.695Z,2.08
2019-06-20T15:58:48.964Z,5.17
2019-06-20T16:01:22.178Z,2.65
2019-06-20T16:03:57.001Z,2.72
2019-06-20T16:06:32.947Z,2.33
2019-06-20T16:09:09.084Z,2.58
2019-06-20T16:11:42.099Z,6.05
2019-06-20T16:14:18.036Z,6.10
2019-06-20T16:16:50.728Z,3.52
2019-06-20T16:19:24.344Z,1.62
2019-06-20T16:21:58.028Z,3.67
2019-06-20T16:24:31.418Z,4.35
2019-06-20T16:27:05.023Z,5.03
2019-06-20T16:29:38.624Z,5.33
2019-06-20T16:32:12.347Z,3.17
2019-06-20T16:34:46.333Z,5.20
2019-06-20T16:37:20.238Z,4.65
2019-06-20T16:39:53.950Z,4.90
2019-06-20T16:42:27.231Z,5.80
2019-06-20T16:45:00.839Z,3.45
2019-06-20T16:47:34.072Z,2.98
2019-06-20T16:50:08.380Z,4.50
2019-06-20T16:52:42.093Z,3.02
2019-06-20T16:55:15.447Z,2.27
2019-06-20T16:57:49.283Z,5.92
2019-06-20T17:00:22.626Z,4.50
2019-06-20T17:02:56.274Z,4.35
2019-06-20T17:05:29.442Z,4.75
2019-06-20T17:08:02.973Z,4.28
2019-06-20T17:10:36.962Z,4.97
2019-06-20T17:13:11.786Z,4.70
2019-06-20T17:15:45.492Z,4.90
2019-06-20T17:18:18.816Z,5.30
2019-06-20T17:20:52.915Z,4.50
2019-06-20T17:23:26.125Z,7.12
2019-06-20T17:26:01.577Z,5.10
2019-06-20T17:28:35.959Z,9.18
2019-06-20T17:31:09.253Z,9.83
2019-06-20T17:33:56.849Z,6.53
2019-06-20T17:36:18.834Z,8.30
2019-06-20T17:38:52.305Z,10.35
2019-06-20T17:41:26.229Z,9.43
2019-06-20T17:43:59.801Z,11.35
2019-06-20T17:46:35.214Z,7.12
2019-06-20T17:49:08.547Z,11.68
2019-06-20T17:51:41.865Z,10.18
2019-06-20T17:54:15.672Z,8.43
2019-06-20T17:56:49.349Z,7.55
2019-06-20T17:59:23.171Z,10.95
2019-06-20T18:01:56.675Z,7.80
2019-06-20T18:04:30.014Z,8.95
2019-06-20T18:07:03.712Z,10.15
2019-06-20T18:09:37.078Z,9.95
2019-06-20T18:12:12.182Z,10.95
2019-06-20T18:14:45.497Z,9.05
2019-06-20T18:17:19.287Z,10.90
2019-06-20T18:19:53.416Z,11.03
2019-06-20T18:22:26.908Z,6.10
2019-06-20T18:25:00.121Z,8.23
2019-06-20T18:27:33.594Z,9.13
2019-06-20T18:30:08.819Z,4.50
2019-06-20T18:32:42.360Z,6.17
2019-06-20T18:35:15.731Z,4.33
2019-06-20T18:37:49.227Z,3.00
2019-06-20T18:40:22.856Z,3.67
2019-06-20T18:42:56.132Z,2.98
2019-06-20T18:45:29.714Z,5.42
2019-06-20T18:48:03.111Z,4.45
2019-06-20T18:50:36.323Z,6.58
2019-06-20T18:53:09.925Z,4.80
2019-06-20T18:55:43.307Z,5.75
2019-06-20T18:58:16.900Z,4.28
2019-06-20T19:00:50.910Z,4.35
2019-06-20T19:03:24.727Z,2.75
2019-06-20T19:05:58.260Z,4.15
2019-06-20T19:08:32.346Z,6.50
2019-06-20T19:11:05.530Z,3.10
2019-06-20T19:13:39.041Z,3.92
2019-06-20T19:16:13.708Z,6.75
2019-06-20T19:18:46.934Z,4.15
2019-06-20T19:21:20.889Z,4.22
2019-06-20T19:23:55.515Z,6.30
2019-06-20T19:26:28.890Z,4.40
2019-06-20T19:29:03.409Z,3.72
2019-06-20T19:31:36.794Z,4.75
2019-06-20T19:34:10.488Z,4.75
2019-06-20T19:36:43.884Z,3.72
2019-06-20T19:39:17.713Z,4.95
2019-06-20T19:41:50.995Z,6.17
2019-06-20T19:44:24.697Z,3.87
2019-06-20T19:46:58.189Z,7.72
2019-06-20T19:49:31.577Z,4.33
2019-06-20T19:52:05.321Z,3.95
2019-06-20T19:54:39.299Z,4.45
2019-06-20T19:57:12.910Z,3.77
2019-06-20T19:59:46.730Z,4.75
2019-06-20T20:02:20.403Z,7.83
2019-06-20T20:04:53.614Z,7.12
2019-06-20T20:07:27.305Z,5.55
2019-06-20T20:10:01.414Z,3.87
2019-06-20T20:12:35.024Z,4.67
2019-06-20T20:15:09.624Z,4.10
2019-06-20T20:17:42.849Z,6.80
2019-06-20T20:20:16.670Z,4.95
2019-06-20T20:22:50.157Z,4.42
2019-06-20T20:25:23.660Z,3.20
2019-06-20T20:27:57.335Z,6.50
2019-06-20T20:30:31.059Z,4.10
2019-06-20T20:33:05.569Z,5.25
2019-06-20T20:35:39.182Z,6.17
2019-06-20T20:38:12.489Z,4.28
2019-06-20T20:40:46.498Z,3.85
2019-06-20T20:43:19.999Z,4.03
2019-06-20T20:45:53.694Z,6.45
2019-06-20T20:48:27.019Z,2.62
2019-06-20T20:51:02.198Z,3.80
2019-06-20T20:53:35.531Z,5.17
2019-06-20T20:56:09.126Z,5.30
2019-06-20T20:58:42.523Z,3.55
2019-06-20T21:01:35.487Z,4.55
2019-06-20T21:04:08.142Z,7.22
2019-06-20T21:06:41.522Z,4.47
2019-06-20T21:09:15.753Z,4.65
2019-06-20T21:11:49.137Z,3.47
2019-06-20T21:14:22.778Z,3.70
2019-06-20T21:16:56.456Z,3.12
2019-06-20T21:19:30.053Z,3.15
2019-06-20T21:22:03.883Z,3.98
2019-06-20T21:24:37.304Z,4.78
2019-06-20T21:27:11.475Z,6.67
2019-06-20T21:29:45.092Z,4.08
2019-06-20T21:32:18.475Z,5.85
2019-06-20T21:34:51.966Z,3.58
2019-06-20T21:37:25.766Z,5.62
2019-06-20T21:39:59.195Z,6.17
2019-06-20T21:42:33.029Z,2.47
2019-06-20T21:45:09.646Z,4.00
2019-06-20T21:47:42.943Z,6.83
2019-06-20T21:50:16.370Z,3.15
2019-06-20T21:52:50.063Z,2.35
2019-06-20T21:55:25.067Z,4.37
2019-06-20T21:57:58.484Z,2.50
2019-06-20T22:00:40.588Z,3.17
2019-06-20T22:03:15.716Z,2.30
2019-06-20T22:05:49.106Z,3.77
2019-06-20T22:08:22.633Z,2.95
2019-06-20T22:10:56.403Z,2.42
2019-06-20T22:13:30.200Z,3.15
2019-06-20T22:16:03.926Z,2.67
2019-06-20T22:18:37.252Z,4.33
2019-06-20T22:21:10.750Z,3.75
2019-06-20T22:23:44.533Z,4.80
2019-06-20T22:26:18.127Z,4.15
2019-06-20T22:28:51.820Z,3.00
2019-06-20T22:31:25.320Z,4.90
2019-06-20T22:33:59.440Z,10.08
2019-06-20T22:36:40.173Z,3.40
2019-06-20T22:39:09.524Z,2.40
2019-06-20T22:41:43.395Z,2.25
2019-06-20T22:44:16.761Z,3.20
2019-06-20T22:46:50.471Z,4.28
2019-06-20T22:49:24.045Z,4.65
2019-06-20T22:51:57.441Z,4.37
2019-06-20T22:54:31.128Z,4.00
2019-06-20T22:57:04.818Z,5.15
2019-06-20T22:59:38.094Z,3.55
2019-06-20T23:02:11.617Z,3.87
2019-06-20T23:04:45.417Z,3.50
2019-06-20T23:07:19.215Z,3.72
2019-06-20T23:09:52.645Z,3.75
2019-06-20T23:12:26.247Z,3.12
2019-06-20T23:14:59.945Z,4.78
2019-06-20T23:17:33.630Z,5.08
2019-06-20T23:20:07.995Z,4.90
2019-06-20T23:22:41.121Z,4.80
2019-06-20T23:25:14.412Z,5.92
2019-06-20T23:27:48.218Z,5.97
2019-06-20T23:30:24.018Z,7.55
2019-06-20T23:32:57.267Z,4.85
2019-06-20T23:35:31.089Z,7.03
2019-06-20T23:38:04.359Z,6.78
2019-06-20T23:40:37.805Z,9.80
2019-06-20T23:43:11.469Z,4.72
2019-06-20T23:45:45.132Z,6.50
2019-06-20T23:48:18.777Z,7.67
2019-06-20T23:50:52.058Z,4.87
2019-06-20T23:53:27.263Z,7.90
2019-06-20T23:56:01.139Z,6.33
2019-06-20T23:58:34.432Z,6.35
