createdAt,value
2022-12-31T00:01:10.564Z,17.18
2022-12-31T00:03:37.289Z,17.14
2022-12-31T00:06:17.976Z,17.39
2022-12-31T00:08:44.827Z,17.48
2022-12-31T00:11:11.404Z,17.70
2022-12-31T00:13:38.116Z,17.81
2022-12-31T00:16:12.439Z,17.28
2022-12-31T00:18:39.593Z,16.96
2022-12-31T00:21:07.433Z,17.79
2022-12-31T00:23:34.070Z,17.25
2022-12-31T00:26:08.219Z,16.97
2022-12-31T00:28:35.863Z,17.12
2022-12-31T00:31:06.863Z,17.74
2022-12-31T00:33:33.418Z,17.18
2022-12-31T00:36:06.064Z,17.43
2022-12-31T00:38:32.480Z,18.14
2022-12-31T00:40:59.016Z,17.61
2022-12-31T00:43:25.371Z,17.63
2022-12-31T00:45:51.937Z,18.12
2022-12-31T00:48:18.312Z,17.54
2022-12-31T00:50:45.140Z,18.13
2022-12-31T00:53:11.491Z,17.99
2022-12-31T00:55:37.861Z,18.30
2022-12-31T00:58:04.244Z,18.28
2022-12-31T01:00:30.656Z,17.66
2022-12-31T01:02:57.086Z,17.95
2022-12-31T01:05:23.581Z,18.58
2022-12-31T01:07:49.945Z,17.66
2022-12-31T01:10:36.366Z,17.39
2022-12-31T01:13:02.767Z,18.04
2022-12-31T01:15:32.501Z,17.95
2022-12-31T01:17:59.700Z,17.85
2022-12-31T01:20:25.987Z,17.63
2022-12-31T01:22:52.467Z,18.08
2022-12-31T01:25:18.852Z,17.69
2022-12-31T01:27:45.268Z,18.14
2022-12-31T01:30:11.888Z,18.23
2022-12-31T01:32:38.236Z,17.81
2022-12-31T01:35:04.778Z,18.27
2022-12-31T01:37:31.119Z,18.61
2022-12-31T01:39:57.413Z,18.20
2022-12-31T01:42:23.754Z,18.41
2022-12-31T01:44:52.251Z,18.51
2022-12-31T01:47:21.938Z,18.13
2022-12-31T01:49:51.392Z,18.17
2022-12-31T01:52:27.425Z,18.34
2022-12-31T01:55:00.574Z,18.29
2022-12-31T01:57:31.657Z,18.52
2022-12-31T01:59:59.402Z,18.61
2022-12-31T02:02:28.727Z,18.44
2022-12-31T02:04:57.809Z,17.73
2022-12-31T02:07:30.515Z,18.61
2022-12-31T02:10:00.354Z,18.81
2022-12-31T02:12:27.143Z,18.56
2022-12-31T02:14:54.372Z,18.44
2022-12-31T02:17:31.343Z,18.23
2022-12-31T02:20:17.790Z,17.88
2022-12-31T02:22:56.434Z,18.76
2022-12-31T02:25:44.851Z,18.97
2022-12-31T02:28:17.292Z,18.98
2022-12-31T02:30:59.560Z,18.78
2022-12-31T02:33:32.060Z,18.82
2022-12-31T02:36:03.437Z,18.86
2022-12-31T02:38:35.912Z,18.59
2022-12-31T02:41:03.122Z,19.33
2022-12-31T02:43:29.520Z,19.29
2022-12-31T02:46:15.721Z,19.13
2022-12-31T02:48:54.272Z,18.61
2022-12-31T02:51:42.565Z,18.83
2022-12-31T02:54:18.821Z,19.35
2022-12-31T02:57:05.849Z,19.03
2022-12-31T02:59:53.811Z,19.41
2022-12-31T03:02:21.772Z,19.16
2022-12-31T03:05:06.724Z,19.10
2022-12-31T03:07:33.461Z,19.66
2022-12-31T03:10:00.997Z,19.49
2022-12-31T03:12:48.022Z,19.01
2022-12-31T03:15:20.521Z,18.52
2022-12-31T03:18:04.204Z,19.08
2022-12-31T03:20:51.035Z,19.18
2022-12-31T03:23:22.713Z,18.82
2022-12-31T03:25:49.037Z,19.12
2022-12-31T03:28:17.076Z,18.75
2022-12-31T03:30:45.681Z,18.78
2022-12-31T03:33:12.391Z,18.82
2022-12-31T03:35:39.378Z,19.08
2022-12-31T03:38:06.363Z,18.67
2022-12-31T03:40:34.938Z,18.83
2022-12-31T03:43:04.806Z,19.42
2022-12-31T03:45:40.140Z,19.29
2022-12-31T03:48:07.893Z,18.71
2022-12-31T03:50:45.632Z,18.88
2022-12-31T03:53:19.063Z,18.50
2022-12-31T03:55:48.801Z,18.23
2022-12-31T03:58:15.305Z,18.50
2022-12-31T04:00:48.595Z,18.71
2022-12-31T04:03:18.074Z,19.13
2022-12-31T04:05:50.405Z,19.16
2022-12-31T04:08:22.670Z,19.44
2022-12-31T04:10:56.085Z,19.27
2022-12-31T04:13:26.609Z,19.30
2022-12-31T04:15:59.130Z,19.64
2022-12-31T04:18:29.909Z,19.53
2022-12-31T04:21:07.277Z,19.03
2022-12-31T04:23:36.409Z,19.21
2022-12-31T04:26:02.821Z,19.46
2022-12-31T04:28:29.108Z,19.75
2022-12-31T04:30:55.398Z,19.34
2022-12-31T04:33:21.716Z,19.18
2022-12-31T04:35:48.148Z,18.95
2022-12-31T04:38:14.657Z,18.69
2022-12-31T04:41:01.227Z,19.32
2022-12-31T04:43:27.818Z,19.56
2022-12-31T04:45:54.206Z,19.78
2022-12-31T04:48:20.661Z,19.64
2022-12-31T04:50:47.237Z,19.27
2022-12-31T04:53:13.685Z,18.91
2022-12-31T04:55:41.485Z,17.86
2022-12-31T04:58:08.463Z,18.91
2022-12-31T05:00:34.938Z,19.28
2022-12-31T05:03:01.332Z,19.16
2022-12-31T05:05:27.769Z,18.79
2022-12-31T05:07:54.273Z,19.04
2022-12-31T05:10:20.842Z,18.58
2022-12-31T05:12:47.336Z,18.06
2022-12-31T05:15:13.814Z,18.11
2022-12-31T05:17:40.175Z,18.75
2022-12-31T05:20:07.141Z,18.80
2022-12-31T05:22:34.066Z,18.51
2022-12-31T05:25:01.175Z,18.73
2022-12-31T05:27:28.810Z,19.04
2022-12-31T05:29:55.174Z,19.02
2022-12-31T05:32:21.648Z,18.95
2022-12-31T05:34:48.201Z,19.08
2022-12-31T05:37:14.616Z,18.46
2022-12-31T05:39:41.835Z,19.08
2022-12-31T05:42:08.201Z,19.33
2022-12-31T05:44:34.566Z,18.96
2022-12-31T05:47:01.051Z,19.24
2022-12-31T05:49:27.480Z,18.65
2022-12-31T05:51:53.915Z,19.40
2022-12-31T05:54:20.494Z,19.34
2022-12-31T05:56:46.964Z,18.76
2022-12-31T05:59:13.904Z,19.00
2022-12-31T06:01:40.333Z,19.12
2022-12-31T06:04:06.733Z,19.13
2022-12-31T06:06:33.300Z,18.47
2022-12-31T06:08:59.724Z,18.46
2022-12-31T06:11:26.207Z,19.03
2022-12-31T06:13:52.677Z,18.53
2022-12-31T06:16:19.411Z,18.37
2022-12-31T06:18:50.710Z,18.72
2022-12-31T06:21:17.820Z,18.81
2022-12-31T06:23:44.241Z,18.50
2022-12-31T06:26:10.853Z,18.86
2022-12-31T06:28:37.199Z,18.74
2022-12-31T06:31:04.684Z,18.23
2022-12-31T06:33:31.649Z,18.73
2022-12-31T06:35:58.889Z,18.47
2022-12-31T06:38:26.158Z,18.30
2022-12-31T06:40:52.893Z,17.92
2022-12-31T06:43:19.372Z,18.27
2022-12-31T06:45:45.705Z,18.27
2022-12-31T06:48:12.194Z,17.87
2022-12-31T06:50:38.667Z,17.50
2022-12-31T06:53:05.196Z,18.04
2022-12-31T06:55:31.984Z,18.44
2022-12-31T06:57:58.631Z,18.64
2022-12-31T07:00:25.071Z,18.24
2022-12-31T07:03:17.729Z,18.12
2022-12-31T07:05:44.054Z,17.92
2022-12-31T07:08:26.349Z,18.35
2022-12-31T07:10:57.149Z,18.89
2022-12-31T07:13:42.513Z,18.34
2022-12-31T07:16:20.469Z,18.52
2022-12-31T07:19:05.567Z,17.56
2022-12-31T07:21:34.956Z,18.05
2022-12-31T07:24:01.923Z,18.41
2022-12-31T07:26:28.192Z,18.30
2022-12-31T07:29:01.674Z,18.33
2022-12-31T07:31:46.298Z,18.31
2022-12-31T07:34:15.927Z,18.00
2022-12-31T07:36:42.214Z,18.40
2022-12-31T07:39:11.909Z,18.57
2022-12-31T07:41:47.105Z,17.86
2022-12-31T07:44:34.697Z,17.66
2022-12-31T07:47:01.901Z,18.14
2022-12-31T07:49:31.637Z,17.94
2022-12-31T07:52:00.951Z,17.91
2022-12-31T07:54:27.275Z,17.62
2022-12-31T07:56:53.715Z,18.13
2022-12-31T07:59:46.403Z,18.35
2022-12-31T08:02:27.865Z,17.90
2022-12-31T08:05:00.388Z,17.64
2022-12-31T08:07:29.785Z,18.45
2022-12-31T08:10:17.995Z,17.68
2022-12-31T08:12:45.496Z,18.00
2022-12-31T08:15:12.885Z,18.14
2022-12-31T08:17:39.336Z,18.62
2022-12-31T08:20:05.932Z,18.26
2022-12-31T08:22:43.104Z,18.36
2022-12-31T08:25:23.118Z,18.02
2022-12-31T08:27:52.493Z,18.14
2022-12-31T08:30:23.551Z,18.16
2022-12-31T08:33:02.168Z,17.26
2022-12-31T08:35:48.729Z,17.67
2022-12-31T08:38:33.645Z,17.84
2022-12-31T08:41:00.049Z,18.44
2022-12-31T08:43:49.673Z,17.19
2022-12-31T08:46:36.300Z,17.91
2022-12-31T08:49:02.754Z,18.15
2022-12-31T08:51:29.196Z,18.04
2022-12-31T08:53:55.733Z,17.89
2022-12-31T08:56:50.317Z,18.42
2022-12-31T08:59:20.185Z,18.70
2022-12-31T09:01:56.208Z,18.80
2022-12-31T09:04:30.311Z,17.83
2022-12-31T09:07:01.539Z,18.50
2022-12-31T09:09:36.284Z,18.80
2022-12-31T09:12:08.745Z,18.37
2022-12-31T09:14:47.104Z,18.57
2022-12-31T09:17:13.502Z,18.90
2022-12-31T09:19:39.809Z,18.64
2022-12-31T09:22:06.306Z,18.45
2022-12-31T09:24:32.786Z,18.32
2022-12-31T09:27:22.474Z,17.69
2022-12-31T09:29:53.781Z,18.32
2022-12-31T09:32:23.150Z,18.81
2022-12-31T09:34:55.104Z,18.60
2022-12-31T09:37:41.678Z,18.57
2022-12-31T09:40:28.025Z,18.28
2022-12-31T09:43:06.167Z,18.95
2022-12-31T09:45:55.212Z,18.43
2022-12-31T09:48:40.530Z,18.80
2022-12-31T09:51:06.966Z,18.81
2022-12-31T09:53:36.546Z,19.12
2022-12-31T09:56:05.834Z,19.07
2022-12-31T09:58:32.375Z,19.15
2022-12-31T10:01:24.610Z,18.66
2022-12-31T10:04:06.297Z,19.33
2022-12-31T10:06:39.042Z,18.58
2022-12-31T10:09:08.383Z,19.34
2022-12-31T10:11:37.942Z,19.46
2022-12-31T10:14:10.301Z,19.17
2022-12-31T10:16:49.621Z,19.16
2022-12-31T10:19:51.697Z,19.00
2022-12-31T10:22:27.848Z,19.11
2022-12-31T10:25:03.348Z,18.65
2022-12-31T10:27:34.010Z,19.33
2022-12-31T10:30:04.028Z,19.40
2022-12-31T10:32:33.663Z,18.34
2022-12-31T10:35:02.269Z,18.89
2022-12-31T10:37:40.433Z,19.13
2022-12-31T10:40:16.005Z,18.33
2022-12-31T10:42:42.445Z,18.35
2022-12-31T10:45:30.425Z,18.87
2022-12-31T10:48:15.755Z,19.09
2022-12-31T10:51:02.532Z,18.94
2022-12-31T10:54:00.950Z,18.84
2022-12-31T10:56:46.153Z,18.23
2022-12-31T10:59:27.815Z,19.05
2022-12-31T11:01:54.209Z,19.00
2022-12-31T11:04:39.243Z,19.14
2022-12-31T11:07:14.963Z,18.54
2022-12-31T11:09:41.216Z,19.25
2022-12-31T11:12:21.206Z,19.33
2022-12-31T11:14:47.709Z,18.49
2022-12-31T11:17:14.142Z,18.61
2022-12-31T11:19:59.167Z,18.56
2022-12-31T11:22:25.486Z,18.95
2022-12-31T11:25:10.685Z,18.24
2022-12-31T11:27:49.645Z,19.05
2022-12-31T11:30:25.203Z,18.62
2022-12-31T11:32:51.574Z,18.91
2022-12-31T11:35:17.880Z,18.82
2022-12-31T11:38:01.005Z,18.31
2022-12-31T11:40:36.767Z,18.94
2022-12-31T11:43:03.091Z,19.02
2022-12-31T11:45:52.739Z,18.85
2022-12-31T11:48:32.705Z,18.35
2022-12-31T11:50:59.344Z,18.52
2022-12-31T11:53:28.870Z,18.77
2022-12-31T11:56:01.473Z,19.30
2022-12-31T11:58:29.077Z,18.48
2022-12-31T12:01:07.851Z,19.20
2022-12-31T12:03:38.531Z,18.60
2022-12-31T12:06:05.183Z,18.67
2022-12-31T12:08:32.552Z,18.97
2022-12-31T12:11:03.967Z,18.98
2022-12-31T12:13:30.276Z,18.94
2022-12-31T12:16:06.145Z,18.95
2022-12-31T12:18:40.734Z,19.36
2022-12-31T12:21:17.519Z,18.82
2022-12-31T12:23:57.561Z,18.74
2022-12-31T12:26:34.199Z,19.18
2022-12-31T12:29:09.375Z,19.68
2022-12-31T12:31:36.122Z,19.40
2022-12-31T12:34:03.137Z,19.67
2022-12-31T12:36:29.502Z,19.24
2022-12-31T12:39:03.707Z,19.10
2022-12-31T12:41:30.479Z,19.21
2022-12-31T12:44:04.512Z,19.28
2022-12-31T12:46:33.249Z,18.97
2022-12-31T12:49:00.299Z,18.91
2022-12-31T12:51:29.682Z,19.34
2022-12-31T12:54:01.650Z,19.52
2022-12-31T12:56:39.601Z,20.34
2022-12-31T12:59:21.737Z,19.37
2022-12-31T13:02:02.427Z,19.91
2022-12-31T13:04:47.914Z,19.66
2022-12-31T13:07:44.651Z,18.89
2022-12-31T13:10:20.952Z,18.76
2022-12-31T13:13:22.919Z,19.23
2022-12-31T13:15:36.372Z,19.04
2022-12-31T13:18:21.722Z,19.18
2022-12-31T13:20:54.581Z,19.92
2022-12-31T13:23:39.634Z,19.19
2022-12-31T13:26:32.906Z,19.62
2022-12-31T13:29:02.013Z,19.17
2022-12-31T13:31:33.831Z,19.24
2022-12-31T13:34:02.721Z,19.26
2022-12-31T13:36:32.713Z,19.54
2022-12-31T13:39:00.776Z,19.73
2022-12-31T13:41:30.228Z,19.66
2022-12-31T13:43:58.978Z,20.29
2022-12-31T13:46:32.497Z,20.07
2022-12-31T13:49:01.968Z,19.22
2022-12-31T13:51:41.911Z,19.31
2022-12-31T13:54:26.763Z,19.60
2022-12-31T13:56:54.103Z,19.88
2022-12-31T13:59:22.469Z,20.01
2022-12-31T14:01:54.829Z,19.28
2022-12-31T14:04:30.841Z,19.32
2022-12-31T14:07:00.295Z,19.35
2022-12-31T14:09:28.947Z,19.10
2022-12-31T14:12:14.041Z,19.43
2022-12-31T14:14:43.626Z,19.44
2022-12-31T14:17:34.274Z,19.23
2022-12-31T14:20:22.184Z,19.65
2022-12-31T14:23:07.621Z,19.75
2022-12-31T14:25:52.231Z,19.89
2022-12-31T14:28:25.469Z,20.04
2022-12-31T14:30:59.310Z,19.95
2022-12-31T14:33:28.899Z,19.63
2022-12-31T14:36:14.061Z,18.75
2022-12-31T14:38:59.623Z,19.14
2022-12-31T14:41:26.527Z,19.71
2022-12-31T14:44:08.085Z,20.29
2022-12-31T14:46:37.595Z,20.40
2022-12-31T14:49:16.046Z,20.37
2022-12-31T14:51:42.482Z,20.11
2022-12-31T14:54:29.044Z,21.14
2022-12-31T14:56:55.734Z,21.40
2022-12-31T14:59:34.415Z,21.39
2022-12-31T15:02:25.176Z,20.39
2022-12-31T15:05:03.294Z,20.14
2022-12-31T15:07:35.565Z,21.05
2022-12-31T15:10:23.114Z,20.60
2022-12-31T15:13:01.579Z,19.00
2022-12-31T15:15:35.085Z,20.01
2022-12-31T15:18:22.754Z,20.19
2022-12-31T15:20:55.268Z,20.38
2022-12-31T15:23:23.227Z,20.13
2022-12-31T15:25:52.949Z,20.44
2022-12-31T15:28:42.275Z,20.65
2022-12-31T15:31:20.075Z,20.51
2022-12-31T15:33:55.148Z,20.26
2022-12-31T15:36:39.021Z,20.26
2022-12-31T15:39:11.633Z,20.37
2022-12-31T15:42:10.311Z,20.37
2022-12-31T15:44:52.652Z,20.87
2022-12-31T15:47:28.257Z,20.05
2022-12-31T15:49:55.401Z,20.11
2022-12-31T15:52:42.655Z,20.58
2022-12-31T15:55:16.353Z,20.56
2022-12-31T15:57:43.532Z,19.89
2022-12-31T16:00:21.874Z,20.00
2022-12-31T16:02:57.096Z,20.03
2022-12-31T16:05:26.384Z,19.97
2022-12-31T16:08:01.841Z,19.89
2022-12-31T16:10:34.831Z,19.87
2022-12-31T16:13:10.722Z,19.88
2022-12-31T16:15:43.091Z,20.30
2022-12-31T16:18:10.847Z,20.31
2022-12-31T16:20:42.420Z,19.65
2022-12-31T16:23:27.808Z,19.45
2022-12-31T16:26:02.804Z,19.37
2022-12-31T16:28:33.325Z,20.22
2022-12-31T16:31:04.019Z,20.16
2022-12-31T16:33:31.333Z,20.32
2022-12-31T16:35:59.368Z,20.03
2022-12-31T16:38:39.098Z,20.05
2022-12-31T16:41:22.223Z,20.03
2022-12-31T16:43:49.509Z,20.13
2022-12-31T16:46:42.906Z,20.23
2022-12-31T16:49:22.484Z,20.17
2022-12-31T16:51:49.719Z,19.77
2022-12-31T16:54:36.508Z,20.67
2022-12-31T16:57:06.176Z,20.47
2022-12-31T16:59:45.240Z,20.08
2022-12-31T17:02:25.617Z,19.88
2022-12-31T17:04:56.546Z,20.05
2022-12-31T17:07:37.583Z,19.79
2022-12-31T17:10:13.820Z,19.98
2022-12-31T17:13:25.593Z,20.27
2022-12-31T17:15:40.816Z,19.21
2022-12-31T17:18:08.322Z,19.79
2022-12-31T17:20:39.429Z,19.57
2022-12-31T17:23:12.689Z,19.56
2022-12-31T17:25:42.892Z,18.94
2022-12-31T17:28:23.827Z,19.64
2022-12-31T17:30:50.739Z,19.66
2022-12-31T17:33:24.209Z,19.87
2022-12-31T17:36:09.278Z,19.43
2022-12-31T17:38:36.076Z,19.39
2022-12-31T17:41:09.116Z,17.99
2022-12-31T17:43:38.014Z,19.72
2022-12-31T17:46:34.036Z,19.75
2022-12-31T17:49:09.875Z,19.83
2022-12-31T17:51:45.531Z,19.38
2022-12-31T17:54:15.362Z,20.01
2022-12-31T17:56:47.656Z,19.60
2022-12-31T17:59:25.816Z,19.65
2022-12-31T18:01:57.723Z,19.54
2022-12-31T18:04:24.434Z,19.04
2022-12-31T18:06:56.810Z,19.76
2022-12-31T18:09:26.221Z,19.65
2022-12-31T18:12:01.286Z,19.32
2022-12-31T18:14:36.970Z,19.77
2022-12-31T18:17:03.547Z,20.11
2022-12-31T18:20:03.558Z,19.70
2022-12-31T18:22:20.593Z,19.58
2022-12-31T18:24:54.985Z,20.07
2022-12-31T18:27:32.230Z,20.07
2022-12-31T18:30:05.114Z,20.15
2022-12-31T18:32:40.805Z,20.23
2022-12-31T18:35:40.392Z,20.02
2022-12-31T18:38:10.835Z,19.91
2022-12-31T18:40:46.835Z,20.05
2022-12-31T18:43:15.353Z,20.68
2022-12-31T18:45:42.727Z,19.79
2022-12-31T18:48:09.579Z,19.53
2022-12-31T18:50:36.507Z,18.80
2022-12-31T18:53:10.019Z,19.67
2022-12-31T18:55:40.227Z,19.33
2022-12-31T18:58:07.405Z,19.88
2022-12-31T19:00:42.017Z,19.36
2022-12-31T19:03:19.354Z,19.78
2022-12-31T19:05:50.683Z,19.89
2022-12-31T19:08:24.160Z,19.44
2022-12-31T19:10:53.852Z,20.16
2022-12-31T19:13:23.288Z,20.41
2022-12-31T19:15:51.558Z,20.68
2022-12-31T19:18:20.738Z,21.25
2022-12-31T19:20:50.987Z,21.53
2022-12-31T19:23:19.007Z,20.91
2022-12-31T19:25:49.359Z,20.35
2022-12-31T19:28:22.821Z,21.44
2022-12-31T19:30:56.003Z,20.85
2022-12-31T19:33:25.564Z,20.82
2022-12-31T19:35:57.911Z,20.50
2022-12-31T19:38:28.868Z,20.42
2022-12-31T19:40:58.998Z,20.27
2022-12-31T19:43:28.371Z,20.70
2022-12-31T19:45:55.105Z,20.19
2022-12-31T19:48:32.376Z,20.19
2022-12-31T19:51:03.614Z,19.91
2022-12-31T19:53:34.366Z,19.73
2022-12-31T19:56:06.534Z,20.48
2022-12-31T19:58:33.179Z,19.76
2022-12-31T20:01:02.799Z,19.52
2022-12-31T20:03:36.739Z,20.02
2022-12-31T20:06:05.453Z,20.08
2022-12-31T20:08:39.440Z,19.98
2022-12-31T20:11:14.069Z,19.11
2022-12-31T20:13:44.248Z,19.73
2022-12-31T20:16:15.363Z,19.28
2022-12-31T20:18:45.602Z,19.24
2022-12-31T20:21:17.852Z,20.05
2022-12-31T20:23:44.607Z,19.19
2022-12-31T20:26:14.504Z,19.21
2022-12-31T20:28:47.004Z,19.98
2022-12-31T20:31:14.838Z,19.95
2022-12-31T20:33:45.344Z,19.95
2022-12-31T20:36:18.804Z,19.68
2022-12-31T20:38:51.195Z,19.94
2022-12-31T20:41:22.235Z,20.53
2022-12-31T20:43:49.047Z,19.57
2022-12-31T20:46:24.345Z,19.78
2022-12-31T20:48:51.694Z,20.38
2022-12-31T20:51:24.867Z,20.11
2022-12-31T20:53:58.885Z,19.70
2022-12-31T20:56:29.684Z,19.83
2022-12-31T20:58:59.168Z,19.76
2022-12-31T21:01:55.178Z,20.26
2022-12-31T21:04:22.495Z,20.00
2022-12-31T21:06:51.481Z,19.83
2022-12-31T21:09:22.025Z,19.98
2022-12-31T21:12:07.153Z,19.65
2022-12-31T21:14:41.322Z,20.39
2022-12-31T21:17:14.816Z,20.09
2022-12-31T21:19:41.849Z,20.61
2022-12-31T21:22:08.848Z,20.12
2022-12-31T21:24:35.453Z,19.88
2022-12-31T21:27:05.019Z,20.15
2022-12-31T21:29:50.371Z,20.20
2022-12-31T21:32:26.560Z,19.88
2022-12-31T21:35:14.981Z,20.06
2022-12-31T21:37:57.907Z,20.53
2022-12-31T21:40:27.762Z,20.12
2022-12-31T21:42:58.377Z,20.18
2022-12-31T21:45:27.942Z,20.35
2022-12-31T21:48:13.020Z,20.01
2022-12-31T21:50:39.681Z,20.21
2022-12-31T21:53:06.250Z,20.47
2022-12-31T21:55:51.364Z,19.88
2022-12-31T21:58:27.050Z,20.07
2022-12-31T22:01:13.047Z,20.23
2022-12-31T22:03:45.307Z,19.59
2022-12-31T22:06:20.636Z,20.37
2022-12-31T22:08:48.824Z,19.97
2022-12-31T22:11:18.729Z,20.64
2022-12-31T22:13:48.844Z,20.31
2022-12-31T22:16:17.302Z,20.65
2022-12-31T22:18:44.522Z,20.61
2022-12-31T22:21:18.775Z,20.15
2022-12-31T22:23:50.032Z,20.42
2022-12-31T22:26:17.539Z,19.86
2022-12-31T22:28:47.503Z,20.46
2022-12-31T22:31:19.797Z,20.54
2022-12-31T22:33:49.278Z,20.62
2022-12-31T22:36:17.774Z,19.75
2022-12-31T22:38:44.484Z,20.72
2022-12-31T22:41:15.704Z,20.43
2022-12-31T22:43:46.119Z,20.05
2022-12-31T22:46:19.089Z,20.12
2022-12-31T22:48:46.425Z,19.76
2022-12-31T22:51:16.359Z,20.11
2022-12-31T22:53:48.320Z,19.78
2022-12-31T22:56:17.941Z,20.06
2022-12-31T22:58:48.703Z,20.00
2022-12-31T23:01:20.250Z,19.68
2022-12-31T23:03:51.209Z,19.74
2022-12-31T23:06:21.236Z,19.60
2022-12-31T23:09:06.938Z,19.57
2022-12-31T23:11:36.863Z,19.36
2022-12-31T23:14:22.557Z,20.19
2022-12-31T23:17:30.818Z,20.52
2022-12-31T23:20:16.100Z,20.61
2022-12-31T23:23:01.150Z,20.11
2022-12-31T23:25:33.412Z,19.47
2022-12-31T23:28:05.323Z,20.78
2022-12-31T23:30:32.236Z,20.14
2022-12-31T23:33:04.921Z,20.35
2022-12-31T23:35:37.988Z,20.17
2022-12-31T23:38:04.824Z,19.83
2022-12-31T23:40:34.560Z,20.01
2022-12-31T23:43:05.603Z,20.16
2022-12-31T23:45:36.309Z,19.81
2022-12-31T23:48:03.079Z,20.67
2022-12-31T23:50:29.621Z,20.58
2022-12-31T23:52:56.219Z,20.36
2022-12-31T23:55:28.524Z,20.76
2022-12-31T23:57:57.907Z,20.47
