createdAt,value
2022-10-22T00:00:00.034Z,4.85
2022-10-22T00:02:28.875Z,4.38
2022-10-22T00:04:57.038Z,3.63
2022-10-22T00:07:24.511Z,3.10
2022-10-22T00:09:51.039Z,4.07
2022-10-22T00:12:17.539Z,3.78
2022-10-22T00:14:44.011Z,3.63
2022-10-22T00:17:11.504Z,4.47
2022-10-22T00:19:38.616Z,4.10
2022-10-22T00:22:08.728Z,5.03
2022-10-22T00:24:35.211Z,4.30
2022-10-22T00:27:03.902Z,4.47
2022-10-22T00:29:31.386Z,5.30
2022-10-22T00:31:57.847Z,5.57
2022-10-22T00:34:27.936Z,4.15
2022-10-22T00:36:55.042Z,4.20
2022-10-22T00:39:23.379Z,3.50
2022-10-22T00:41:50.781Z,3.03
2022-10-22T00:48:05.754Z,2.63
2022-10-22T00:50:40.216Z,3.70
2022-10-22T00:53:12.955Z,3.42
2022-10-22T00:55:52.759Z,4.40
2022-10-22T00:58:21.204Z,3.47
2022-10-22T01:00:50.801Z,3.45
2022-10-22T01:03:17.304Z,3.38
2022-10-22T01:05:52.265Z,3.28
2022-10-22T01:08:27.019Z,4.43
2022-10-22T01:11:15.455Z,2.33
2022-10-22T01:13:51.512Z,2.90
2022-10-22T01:16:23.132Z,2.90
2022-10-22T01:19:30.569Z,3.85
2022-10-22T01:22:24.733Z,2.25
2022-10-22T01:24:59.614Z,2.97
2022-10-22T01:28:05.565Z,2.65
2022-10-22T01:30:32.431Z,2.17
2022-10-22T01:33:01.113Z,2.70
2022-10-22T01:35:35.223Z,3.15
2022-10-22T01:38:07.724Z,2.45
2022-10-22T01:40:35.192Z,2.00
2022-10-22T01:43:03.908Z,2.92
2022-10-22T01:45:32.766Z,3.17
2022-10-22T01:48:07.523Z,3.05
2022-10-22T01:50:55.519Z,2.72
2022-10-22T01:53:31.198Z,2.13
2022-10-22T01:56:19.833Z,2.42
2022-10-22T01:58:54.223Z,3.45
2022-10-22T02:01:36.699Z,3.55
2022-10-22T02:04:13.552Z,1.67
2022-10-22T02:06:42.438Z,1.95
2022-10-22T02:09:10.494Z,2.53
2022-10-22T02:11:37.258Z,2.78
2022-10-22T02:14:05.896Z,1.80
2022-10-22T02:16:42.549Z,2.58
2022-10-22T02:19:35.679Z,2.33
2022-10-22T02:22:02.142Z,2.53
2022-10-22T02:24:28.607Z,3.30
2022-10-22T02:27:01.793Z,3.38
2022-10-22T02:29:30.931Z,2.67
2022-10-22T02:32:02.368Z,2.00
2022-10-22T02:34:32.603Z,2.08
2022-10-22T02:39:46.203Z,1.92
2022-10-22T02:42:13.180Z,3.83
2022-10-22T02:44:40.289Z,1.98
2022-10-22T02:47:07.103Z,1.60
2022-10-22T02:49:34.883Z,3.70
2022-10-22T02:52:01.466Z,1.90
2022-10-22T02:54:30.362Z,1.73
2022-10-22T02:56:56.828Z,1.95
2022-10-22T02:59:23.344Z,2.25
2022-10-22T03:01:50.305Z,2.13
2022-10-22T03:04:16.997Z,2.35
2022-10-22T03:06:45.684Z,1.48
2022-10-22T03:09:12.502Z,1.33
2022-10-22T03:11:38.970Z,1.60
2022-10-22T03:14:05.491Z,1.65
2022-10-22T03:16:32.858Z,1.55
2022-10-22T03:19:02.880Z,2.08
2022-10-22T03:21:39.687Z,1.67
2022-10-22T03:24:11.983Z,2.30
2022-10-22T03:26:38.888Z,1.13
2022-10-22T03:29:06.591Z,2.17
2022-10-22T03:31:33.109Z,1.60
2022-10-22T03:34:03.876Z,1.98
2022-10-22T03:36:30.857Z,1.98
2022-10-22T03:38:59.867Z,2.83
2022-10-22T03:41:27.111Z,1.20
2022-10-22T03:43:54.559Z,1.95
2022-10-22T03:46:21.047Z,1.08
2022-10-22T03:48:48.926Z,1.23
2022-10-22T03:51:16.752Z,1.35
2022-10-22T03:53:44.558Z,1.00
2022-10-22T03:56:13.672Z,3.38
2022-10-22T03:58:40.943Z,1.50
2022-10-22T04:01:09.890Z,3.40
2022-10-22T04:03:37.984Z,1.38
2022-10-22T04:06:06.127Z,0.95
2022-10-22T04:08:34.088Z,1.25
2022-10-22T04:11:00.617Z,2.83
2022-10-22T04:13:27.153Z,2.78
2022-10-22T04:15:54.039Z,1.35
2022-10-22T04:18:22.813Z,2.05
2022-10-22T04:20:51.248Z,5.28
2022-10-22T04:23:17.934Z,1.50
2022-10-22T04:25:44.395Z,3.08
2022-10-22T04:28:11.870Z,1.90
2022-10-22T04:30:38.336Z,1.00
2022-10-22T04:33:05.170Z,1.15
2022-10-22T04:35:31.629Z,1.17
2022-10-22T04:37:58.162Z,1.55
2022-10-22T04:40:27.279Z,1.02
2022-10-22T04:42:53.761Z,1.52
2022-10-22T04:45:21.417Z,1.77
2022-10-22T04:47:47.871Z,0.90
2022-10-22T04:50:18.077Z,1.17
2022-10-22T04:52:44.540Z,1.45
2022-10-22T04:55:11.222Z,0.82
2022-10-22T04:57:37.881Z,1.95
2022-10-22T05:00:04.796Z,1.30
2022-10-22T05:02:31.259Z,1.70
2022-10-22T05:04:59.874Z,1.25
2022-10-22T05:07:31.933Z,3.65
2022-10-22T05:09:58.395Z,1.90
2022-10-22T05:12:26.025Z,1.75
2022-10-22T05:14:52.804Z,1.95
2022-10-22T05:17:20.452Z,1.33
2022-10-22T05:19:46.906Z,0.75
2022-10-22T05:22:14.616Z,0.98
2022-10-22T05:24:44.192Z,1.90
2022-10-22T05:27:10.707Z,1.27
2022-10-22T05:29:37.221Z,0.70
2022-10-22T05:32:04.937Z,1.90
2022-10-22T05:34:33.277Z,1.30
2022-10-22T05:37:01.695Z,2.28
2022-10-22T05:39:28.170Z,1.08
2022-10-22T05:41:56.881Z,0.90
2022-10-22T05:44:23.345Z,4.15
2022-10-22T05:46:50.094Z,0.88
2022-10-22T05:49:16.713Z,0.73
2022-10-22T05:51:45.710Z,0.80
2022-10-22T05:54:19.389Z,0.80
2022-10-22T05:56:48.115Z,1.60
2022-10-22T05:59:14.634Z,2.15
2022-10-22T06:01:43.189Z,1.65
2022-10-22T06:04:10.951Z,1.60
2022-10-22T06:06:48.843Z,0.82
2022-10-22T06:09:21.506Z,1.10
2022-10-22T06:11:48.395Z,1.58
2022-10-22T06:14:15.329Z,1.13
2022-10-22T06:16:43.864Z,5.35
2022-10-22T06:19:13.350Z,2.45
2022-10-22T06:21:39.814Z,3.33
2022-10-22T06:24:06.607Z,1.52
2022-10-22T06:26:33.433Z,1.27
2022-10-22T06:29:00.162Z,1.38
2022-10-22T06:31:28.851Z,1.13
2022-10-22T06:33:58.845Z,1.35
2022-10-22T06:36:25.827Z,4.30
2022-10-22T06:38:54.455Z,1.98
2022-10-22T06:41:24.352Z,1.05
2022-10-22T06:43:53.625Z,2.05
2022-10-22T06:46:21.939Z,2.60
2022-10-22T06:48:56.301Z,2.22
2022-10-22T06:51:23.130Z,4.43
2022-10-22T06:53:49.636Z,4.93
2022-10-22T06:56:18.343Z,2.08
2022-10-22T06:58:49.095Z,3.55
2022-10-22T07:01:17.009Z,7.75
2022-10-22T07:03:43.626Z,6.68
2022-10-22T07:06:13.115Z,1.58
2022-10-22T07:08:39.966Z,3.30
2022-10-22T07:11:07.923Z,1.30
2022-10-22T07:13:35.091Z,4.55
2022-10-22T07:16:01.696Z,2.05
2022-10-22T07:18:29.195Z,8.43
2022-10-22T07:20:55.721Z,5.40
2022-10-22T07:23:22.452Z,2.10
2022-10-22T07:25:48.984Z,4.32
2022-10-22T07:28:15.481Z,1.80
2022-10-22T07:30:42.380Z,3.88
2022-10-22T07:33:09.390Z,2.50
2022-10-22T07:35:39.014Z,1.52
2022-10-22T07:38:06.186Z,1.05
2022-10-22T07:40:33.057Z,1.23
2022-10-22T07:43:01.165Z,1.10
2022-10-22T07:45:28.277Z,3.72
2022-10-22T07:47:54.772Z,2.05
2022-10-22T07:50:24.121Z,2.97
2022-10-22T07:52:52.904Z,1.08
2022-10-22T07:55:25.577Z,0.57
2022-10-22T07:57:54.194Z,1.35
2022-10-22T08:00:24.593Z,2.20
2022-10-22T08:02:52.390Z,0.90
2022-10-22T08:05:19.271Z,0.50
2022-10-22T08:07:46.144Z,1.02
2022-10-22T08:10:16.389Z,3.20
2022-10-22T08:12:44.542Z,1.27
2022-10-22T08:15:12.848Z,2.25
2022-10-22T08:17:39.664Z,2.13
2022-10-22T08:20:07.035Z,0.88
2022-10-22T08:22:34.755Z,1.25
2022-10-22T08:25:01.199Z,1.67
2022-10-22T08:27:27.934Z,1.15
2022-10-22T08:29:54.757Z,1.10
2022-10-22T08:32:23.896Z,1.15
2022-10-22T08:34:50.667Z,1.00
2022-10-22T08:37:20.278Z,0.93
2022-10-22T08:39:49.263Z,1.75
2022-10-22T08:42:45.620Z,1.83
2022-10-22T08:45:22.858Z,2.03
2022-10-22T08:48:08.739Z,1.60
2022-10-22T08:50:40.780Z,1.58
2022-10-22T08:53:17.841Z,1.60
2022-10-22T08:55:47.523Z,0.85
2022-10-22T08:58:36.168Z,0.88
2022-10-22T09:01:32.975Z,0.70
2022-10-22T09:04:27.326Z,1.05
2022-10-22T09:06:54.508Z,1.13
2022-10-22T09:09:21.113Z,2.38
2022-10-22T09:11:53.058Z,1.58
2022-10-22T09:14:21.496Z,1.08
2022-10-22T09:17:15.083Z,2.13
2022-10-22T09:19:54.297Z,0.98
2022-10-22T09:22:51.173Z,0.90
2022-10-22T09:25:28.266Z,1.50
2022-10-22T09:27:58.371Z,0.40
2022-10-22T09:30:29.918Z,0.40
2022-10-22T09:33:24.728Z,1.52
2022-10-22T09:35:58.584Z,0.73
2022-10-22T09:38:27.621Z,1.92
2022-10-22T09:40:55.701Z,0.90
2022-10-22T09:43:36.096Z,4.13
2022-10-22T09:46:04.706Z,6.45
2022-10-22T09:49:10.479Z,3.75
2022-10-22T09:51:58.461Z,5.88
2022-10-22T09:54:46.341Z,8.43
2022-10-22T09:57:18.824Z,9.40
2022-10-22T09:59:54.694Z,10.60
2022-10-22T10:02:39.232Z,7.55
2022-10-22T10:05:06.485Z,8.20
2022-10-22T10:07:35.316Z,11.95
2022-10-22T10:10:07.057Z,5.93
2022-10-22T10:13:05.695Z,5.18
2022-10-22T10:15:41.844Z,4.65
2022-10-22T10:18:46.773Z,7.18
2022-10-22T10:21:35.768Z,3.60
2022-10-22T10:24:42.565Z,5.53
2022-10-22T10:27:30.899Z,6.82
2022-10-22T10:30:17.648Z,2.45
2022-10-22T10:33:05.868Z,4.68
2022-10-22T10:35:55.060Z,2.78
2022-10-22T10:38:46.166Z,1.63
2022-10-22T10:41:27.650Z,3.55
2022-10-22T10:44:12.565Z,3.53
2022-10-22T10:46:50.535Z,2.40
2022-10-22T10:49:23.101Z,1.77
2022-10-22T10:52:22.662Z,5.68
2022-10-22T10:55:14.592Z,3.28
2022-10-22T10:58:15.339Z,2.63
2022-10-22T11:01:18.070Z,2.78
2022-10-22T11:04:20.250Z,2.83
2022-10-22T11:06:48.449Z,2.35
2022-10-22T11:09:24.374Z,3.25
2022-10-22T11:11:55.807Z,6.80
2022-10-22T11:14:44.191Z,18.17
2022-10-22T11:17:17.794Z,12.43
2022-10-22T11:19:52.318Z,14.30
2022-10-22T11:22:28.823Z,13.60
2022-10-22T11:25:04.062Z,10.68
2022-10-22T11:27:38.672Z,7.82
2022-10-22T11:30:17.110Z,8.60
2022-10-22T11:32:47.891Z,5.53
2022-10-22T11:35:26.040Z,7.90
2022-10-22T11:37:54.335Z,5.57
2022-10-22T11:40:40.299Z,7.00
2022-10-22T11:43:12.166Z,7.13
2022-10-22T11:45:46.695Z,4.95
2022-10-22T11:48:21.182Z,3.97
2022-10-22T11:53:30.580Z,7.20
2022-10-22T11:55:59.906Z,4.13
2022-10-22T11:58:29.905Z,5.28
2022-10-22T12:01:02.464Z,7.28
2022-10-22T12:03:31.903Z,6.18
2022-10-22T12:06:15.292Z,5.88
2022-10-22T12:08:56.796Z,5.15
2022-10-22T12:11:43.633Z,3.70
2022-10-22T12:14:22.947Z,4.03
2022-10-22T12:16:56.961Z,4.80
2022-10-22T12:19:24.042Z,6.03
2022-10-22T12:21:55.638Z,5.13
2022-10-22T12:24:24.398Z,6.05
2022-10-22T12:26:52.643Z,6.85
2022-10-22T12:29:23.708Z,6.28
2022-10-22T12:31:50.623Z,5.30
2022-10-22T12:34:26.865Z,5.35
2022-10-22T12:36:53.501Z,4.57
2022-10-22T12:39:27.781Z,6.95
2022-10-22T12:41:57.160Z,7.55
2022-10-22T12:44:23.879Z,7.13
2022-10-22T12:46:54.608Z,3.85
2022-10-22T12:49:45.524Z,5.37
2022-10-22T12:52:38.575Z,6.93
2022-10-22T12:55:28.215Z,5.35
2022-10-22T12:57:54.712Z,5.60
2022-10-22T13:00:25.934Z,6.72
2022-10-22T13:02:52.875Z,6.13
2022-10-22T13:05:19.267Z,8.38
2022-10-22T13:07:50.807Z,6.65
2022-10-22T13:10:18.585Z,6.05
2022-10-22T13:12:48.904Z,5.65
2022-10-22T13:15:29.923Z,7.53
2022-10-22T13:18:19.079Z,5.93
2022-10-22T13:20:56.752Z,8.05
2022-10-22T13:23:25.101Z,6.03
2022-10-22T13:25:59.208Z,4.55
2022-10-22T13:28:26.454Z,4.72
2022-10-22T13:31:08.755Z,6.47
2022-10-22T13:33:42.171Z,9.20
2022-10-22T13:36:09.475Z,4.60
2022-10-22T13:38:35.931Z,6.10
2022-10-22T13:41:04.748Z,6.53
2022-10-22T13:43:33.367Z,5.32
2022-10-22T13:46:00.194Z,7.00
2022-10-22T13:48:26.888Z,7.55
2022-10-22T13:50:53.556Z,7.28
2022-10-22T13:53:24.569Z,5.70
2022-10-22T13:55:51.930Z,6.88
2022-10-22T13:58:20.367Z,6.47
2022-10-22T14:00:54.415Z,5.95
2022-10-22T14:03:21.951Z,10.68
2022-10-22T14:05:48.496Z,5.63
2022-10-22T14:08:16.942Z,7.35
2022-10-22T14:10:43.472Z,5.80
2022-10-22T14:13:14.136Z,6.22
2022-10-22T14:15:41.862Z,5.70
2022-10-22T14:18:08.361Z,6.13
2022-10-22T14:20:37.964Z,6.47
2022-10-22T14:23:15.103Z,5.60
2022-10-22T14:25:41.635Z,5.63
2022-10-22T14:28:11.097Z,5.50
2022-10-22T14:30:37.629Z,4.43
2022-10-22T14:33:19.487Z,6.25
2022-10-22T14:35:45.997Z,6.53
2022-10-22T14:38:12.507Z,6.53
2022-10-22T14:40:39.308Z,6.78
2022-10-22T14:43:05.955Z,7.55
2022-10-22T14:45:34.733Z,4.45
2022-10-22T14:48:02.542Z,6.07
2022-10-22T14:50:29.227Z,3.33
2022-10-22T14:52:57.727Z,6.32
2022-10-22T14:55:26.384Z,5.03
2022-10-22T14:57:53.702Z,3.55
2022-10-22T15:00:20.260Z,7.45
2022-10-22T15:02:47.257Z,5.65
2022-10-22T15:05:14.024Z,6.15
2022-10-22T15:07:40.698Z,8.02
2022-10-22T15:10:08.067Z,3.63
2022-10-22T15:12:34.530Z,5.22
2022-10-22T15:15:01.251Z,7.63
2022-10-22T15:17:28.155Z,6.55
2022-10-22T15:19:56.230Z,6.25
2022-10-22T15:22:22.939Z,5.82
2022-10-22T15:24:49.642Z,5.40
2022-10-22T15:27:16.095Z,6.88
2022-10-22T15:29:42.630Z,3.10
2022-10-22T15:32:10.423Z,5.30
2022-10-22T15:34:37.739Z,5.43
2022-10-22T15:37:05.808Z,5.25
2022-10-22T15:39:33.745Z,4.78
2022-10-22T15:42:00.255Z,7.60
2022-10-22T15:44:28.927Z,3.95
2022-10-22T15:46:55.571Z,4.40
2022-10-22T15:49:26.083Z,3.00
2022-10-22T15:51:52.827Z,4.75
2022-10-22T15:54:21.407Z,5.63
2022-10-22T15:56:47.762Z,4.95
2022-10-22T15:59:14.349Z,4.93
2022-10-22T16:01:41.199Z,5.18
2022-10-22T16:04:08.036Z,5.70
2022-10-22T16:06:45.183Z,4.88
2022-10-22T16:09:13.518Z,7.60
2022-10-22T16:11:40.895Z,6.60
2022-10-22T16:14:07.443Z,5.88
2022-10-22T16:16:34.893Z,8.35
2022-10-22T16:19:01.747Z,6.75
2022-10-22T16:21:28.338Z,4.07
2022-10-22T16:23:54.819Z,5.38
2022-10-22T16:26:21.334Z,4.68
2022-10-22T16:28:48.835Z,4.80
2022-10-22T16:31:17.056Z,5.93
2022-10-22T16:33:46.434Z,7.22
2022-10-22T16:36:18.221Z,8.30
2022-10-22T16:38:45.134Z,9.60
2022-10-22T16:41:15.667Z,9.13
2022-10-22T16:43:42.752Z,9.55
2022-10-22T16:46:09.227Z,6.47
2022-10-22T16:48:37.758Z,8.98
2022-10-22T16:51:10.507Z,12.95
2022-10-22T16:53:36.967Z,7.88
2022-10-22T16:56:03.522Z,9.23
2022-10-22T16:58:29.991Z,8.73
2022-10-22T17:00:56.508Z,10.95
2022-10-22T17:03:25.995Z,8.57
2022-10-22T17:05:54.141Z,12.85
2022-10-22T17:08:20.635Z,9.00
2022-10-22T17:10:47.584Z,8.18
2022-10-22T17:13:14.354Z,9.05
2022-10-22T17:15:41.327Z,6.25
2022-10-22T17:18:07.819Z,8.65
2022-10-22T17:20:34.268Z,7.55
2022-10-22T17:23:00.726Z,6.88
2022-10-22T17:25:36.982Z,5.72
2022-10-22T17:28:03.450Z,7.03
2022-10-22T17:30:30.409Z,5.97
2022-10-22T17:32:56.922Z,6.15
2022-10-22T17:35:23.664Z,8.27
2022-10-22T17:37:50.118Z,6.43
2022-10-22T17:40:16.587Z,5.63
2022-10-22T17:42:45.327Z,5.07
2022-10-22T17:45:11.782Z,5.45
2022-10-22T17:47:38.377Z,5.25
2022-10-22T17:50:05.346Z,5.43
2022-10-22T17:52:31.802Z,5.43
2022-10-22T17:54:58.318Z,6.50
2022-10-22T17:57:24.820Z,3.83
2022-10-22T17:59:51.129Z,8.15
2022-10-22T18:02:17.764Z,4.15
2022-10-22T18:04:44.573Z,10.18
2022-10-22T18:07:11.255Z,4.53
2022-10-22T18:09:38.705Z,6.15
2022-10-22T18:12:05.415Z,7.32
2022-10-22T18:14:31.855Z,6.90
2022-10-22T18:16:58.310Z,7.55
2022-10-22T18:19:25.191Z,6.00
2022-10-22T18:21:51.916Z,6.93
2022-10-22T18:24:18.474Z,6.68
2022-10-22T18:26:47.019Z,5.38
2022-10-22T18:29:15.247Z,6.32
2022-10-22T18:31:42.042Z,5.70
2022-10-22T18:34:08.502Z,5.38
2022-10-22T18:36:34.966Z,6.25
2022-10-22T18:39:01.696Z,8.10
2022-10-22T18:41:28.781Z,5.07
2022-10-22T18:43:59.768Z,5.25
2022-10-22T18:46:26.493Z,5.75
2022-10-22T18:48:56.286Z,5.20
2022-10-22T18:51:23.086Z,3.78
2022-10-22T18:54:05.363Z,5.00
2022-10-22T18:56:32.141Z,4.00
2022-10-22T18:58:58.854Z,5.85
2022-10-22T19:01:29.441Z,5.93
2022-10-22T19:03:56.603Z,6.68
2022-10-22T19:06:35.799Z,4.97
2022-10-22T19:09:03.835Z,6.70
2022-10-22T19:11:30.391Z,7.50
2022-10-22T19:13:56.875Z,7.88
2022-10-22T19:16:23.934Z,8.30
2022-10-22T19:18:51.940Z,9.15
2022-10-22T19:21:18.861Z,11.73
2022-10-22T19:26:17.705Z,9.45
2022-10-22T19:28:44.695Z,7.55
2022-10-22T19:31:13.501Z,9.50
2022-10-22T19:33:40.017Z,9.25
2022-10-22T19:36:09.353Z,9.45
2022-10-22T19:38:38.018Z,7.20
2022-10-22T19:41:09.720Z,10.40
2022-10-22T19:43:36.173Z,8.45
2022-10-22T19:46:04.113Z,13.30
2022-10-22T19:48:30.548Z,9.50
2022-10-22T19:51:04.764Z,10.82
2022-10-22T19:53:34.143Z,8.55
2022-10-22T19:56:00.773Z,10.63
2022-10-22T19:58:27.807Z,9.85
2022-10-22T20:00:54.370Z,6.78
2022-10-22T20:03:20.891Z,8.93
2022-10-22T20:05:47.659Z,9.27
2022-10-22T20:08:14.148Z,7.35
2022-10-22T20:10:40.655Z,9.32
2022-10-22T20:13:06.926Z,12.10
2022-10-22T20:15:33.503Z,9.20
2022-10-22T20:17:59.944Z,9.98
2022-10-22T20:20:26.662Z,9.60
2022-10-22T20:22:53.178Z,9.23
2022-10-22T20:25:19.628Z,11.25
2022-10-22T20:27:46.415Z,10.32
2022-10-22T20:30:13.002Z,11.63
2022-10-22T20:32:40.036Z,9.45
2022-10-22T20:35:07.191Z,10.75
2022-10-22T20:37:34.007Z,11.88
2022-10-22T20:40:00.468Z,11.43
2022-10-22T20:42:26.928Z,9.80
2022-10-22T20:44:53.368Z,10.82
2022-10-22T20:47:19.816Z,9.68
2022-10-22T20:49:46.381Z,7.72
2022-10-22T20:52:13.090Z,8.63
2022-10-22T20:54:42.406Z,10.85
2022-10-22T20:57:08.886Z,10.35
2022-10-22T20:59:35.403Z,8.85
2022-10-22T21:02:01.933Z,8.48
2022-10-22T21:04:28.542Z,9.23
2022-10-22T21:06:55.979Z,9.20
2022-10-22T21:09:22.789Z,10.60
2022-10-22T21:11:49.647Z,7.45
2022-10-22T21:14:17.736Z,9.15
2022-10-22T21:16:45.270Z,9.40
2022-10-22T21:19:11.749Z,7.85
2022-10-22T21:21:38.240Z,8.98
2022-10-22T21:24:04.790Z,8.60
2022-10-22T21:26:31.245Z,8.57
2022-10-22T21:28:57.544Z,9.93
2022-10-22T21:31:26.099Z,5.60
2022-10-22T21:33:53.213Z,5.97
2022-10-22T21:36:22.657Z,7.32
2022-10-22T21:38:51.335Z,10.98
2022-10-22T21:41:18.174Z,6.35
2022-10-22T21:43:45.114Z,7.63
2022-10-22T21:46:18.677Z,7.00
2022-10-22T21:48:45.331Z,8.90
2022-10-22T21:51:13.520Z,9.88
2022-10-22T21:53:40.031Z,7.90
2022-10-22T21:56:07.622Z,9.35
2022-10-22T21:58:35.225Z,7.40
2022-10-22T22:01:01.992Z,9.10
2022-10-22T22:03:28.587Z,11.57
2022-10-22T22:06:01.960Z,8.00
2022-10-22T22:08:28.555Z,8.95
2022-10-22T22:11:08.852Z,7.78
2022-10-22T22:13:35.755Z,8.07
2022-10-22T22:16:06.346Z,6.78
2022-10-22T22:18:32.912Z,9.60
2022-10-22T22:20:59.664Z,8.30
2022-10-22T22:23:26.214Z,6.03
2022-10-22T22:25:52.681Z,4.93
2022-10-22T22:28:19.125Z,6.00
2022-10-22T22:30:45.582Z,7.40
2022-10-22T22:33:12.635Z,4.43
2022-10-22T22:38:10.451Z,5.15
2022-10-22T22:40:38.456Z,6.40
2022-10-22T22:43:05.101Z,5.60
2022-10-22T22:45:31.555Z,6.40
2022-10-22T22:47:58.127Z,6.93
2022-10-22T22:50:24.565Z,6.05
2022-10-22T22:52:51.006Z,5.18
2022-10-22T22:55:17.495Z,7.18
2022-10-22T22:57:44.003Z,6.07
2022-10-22T23:00:10.986Z,5.25
2022-10-22T23:02:37.450Z,4.47
2022-10-22T23:05:04.010Z,6.07
2022-10-22T23:07:30.474Z,5.65
2022-10-22T23:09:56.923Z,6.00
2022-10-22T23:12:23.703Z,5.65
2022-10-22T23:14:51.478Z,6.82
2022-10-22T23:17:18.547Z,5.20
2022-10-22T23:19:45.079Z,6.85
2022-10-22T23:22:11.848Z,5.68
2022-10-22T23:24:38.355Z,4.88
2022-10-22T23:27:05.114Z,5.10
2022-10-22T23:29:33.174Z,5.25
2022-10-22T23:32:01.242Z,4.55
2022-10-22T23:34:27.915Z,3.30
2022-10-22T23:36:54.649Z,4.60
2022-10-22T23:39:23.431Z,6.68
2022-10-22T23:41:49.984Z,4.93
2022-10-22T23:44:16.467Z,4.10
2022-10-22T23:46:43.081Z,5.28
2022-10-22T23:49:09.717Z,3.63
2022-10-22T23:51:36.180Z,3.75
2022-10-22T23:54:07.363Z,5.25
2022-10-22T23:56:35.771Z,4.22
2022-10-22T23:59:02.374Z,3.85
