createdAt,value
2022-08-28T00:18:40.059Z,1016.3
2022-08-28T00:57:51.410Z,1016.5
2022-08-28T05:26:00.219Z,1017.7
2022-08-28T05:31:41.945Z,1017.7
2022-08-28T05:48:15.679Z,1017.7
2022-08-28T05:54:16.429Z,1017.7
2022-08-28T05:59:33.279Z,1017.7
2022-08-28T06:10:53.020Z,1017.8
2022-08-28T06:21:49.850Z,1017.8
2022-08-28T06:27:44.260Z,1017.7
2022-08-28T06:33:24.067Z,1017.7
2022-08-28T06:38:45.906Z,1017.7
2022-08-28T06:50:02.162Z,1017.6
2022-08-28T06:55:21.975Z,1017.6
2022-08-28T07:01:02.952Z,1017.5
2022-08-28T07:06:45.500Z,1017.5
2022-08-28T07:17:58.286Z,1017.8
2022-08-28T07:29:10.660Z,1017.6
2022-08-28T07:34:58.076Z,1017.7
2022-08-28T07:40:26.732Z,1017.8
2022-08-28T07:45:50.368Z,1017.8
2022-08-28T07:51:41.587Z,1017.8
2022-08-28T07:57:12.269Z,1017.7
2022-08-28T08:03:02.063Z,1017.7
2022-08-28T08:08:32.254Z,1017.7
2022-08-28T08:14:03.132Z,1017.6
2022-08-28T08:19:29.917Z,1017.6
2022-08-28T08:30:52.160Z,1017.6
2022-08-28T08:36:17.386Z,1017.4
2022-08-28T08:42:10.394Z,1017.4
2022-08-28T08:47:41.574Z,1017.4
2022-08-28T08:53:23.571Z,1017.4
2022-08-28T08:59:00.394Z,1017.4
2022-08-28T09:04:41.873Z,1017.4
2022-08-28T09:10:11.280Z,1017.3
2022-08-28T09:15:51.801Z,1017.4
2022-08-28T09:21:05.701Z,1017.3
2022-08-28T09:27:04.244Z,1017.3
2022-08-28T09:32:22.824Z,1017.5
2022-08-28T09:37:57.501Z,1017.5
2022-08-28T09:43:56.621Z,1017.3
2022-08-28T09:49:29.831Z,1017.1
2022-08-28T09:54:50.415Z,1017.1
2022-08-28T10:00:46.104Z,1017.1
2022-08-28T10:06:27.212Z,1016.9
2022-08-28T10:12:04.167Z,1017
2022-08-28T10:17:37.092Z,1017
2022-08-28T10:23:17.921Z,1017
2022-08-28T10:28:48.328Z,1016.9
2022-08-28T10:34:18.477Z,1016.7
2022-08-28T10:39:52.849Z,1016.6
2022-08-28T10:45:31.774Z,1016.7
2022-08-28T10:51:30.228Z,1016.7
2022-08-28T10:56:56.217Z,1016.7
2022-08-28T11:02:22.806Z,1016.6
2022-08-28T11:08:06.140Z,1016.6
2022-08-28T11:13:36.573Z,1016.7
2022-08-28T11:19:22.626Z,1016.6
2022-08-28T11:25:09.679Z,1016.5
2022-08-28T11:30:39.112Z,1016.5
2022-08-28T11:36:13.671Z,1016.3
2022-08-28T11:41:49.362Z,1016.5
2022-08-28T11:47:22.910Z,1016.3
2022-08-28T11:53:01.517Z,1016.3
2022-08-28T11:58:39.726Z,1016.4
2022-08-28T12:04:42.512Z,1016.4
2022-08-28T12:10:14.061Z,1016.3
2022-08-28T12:16:00.408Z,1016.3
2022-08-28T12:21:30.198Z,1016.1
2022-08-28T12:27:12.409Z,1016.1
2022-08-28T12:32:43.331Z,1016.1
2022-08-28T12:38:19.461Z,1016
2022-08-28T12:43:49.318Z,1016.1
2022-08-28T12:49:43.401Z,1016
2022-08-28T12:55:25.030Z,1015.9
2022-08-28T13:01:02.968Z,1015.8
2022-08-28T13:06:41.080Z,1015.9
2022-08-28T13:12:15.656Z,1015.9
2022-08-28T13:17:59.631Z,1015.7
2022-08-28T13:23:28.085Z,1015.9
2022-08-28T13:29:14.630Z,1015.8
2022-08-28T13:34:46.030Z,1015.8
2022-08-28T13:40:56.142Z,1015.7
2022-08-28T13:46:16.067Z,1015.6
2022-08-28T13:51:45.730Z,1015.7
2022-08-28T13:57:21.292Z,1015.5
2022-08-28T14:02:57.523Z,1015.5
2022-08-28T14:08:49.929Z,1015.6
2022-08-28T14:14:21.717Z,1015.4
2022-08-28T14:19:58.988Z,1015.3
2022-08-28T14:25:30.147Z,1015.4
2022-08-28T14:31:33.030Z,1015.3
2022-08-28T14:37:08.526Z,1015.3
2022-08-28T14:42:36.362Z,1015.3
2022-08-28T14:48:31.364Z,1015.2
2022-08-28T14:54:03.285Z,1015.2
2022-08-28T14:59:28.008Z,1015.1
2022-08-28T15:05:15.422Z,1015.1
2022-08-28T15:11:00.649Z,1015.1
2022-08-28T15:16:38.697Z,1015.1
2022-08-28T15:22:27.252Z,1015
2022-08-28T15:27:57.840Z,1015
2022-08-28T15:33:32.420Z,1015
2022-08-28T15:39:05.169Z,1014.9
2022-08-28T15:44:52.798Z,1015
2022-08-28T15:50:08.855Z,1015
2022-08-28T15:55:58.085Z,1014.9
2022-08-28T16:01:25.196Z,1014.8
2022-08-28T16:07:13.456Z,1014.9
2022-08-28T16:13:02.723Z,1014.8
2022-08-28T16:18:43.750Z,1014.9
2022-08-28T16:23:59.689Z,1014.8
2022-08-28T16:29:31.621Z,1014.7
2022-08-28T16:35:17.079Z,1014.8
2022-08-28T16:41:05.280Z,1014.8
2022-08-28T16:46:49.334Z,1014.9
2022-08-28T16:52:17.085Z,1015
2022-08-28T16:57:38.469Z,1015
2022-08-28T17:03:28.960Z,1015
2022-08-28T17:09:09.212Z,1015
2022-08-28T17:14:34.142Z,1014.9
2022-08-28T17:25:47.655Z,1015.1
2022-08-28T17:31:40.043Z,1015.1
2022-08-28T17:37:23.939Z,1015.2
2022-08-28T17:43:07.999Z,1015.3
2022-08-28T17:48:24.570Z,1015.3
2022-08-28T17:54:01.733Z,1015.5
2022-08-28T17:59:50.407Z,1015.5
2022-08-28T18:05:17.037Z,1015.5
2022-08-28T18:10:42.849Z,1015.6
2022-08-28T18:16:38.636Z,1015.6
2022-08-28T18:22:15.885Z,1015.7
2022-08-28T18:27:51.969Z,1015.7
2022-08-28T18:33:30.588Z,1015.9
2022-08-28T18:38:48.346Z,1016.2
2022-08-28T18:44:33.426Z,1016.3
2022-08-28T18:50:05.134Z,1016.5
2022-08-28T18:55:44.307Z,1016.9
2022-08-28T19:01:07.749Z,1017.1
2022-08-28T19:06:36.260Z,1016.7
2022-08-28T19:12:28.121Z,1016.8
2022-08-28T19:17:59.744Z,1016.9
2022-08-28T19:23:36.127Z,1016.9
2022-08-28T19:29:00.227Z,1017.1
2022-08-28T19:34:51.930Z,1017.2
2022-08-28T19:40:31.092Z,1017.4
2022-08-28T19:46:05.959Z,1017.3
2022-08-28T19:51:26.306Z,1017.4
2022-08-28T19:57:04.590Z,1017.4
2022-08-28T20:02:50.139Z,1017.4
2022-08-28T20:08:25.934Z,1017.3
2022-08-28T20:13:46.988Z,1017.4
2022-08-28T20:19:19.033Z,1017.4
2022-08-28T20:24:52.122Z,1017.5
2022-08-28T20:30:37.372Z,1017.7
2022-08-28T20:36:04.933Z,1017.8
2022-08-28T20:41:43.055Z,1017.8
2022-08-28T20:47:29.911Z,1018
2022-08-28T20:52:55.052Z,1018.1
2022-08-28T20:58:40.870Z,1018.2
2022-08-28T21:04:09.314Z,1018.2
2022-08-28T21:09:21.391Z,1018
2022-08-28T21:14:59.128Z,1018.1
2022-08-28T21:20:45.028Z,1018.4
2022-08-28T21:26:22.860Z,1018.6
2022-08-28T21:31:49.848Z,1018.6
2022-08-28T21:37:39.486Z,1018.3
2022-08-28T21:43:03.876Z,1018.1
2022-08-28T21:48:44.036Z,1018.2
2022-08-28T21:54:15.416Z,1018
2022-08-28T21:59:49.844Z,1017.9
2022-08-28T22:05:31.058Z,1018
2022-08-28T22:10:50.935Z,1018
2022-08-28T22:16:20.977Z,1018.2
2022-08-28T22:22:01.266Z,1018.1
2022-08-28T22:27:37.103Z,1018.1
2022-08-28T22:33:10.130Z,1018.3
2022-08-28T22:38:47.079Z,1018.4
2022-08-28T22:44:34.124Z,1018.5
2022-08-28T22:50:14.343Z,1018.4
2022-08-28T22:55:21.794Z,1018.4
2022-08-28T23:01:07.359Z,1018.7
2022-08-28T23:06:58.709Z,1018.9
2022-08-28T23:12:12.801Z,1019
2022-08-28T23:17:45.245Z,1018.7
2022-08-28T23:23:29.143Z,1018.7
2022-08-28T23:28:57.248Z,1018.8
2022-08-28T23:34:50.347Z,1019
2022-08-28T23:40:19.759Z,1018.8
2022-08-28T23:45:34.176Z,1019
2022-08-28T23:51:31.721Z,1019.2
2022-08-28T23:56:45.704Z,1019.3
