createdAt,value
2022-11-01T00:04:27.338Z,0.00
2022-11-01T00:10:00.384Z,0.00
2022-11-01T00:15:32.540Z,0.00
2022-11-01T00:21:04.121Z,1.00
2022-11-01T00:26:35.703Z,1.00
2022-11-01T00:32:07.379Z,0.00
2022-11-01T00:37:39.175Z,0.00
2022-11-01T00:48:40.441Z,1.00
2022-11-01T00:54:12.692Z,0.00
2022-11-01T00:59:44.638Z,0.00
2022-11-01T01:05:16.495Z,1.00
2022-11-01T01:10:48.362Z,1.00
2022-11-01T01:16:19.969Z,0.00
2022-11-01T01:21:51.904Z,0.00
2022-11-01T01:32:53.173Z,0.00
2022-11-01T01:38:25.041Z,0.00
2022-11-01T01:43:56.635Z,1.00
2022-11-01T01:49:28.669Z,0.00
2022-11-01T01:55:00.506Z,0.00
2022-11-01T02:00:32.415Z,1.00
2022-11-01T02:06:04.229Z,0.00
2022-11-01T02:11:36.320Z,0.00
2022-11-01T02:17:09.607Z,0.00
2022-11-01T02:22:40.105Z,0.00
2022-11-01T02:28:11.897Z,1.00
2022-11-01T02:33:43.800Z,0.00
2022-11-01T02:44:47.119Z,1.00
2022-11-01T02:50:19.017Z,0.00
2022-11-01T02:55:50.798Z,0.00
2022-11-01T03:01:24.082Z,0.00
2022-11-01T03:06:55.746Z,0.00
2022-11-01T03:17:59.686Z,1.00
2022-11-01T03:23:31.602Z,0.00
2022-11-01T03:34:35.497Z,0.00
2022-11-01T03:40:07.025Z,0.00
2022-11-01T03:45:39.040Z,0.00
2022-11-01T03:51:10.929Z,1.00
2022-11-01T03:56:42.541Z,0.00
2022-11-01T04:02:14.833Z,0.00
2022-11-01T04:07:46.830Z,0.00
2022-11-01T04:13:18.875Z,0.00
2022-11-01T04:18:50.982Z,0.00
2022-11-01T04:24:22.965Z,0.00
2022-11-01T04:29:54.904Z,0.00
2022-11-01T04:35:27.091Z,1.00
2022-11-01T04:40:59.411Z,1.00
2022-11-01T04:46:31.473Z,0.00
2022-11-01T04:52:03.532Z,1.00
2022-11-01T04:57:35.629Z,0.00
2022-11-01T05:03:07.302Z,1.00
2022-11-01T05:08:39.149Z,1.00
2022-11-01T05:14:11.492Z,2.00
2022-11-01T05:19:43.590Z,4.00
2022-11-01T05:25:15.382Z,9.00
2022-11-01T05:30:47.056Z,21.00
2022-11-01T05:36:18.854Z,59.00
2022-11-01T05:41:50.492Z,195.00
2022-11-01T05:47:22.295Z,990.00
2022-11-01T05:52:54.240Z,1885.00
2022-11-01T05:55:06.425Z,2755.00
2022-11-01T06:00:38.781Z,1720.00
2022-11-01T06:06:10.647Z,1634.00
2022-11-01T06:11:42.270Z,2371.00
2022-11-01T06:17:14.949Z,3004.00
2022-11-01T06:22:46.913Z,3370.00
2022-11-01T06:28:18.637Z,3832.00
2022-11-01T06:33:50.587Z,4854.00
2022-11-01T06:39:22.289Z,6707.00
2022-11-01T06:44:54.218Z,10615.00
2022-11-01T06:50:26.090Z,11983.00
2022-11-01T06:55:57.891Z,14513.00
2022-11-01T07:01:29.636Z,13490.00
2022-11-01T07:07:01.334Z,11850.00
2022-11-01T07:12:33.057Z,11479.00
2022-11-01T07:18:05.046Z,11928.00
2022-11-01T07:23:36.535Z,12301.00
2022-11-01T07:29:08.271Z,14449.00
2022-11-01T07:34:40.222Z,24018.00
2022-11-01T07:40:11.951Z,37889.00
2022-11-01T07:45:43.850Z,37889.00
2022-11-01T07:51:15.476Z,37889.00
2022-11-01T07:56:47.209Z,37889.00
2022-11-01T08:02:19.164Z,37889.00
2022-11-01T08:07:50.717Z,37889.00
2022-11-01T08:13:22.488Z,37889.00
2022-11-01T08:15:45.708Z,33219.00
2022-11-01T08:21:17.223Z,29703.00
2022-11-01T08:26:49.308Z,33017.00
2022-11-01T08:32:20.925Z,37889.00
2022-11-01T08:37:52.698Z,37889.00
2022-11-01T08:43:24.833Z,37889.00
2022-11-01T08:48:56.888Z,37889.00
2022-11-01T09:00:00.923Z,37889.00
2022-11-01T09:05:32.875Z,37889.00
2022-11-01T09:11:04.598Z,30714.00
2022-11-01T09:16:36.345Z,29289.00
2022-11-01T09:22:08.066Z,25238.00
2022-11-01T09:27:39.867Z,23385.00
2022-11-01T09:33:11.612Z,23233.00
2022-11-01T09:44:14.747Z,23305.00
2022-11-01T09:49:46.615Z,24549.00
2022-11-01T10:00:49.902Z,31422.00
2022-11-01T10:06:21.240Z,32070.00
2022-11-01T10:11:53.107Z,29196.00
2022-11-01T10:17:24.870Z,29601.00
2022-11-01T10:22:56.691Z,29980.00
2022-11-01T10:28:28.432Z,26196.00
2022-11-01T10:33:59.941Z,24506.00
2022-11-01T10:50:34.570Z,36176.00
2022-11-01T10:56:06.257Z,37889.00
2022-11-01T11:01:38.244Z,37889.00
2022-11-01T11:07:09.692Z,37889.00
2022-11-01T11:12:50.098Z,37889.00
2022-11-01T11:34:56.859Z,37248.00
2022-11-01T11:40:28.523Z,37889.00
2022-11-01T11:46:00.427Z,36383.00
2022-11-01T11:51:32.023Z,37359.00
2022-11-01T11:57:03.831Z,36156.00
2022-11-01T12:02:35.146Z,30937.00
2022-11-01T12:13:39.617Z,29838.00
2022-11-01T12:19:12.945Z,24500.00
2022-11-01T12:24:44.281Z,21038.00
2022-11-01T12:30:15.968Z,19573.00
2022-11-01T12:35:47.459Z,16399.00
2022-11-01T12:46:48.269Z,16961.00
2022-11-01T12:52:19.577Z,18558.00
2022-11-01T13:03:20.539Z,24104.00
2022-11-01T13:08:52.402Z,22008.00
2022-11-01T13:14:24.224Z,20287.00
2022-11-01T13:19:56.155Z,17929.00
2022-11-01T13:25:28.051Z,17627.00
2022-11-01T13:30:59.962Z,17235.00
2022-11-01T13:36:31.859Z,16983.00
2022-11-01T13:42:03.902Z,17474.00
2022-11-01T13:47:36.065Z,17362.00
2022-11-01T13:53:08.116Z,13541.00
2022-11-01T13:58:39.727Z,12495.00
2022-11-01T14:04:11.458Z,10858.00
2022-11-01T14:09:43.500Z,9570.00
2022-11-01T14:15:15.855Z,10183.00
2022-11-01T14:20:47.996Z,11170.00
2022-11-01T14:26:20.387Z,10390.00
2022-11-01T14:31:52.875Z,9444.00
2022-11-01T14:37:24.788Z,8575.00
2022-11-01T14:42:56.931Z,7398.00
2022-11-01T14:48:29.013Z,6576.00
2022-11-01T14:54:01.148Z,5834.00
2022-11-01T14:59:33.515Z,5237.00
2022-11-01T15:05:05.697Z,4421.00
2022-11-01T15:10:37.765Z,3630.00
2022-11-01T15:16:09.980Z,2979.00
2022-11-01T15:21:46.634Z,2248.00
2022-11-01T15:27:14.439Z,1600.00
2022-11-01T15:32:46.554Z,992.00
2022-11-01T15:38:20.975Z,752.00
2022-11-01T15:43:50.047Z,921.00
2022-11-01T15:49:21.979Z,633.00
2022-11-01T15:54:53.995Z,448.00
2022-11-01T16:00:26.460Z,330.00
2022-11-01T16:05:59.751Z,146.00
2022-11-01T16:11:29.903Z,79.00
2022-11-01T16:17:01.811Z,30.00
2022-11-01T16:22:33.602Z,13.00
2022-11-01T16:28:05.370Z,6.00
2022-11-01T16:33:36.927Z,4.00
2022-11-01T16:39:08.789Z,3.00
2022-11-01T16:44:40.377Z,3.00
2022-11-01T16:50:12.497Z,3.00
2022-11-01T16:55:44.701Z,3.00
2022-11-01T17:01:16.521Z,3.00
2022-11-01T17:06:48.250Z,3.00
2022-11-01T17:12:20.423Z,2.00
2022-11-01T17:17:52.541Z,3.00
2022-11-01T17:23:24.196Z,2.00
2022-11-01T17:28:56.023Z,2.00
2022-11-01T17:34:27.796Z,2.00
2022-11-01T17:39:59.965Z,2.00
2022-11-01T17:45:31.903Z,3.00
2022-11-01T17:51:03.462Z,3.00
2022-11-01T17:56:35.490Z,2.00
2022-11-01T18:02:07.972Z,3.00
2022-11-01T18:07:40.086Z,3.00
2022-11-01T18:13:11.692Z,3.00
2022-11-01T18:18:44.963Z,3.00
2022-11-01T18:24:22.025Z,3.00
2022-11-01T18:29:48.395Z,3.00
2022-11-01T18:35:20.261Z,3.00
2022-11-01T18:40:52.001Z,2.00
2022-11-01T18:46:25.878Z,2.00
2022-11-01T18:51:55.930Z,2.00
2022-11-01T18:57:27.792Z,2.00
2022-11-01T19:02:59.799Z,2.00
2022-11-01T19:08:31.799Z,2.00
2022-11-01T19:14:03.557Z,2.00
2022-11-01T19:19:35.336Z,3.00
2022-11-01T19:25:07.116Z,2.00
2022-11-01T19:30:39.048Z,2.00
2022-11-01T19:36:10.772Z,3.00
2022-11-01T19:41:42.579Z,3.00
2022-11-01T19:47:16.122Z,2.00
2022-11-01T19:52:47.660Z,2.00
2022-11-01T20:03:48.016Z,3.00
2022-11-01T20:09:19.914Z,2.00
2022-11-01T20:14:51.425Z,2.00
2022-11-01T20:20:23.256Z,2.00
2022-11-01T20:25:54.969Z,2.00
2022-11-01T20:31:26.924Z,3.00
2022-11-01T20:37:28.788Z,2.00
2022-11-01T20:42:30.667Z,3.00
2022-11-01T20:48:02.206Z,3.00
2022-11-01T20:53:33.897Z,2.00
2022-11-01T20:59:05.930Z,3.00
2022-11-01T21:04:37.926Z,2.00
2022-11-01T21:10:10.116Z,3.00
2022-11-01T21:15:41.854Z,2.00
2022-11-01T21:21:13.651Z,3.00
2022-11-01T21:26:45.641Z,2.00
2022-11-01T21:28:57.008Z,2.00
2022-11-01T21:40:04.273Z,2.00
2022-11-01T21:45:30.141Z,3.00
2022-11-01T21:49:51.448Z,2.00
2022-11-01T21:55:23.159Z,3.00
2022-11-01T22:00:54.910Z,2.00
2022-11-01T22:06:26.752Z,2.00
2022-11-01T22:11:58.780Z,2.00
2022-11-01T22:17:30.447Z,2.00
2022-11-01T22:23:02.487Z,2.00
2022-11-01T22:28:34.179Z,2.00
2022-11-01T22:34:06.249Z,2.00
2022-11-01T22:39:38.154Z,0.00
2022-11-01T22:45:09.998Z,1.00
2022-11-01T22:50:41.819Z,0.00
2022-11-01T22:56:13.543Z,0.00
2022-11-01T23:01:45.488Z,0.00
