createdAt,value
2017-05-01T00:00:07.590Z,19.5
2017-05-01T00:01:17.878Z,19.7
2017-05-01T00:02:28.425Z,19.79
2017-05-01T00:03:38.407Z,19.4
2017-05-01T00:04:48.716Z,19.5
2017-05-01T00:05:59.006Z,19.4
2017-05-01T00:07:09.289Z,19.7
2017-05-01T00:08:19.508Z,19.5
2017-05-01T00:09:29.791Z,19.4
2017-05-01T00:10:39.773Z,19.6
2017-05-01T00:11:49.457Z,19.6
2017-05-01T00:12:59.743Z,19.4
2017-05-01T00:14:09.976Z,19.4
2017-05-01T00:15:20.266Z,19.6
2017-05-01T00:16:30.549Z,19.6
2017-05-01T00:17:40.253Z,19.7
2017-05-01T00:18:49.613Z,19.7
2017-05-01T00:19:59.828Z,19.6
2017-05-01T00:21:09.483Z,19.5
2017-05-01T00:22:19.458Z,19.4
2017-05-01T00:23:29.759Z,19.5
2017-05-01T00:24:39.743Z,19.6
2017-05-01T00:25:50.272Z,19.6
2017-05-01T00:27:00.257Z,19.5
2017-05-01T00:28:10.544Z,19.6
2017-05-01T00:29:20.832Z,19.5
2017-05-01T00:30:30.808Z,19.6
2017-05-01T00:31:41.345Z,19.7
2017-05-01T00:32:51.357Z,19.5
2017-05-01T00:34:01.649Z,19.98
2017-05-01T00:35:11.932Z,19.6
2017-05-01T00:36:22.218Z,19.79
2017-05-01T00:37:32.435Z,19.6
2017-05-01T00:38:42.408Z,19.79
2017-05-01T00:39:52.694Z,19.7
2017-05-01T00:41:02.983Z,19.7
2017-05-01T00:42:12.959Z,19.6
2017-05-01T00:43:23.718Z,19.6
2017-05-01T00:44:34.009Z,19.7
2017-05-01T00:45:43.988Z,19.7
2017-05-01T00:46:53.964Z,19.6
2017-05-01T00:48:04.260Z,19.89
2017-05-01T00:49:14.794Z,19.7
2017-05-01T00:50:25.085Z,19.7
2017-05-01T00:51:35.053Z,19.6
2017-05-01T00:52:45.328Z,19.79
2017-05-01T00:53:54.992Z,19.7
2017-05-01T00:55:05.583Z,19.7
2017-05-01T00:56:15.872Z,19.7
2017-05-01T00:57:26.141Z,19.7
2017-05-01T00:58:36.118Z,19.89
2017-05-01T00:59:46.406Z,19.7
2017-05-01T01:00:56.641Z,19.6
2017-05-01T01:02:06.944Z,19.79
2017-05-01T01:03:17.238Z,19.6
2017-05-01T01:04:27.217Z,19.79
2017-05-01T01:05:37.505Z,19.6
2017-05-01T01:06:47.412Z,19.79
2017-05-01T01:07:57.702Z,19.7
2017-05-01T01:09:07.672Z,19.6
2017-05-01T01:10:17.652Z,19.79
2017-05-01T01:11:27.940Z,19.89
2017-05-01T01:12:38.476Z,19.89
2017-05-01T01:13:48.440Z,19.6
2017-05-01T01:14:58.419Z,19.79
2017-05-01T01:16:08.704Z,19.89
2017-05-01T01:17:18.691Z,19.6
2017-05-01T01:18:28.601Z,19.79
2017-05-01T01:19:38.890Z,19.7
2017-05-01T01:20:48.856Z,19.6
2017-05-01T01:21:59.163Z,19.7
2017-05-01T01:23:09.141Z,19.6
2017-05-01T01:24:19.367Z,19.6
2017-05-01T01:25:29.031Z,19.7
2017-05-01T01:26:39.329Z,19.7
2017-05-01T01:27:49.303Z,19.6
2017-05-01T01:28:59.587Z,19.89
2017-05-01T01:30:09.853Z,19.6
2017-05-01T01:31:20.141Z,19.79
2017-05-01T01:32:30.423Z,19.79
2017-05-01T01:33:40.414Z,19.89
2017-05-01T01:34:50.705Z,19.89
2017-05-01T01:36:01.257Z,19.6
2017-05-01T01:37:11.228Z,19.89
2017-05-01T01:38:21.195Z,19.7
2017-05-01T01:39:31.481Z,19.7
2017-05-01T01:40:41.451Z,19.5
2017-05-01T01:41:51.991Z,19.49
2017-05-01T01:43:02.276Z,19.6
2017-05-01T01:44:12.554Z,19.6
2017-05-01T01:45:22.527Z,19.7
2017-05-01T01:46:32.498Z,19.5
2017-05-01T01:47:43.025Z,19.5
2017-05-01T01:48:53.006Z,19.5
2017-05-01T01:50:02.977Z,19.6
2017-05-01T01:51:13.251Z,19.79
2017-05-01T01:52:23.233Z,19.79
2017-05-01T01:53:33.769Z,19.78
2017-05-01T01:54:44.073Z,19.59
2017-05-01T01:55:54.038Z,20.08
2017-05-01T01:57:04.330Z,19.98
2017-05-01T01:58:14.613Z,19.98
2017-05-01T01:59:24.844Z,19.88
2017-05-01T02:00:35.133Z,19.59
2017-05-01T02:01:45.103Z,19.79
2017-05-01T02:02:55.394Z,19.68
2017-05-01T02:04:05.683Z,19.78
2017-05-01T02:05:15.905Z,20.07
2017-05-01T02:06:26.182Z,19.79
2017-05-01T02:07:36.149Z,19.7
2017-05-01T02:08:46.476Z,19.97
2017-05-01T02:09:56.767Z,20.07
2017-05-01T02:11:07.297Z,19.98
2017-05-01T02:12:17.270Z,20.07
2017-05-01T02:13:27.553Z,19.59
2017-05-01T02:14:37.842Z,19.7
2017-05-01T02:15:47.820Z,19.79
2017-05-01T02:16:58.093Z,19.7
2017-05-01T02:18:08.067Z,19.89
2017-05-01T02:19:18.357Z,19.7
2017-05-01T02:20:28.639Z,19.89
2017-05-01T02:21:38.293Z,20.07
2017-05-01T02:22:48.838Z,19.98
2017-05-01T02:23:59.131Z,20.07
2017-05-01T02:25:09.108Z,20.07
2017-05-01T02:26:19.074Z,20.07
2017-05-01T02:27:29.395Z,20.17
2017-05-01T02:28:39.620Z,20.17
2017-05-01T02:29:49.661Z,20.26
2017-05-01T02:30:59.943Z,20.17
2017-05-01T02:32:10.230Z,20.07
2017-05-01T02:33:20.215Z,20.17
2017-05-01T02:34:30.439Z,20.17
2017-05-01T02:35:40.409Z,20.17
2017-05-01T02:36:50.369Z,20.26
2017-05-01T02:37:59.406Z,20.26
2017-05-01T02:39:09.683Z,20.17
2017-05-01T02:40:19.903Z,20.26
2017-05-01T02:41:30.190Z,20.26
2017-05-01T02:42:39.852Z,20.26
2017-05-01T02:43:49.829Z,20.17
2017-05-01T02:45:00.110Z,20.36
2017-05-01T02:46:10.647Z,20.27
2017-05-01T02:47:20.627Z,20.26
2017-05-01T02:48:30.597Z,20.26
2017-05-01T02:49:40.881Z,20.17
2017-05-01T02:50:50.851Z,20.37
2017-05-01T02:52:01.076Z,20.26
2017-05-01T02:53:11.050Z,20.26
2017-05-01T02:54:21.338Z,20.45
2017-05-01T02:55:31.620Z,20.17
2017-05-01T02:56:41.603Z,20.26
2017-05-01T02:57:52.136Z,20.36
2017-05-01T02:59:02.432Z,20.26
2017-05-01T03:00:12.718Z,20.26
2017-05-01T03:01:23.002Z,20.45
2017-05-01T03:02:32.660Z,20.36
2017-05-01T03:03:42.928Z,20.36
2017-05-01T03:04:53.198Z,20.55
2017-05-01T03:06:02.865Z,20.45
2017-05-01T03:07:12.849Z,20.36
2017-05-01T03:08:22.827Z,20.55
2017-05-01T03:09:33.358Z,20.45
2017-05-01T03:10:43.639Z,20.45
2017-05-01T03:11:53.929Z,20.36
2017-05-01T03:13:03.595Z,20.17
2017-05-01T03:14:13.571Z,20.37
2017-05-01T03:15:24.095Z,20.36
2017-05-01T03:16:34.373Z,20.36
2017-05-01T03:17:44.668Z,20.17
2017-05-01T03:18:54.637Z,20.26
2017-05-01T03:20:04.608Z,20.47
2017-05-01T03:21:15.208Z,20.26
2017-05-01T03:22:25.191Z,20.45
2017-05-01T03:23:35.159Z,20.55
2017-05-01T03:24:45.126Z,20.47
2017-05-01T03:25:55.103Z,20.17
2017-05-01T03:27:05.633Z,20.17
2017-05-01T03:28:15.286Z,20.36
2017-05-01T03:29:25.584Z,20.26
2017-05-01T03:30:35.556Z,20.55
2017-05-01T03:31:45.833Z,20.36
2017-05-01T03:32:56.370Z,20.17
2017-05-01T03:34:06.661Z,20.26
2017-05-01T03:35:16.964Z,20.36
2017-05-01T03:36:27.238Z,20.26
2017-05-01T03:37:37.225Z,20.26
2017-05-01T03:38:47.482Z,20.36
2017-05-01T03:39:57.761Z,20.26
2017-05-01T03:41:08.045Z,20.45
2017-05-01T03:42:18.009Z,20.45
2017-05-01T03:43:28.296Z,20.45
2017-05-01T03:44:38.520Z,20.36
2017-05-01T03:45:48.803Z,20.17
2017-05-01T03:46:58.807Z,20.36
2017-05-01T03:48:09.077Z,20.07
2017-05-01T03:49:19.057Z,20.45
2017-05-01T03:50:29.585Z,20.74
2017-05-01T03:51:39.564Z,20.45
2017-05-01T03:52:49.852Z,20.64
2017-05-01T03:53:59.517Z,20.45
2017-05-01T03:55:09.803Z,20.64
2017-05-01T03:56:20.339Z,20.64
2017-05-01T03:57:30.032Z,20.55
2017-05-01T03:58:40.053Z,20.55
2017-05-01T03:59:50.340Z,20.64
2017-05-01T04:01:00.319Z,20.74
2017-05-01T04:02:10.854Z,20.74
2017-05-01T04:03:21.135Z,20.64
2017-05-01T04:04:31.111Z,20.26
2017-05-01T04:05:40.784Z,20.26
2017-05-01T04:06:50.762Z,20.36
2017-05-01T04:08:01.319Z,20.26
2017-05-01T04:09:11.285Z,20.37
2017-05-01T04:10:21.564Z,20.37
2017-05-01T04:11:31.531Z,20.37
2017-05-01T04:12:41.802Z,20.37
2017-05-01T04:13:51.715Z,20.17
2017-05-01T04:15:02.002Z,20.27
2017-05-01T04:16:12.279Z,20.27
2017-05-01T04:17:22.567Z,20.17
2017-05-01T04:18:32.866Z,20.37
2017-05-01T04:19:43.428Z,20.37
2017-05-01T04:20:53.399Z,20.17
2017-05-01T04:22:03.374Z,20.37
2017-05-01T04:23:12.723Z,20.27
2017-05-01T04:24:23.004Z,20.27
2017-05-01T04:25:33.549Z,20.27
2017-05-01T04:26:43.212Z,20.37
2017-05-01T04:27:53.507Z,20.27
2017-05-01T04:29:03.792Z,20.27
2017-05-01T04:30:14.070Z,20.65
2017-05-01T04:31:24.596Z,20.65
2017-05-01T04:32:34.579Z,20.65
2017-05-01T04:33:44.560Z,20.17
2017-05-01T04:34:54.848Z,20.27
2017-05-01T04:36:05.125Z,20.27
2017-05-01T04:37:15.652Z,20.75
2017-05-01T04:38:25.943Z,20.65
2017-05-01T04:39:36.229Z,20.65
2017-05-01T04:40:46.517Z,20.47
2017-05-01T04:41:56.480Z,20.47
2017-05-01T04:43:06.706Z,20.75
2017-05-01T04:44:16.991Z,20.56
2017-05-01T04:45:27.279Z,20.47
2017-05-01T04:46:37.565Z,20.56
2017-05-01T04:47:47.535Z,20.65
2017-05-01T04:48:58.065Z,20.65
2017-05-01T04:50:08.035Z,20.65
2017-05-01T04:51:18.004Z,20.56
2017-05-01T04:52:27.678Z,20.65
2017-05-01T04:53:37.961Z,20.75
2017-05-01T04:54:48.497Z,20.65
2017-05-01T04:55:58.465Z,20.85
2017-05-01T04:57:08.747Z,20.65
2017-05-01T04:58:18.408Z,20.65
2017-05-01T04:59:28.377Z,20.65
2017-05-01T05:00:38.929Z,20.75
2017-05-01T05:01:48.897Z,20.56
2017-05-01T05:02:58.856Z,20.56
2017-05-01T05:04:08.522Z,20.47
2017-05-01T05:05:18.804Z,20.85
2017-05-01T05:06:29.057Z,20.85
2017-05-01T05:07:39.340Z,20.75
2017-05-01T05:08:49.638Z,20.94
2017-05-01T05:09:59.926Z,20.85
2017-05-01T05:11:10.216Z,20.94
2017-05-01T05:12:20.745Z,20.75
2017-05-01T05:13:30.724Z,21.04
2017-05-01T05:14:41.009Z,20.94
2017-05-01T05:15:50.995Z,21.04
2017-05-01T05:17:01.278Z,20.94
2017-05-01T05:18:11.809Z,20.94
2017-05-01T05:19:21.831Z,21.04
2017-05-01T05:20:32.122Z,20.94
2017-05-01T05:21:42.406Z,21.23
2017-05-01T05:22:52.379Z,21.23
2017-05-01T05:24:02.911Z,21.14
2017-05-01T05:25:13.193Z,21.14
2017-05-01T05:26:22.855Z,20.85
2017-05-01T05:27:33.135Z,20.85
2017-05-01T05:28:43.418Z,21.14
2017-05-01T05:29:54.005Z,20.85
2017-05-01T05:31:03.987Z,20.85
2017-05-01T05:32:14.266Z,20.75
2017-05-01T05:33:24.792Z,21.14
2017-05-01T05:34:34.771Z,20.75
2017-05-01T05:35:45.305Z,20.85
2017-05-01T05:36:55.590Z,20.85
2017-05-01T05:38:05.873Z,21.04
2017-05-01T05:39:16.173Z,20.94
2017-05-01T05:40:26.470Z,20.85
2017-05-01T05:41:36.692Z,20.75
2017-05-01T05:42:46.974Z,21.14
2017-05-01T05:43:56.948Z,21.14
2017-05-01T05:45:06.923Z,20.75
2017-05-01T05:46:16.588Z,20.85
2017-05-01T05:47:27.117Z,21.14
2017-05-01T05:48:37.092Z,21.23
2017-05-01T05:49:47.378Z,21.14
2017-05-01T05:50:57.665Z,21.23
2017-05-01T05:52:07.944Z,21.61
2017-05-01T05:53:18.473Z,21.33
2017-05-01T05:54:28.762Z,21.42
2017-05-01T05:55:38.724Z,21.33
2017-05-01T05:56:48.694Z,21.52
2017-05-01T05:57:58.972Z,21.42
2017-05-01T05:59:09.515Z,21.33
2017-05-01T06:00:19.491Z,21.42
2017-05-01T06:01:29.785Z,21.52
2017-05-01T06:02:39.759Z,21.61
2017-05-01T06:03:50.045Z,21.71
2017-05-01T06:05:00.574Z,21.52
2017-05-01T06:06:10.866Z,21.52
2017-05-01T06:07:21.155Z,21.52
2017-05-01T06:08:31.436Z,21.71
2017-05-01T06:09:41.745Z,21.61
2017-05-01T06:10:51.965Z,21.61
2017-05-01T06:12:02.241Z,21.71
2017-05-01T06:13:12.217Z,21.71
2017-05-01T06:14:22.505Z,21.61
2017-05-01T06:15:32.487Z,21.52
2017-05-01T06:16:43.018Z,21.81
2017-05-01T06:17:52.988Z,21.81
2017-05-01T06:19:03.274Z,21.81
2017-05-01T06:20:13.256Z,21.61
2017-05-01T06:21:22.913Z,21.71
2017-05-01T06:22:33.449Z,21.71
2017-05-01T06:23:43.422Z,21.81
2017-05-01T06:24:53.721Z,21.91
2017-05-01T06:26:03.688Z,21.71
2017-05-01T06:27:13.666Z,21.71
2017-05-01T06:28:24.212Z,21.61
2017-05-01T06:29:34.197Z,21.71
2017-05-01T06:30:44.169Z,21.91
2017-05-01T06:31:53.831Z,21.81
2017-05-01T06:33:03.809Z,21.71
2017-05-01T06:34:14.027Z,21.81
2017-05-01T06:35:24.319Z,22.09
2017-05-01T06:36:34.281Z,22.09
2017-05-01T06:37:44.569Z,21.91
2017-05-01T06:38:54.854Z,21.91
2017-05-01T06:40:05.389Z,22
2017-05-01T06:41:15.671Z,21.81
2017-05-01T06:42:25.963Z,22
2017-05-01T06:43:35.933Z,22.09
2017-05-01T06:44:45.909Z,21.91
2017-05-01T06:45:56.128Z,22.09
2017-05-01T06:47:06.103Z,22.29
2017-05-01T06:48:16.411Z,21.91
2017-05-01T06:49:26.395Z,22.09
2017-05-01T06:50:36.364Z,22.09
2017-05-01T06:51:46.896Z,22.19
2017-05-01T06:52:56.875Z,21.91
2017-05-01T06:54:06.872Z,22
2017-05-01T06:55:17.160Z,22.09
2017-05-01T06:56:27.431Z,22
2017-05-01T06:57:37.959Z,21.91
2017-05-01T06:58:48.248Z,22
2017-05-01T06:59:58.533Z,22.09
2017-05-01T07:01:08.828Z,22.09
2017-05-01T07:02:19.149Z,21.91
2017-05-01T07:03:29.697Z,22.09
2017-05-01T07:04:39.988Z,21.91
2017-05-01T07:05:49.976Z,22.38
2017-05-01T07:07:00.268Z,22.58
2017-05-01T07:08:10.555Z,22.67
2017-05-01T07:09:21.150Z,22.48
2017-05-01T07:10:31.427Z,22.48
2017-05-01T07:11:41.722Z,22.48
2017-05-01T07:12:52.025Z,22.48
2017-05-01T07:14:02.336Z,22.48
2017-05-01T07:15:12.571Z,22.48
2017-05-01T07:16:22.555Z,22.48
2017-05-01T07:17:32.530Z,22.58
2017-05-01T07:18:42.214Z,22.67
2017-05-01T07:19:52.512Z,22.67
2017-05-01T07:21:02.739Z,22.58
2017-05-01T07:22:13.035Z,22.77
2017-05-01T07:23:23.321Z,22.86
2017-05-01T07:24:33.617Z,22.77
2017-05-01T07:25:43.899Z,22.77
2017-05-01T07:26:54.443Z,22.77
2017-05-01T07:28:04.110Z,22.77
2017-05-01T07:29:14.408Z,22.77
2017-05-01T07:30:24.696Z,22.67
2017-05-01T07:31:35.009Z,22.67
2017-05-01T07:32:45.540Z,22.86
2017-05-01T07:33:55.984Z,22.77
2017-05-01T07:35:06.279Z,22.67
2017-05-01T07:36:16.559Z,22.96
2017-05-01T07:37:26.534Z,22.96
2017-05-01T07:38:36.135Z,22.86
2017-05-01T07:39:46.421Z,22.77
2017-05-01T07:40:56.728Z,22.86
2017-05-01T07:42:07.015Z,22.58
2017-05-01T07:43:17.301Z,22.77
2017-05-01T07:44:27.848Z,22.67
2017-05-01T07:45:38.131Z,22.77
2017-05-01T07:46:48.427Z,22.96
2017-05-01T07:47:58.715Z,22.77
2017-05-01T07:49:08.399Z,22.96
2017-05-01T07:50:18.932Z,22.86
2017-05-01T07:51:29.220Z,22.88
2017-05-01T07:52:39.202Z,22.88
2017-05-01T07:53:49.510Z,22.96
2017-05-01T07:54:59.193Z,22.96
2017-05-01T07:56:09.727Z,22.97
2017-05-01T07:57:19.693Z,23.07
2017-05-01T07:58:29.984Z,22.97
2017-05-01T07:59:39.961Z,22.97
2017-05-01T08:00:50.254Z,23.07
2017-05-01T08:02:00.809Z,23.07
2017-05-01T08:03:10.775Z,23.07
2017-05-01T08:04:20.761Z,23.15
2017-05-01T08:05:31.041Z,23.07
2017-05-01T08:06:41.336Z,22.88
2017-05-01T08:07:51.873Z,22.97
2017-05-01T08:09:01.552Z,23.07
2017-05-01T08:10:11.852Z,22.96
2017-05-01T08:11:22.150Z,23.07
2017-05-01T08:12:32.130Z,23.07
2017-05-01T08:13:42.369Z,22.97
2017-05-01T08:14:52.409Z,23.16
2017-05-01T08:16:02.705Z,23.07
2017-05-01T08:17:12.987Z,23.06
2017-05-01T08:18:23.293Z,22.97
2017-05-01T08:19:33.837Z,23.07
2017-05-01T08:20:44.131Z,23.07
2017-05-01T08:21:54.111Z,23.07
2017-05-01T08:23:04.406Z,22.97
2017-05-01T08:24:14.383Z,23.07
2017-05-01T08:25:24.976Z,23.07
2017-05-01T08:26:34.975Z,23.07
2017-05-01T08:27:45.272Z,23.07
2017-05-01T08:28:55.568Z,23.07
2017-05-01T08:30:05.881Z,22.97
2017-05-01T08:31:16.123Z,23.07
2017-05-01T08:32:26.104Z,23.07
2017-05-01T08:33:36.104Z,22.97
2017-05-01T08:34:46.393Z,23.07
2017-05-01T08:35:56.374Z,23.07
2017-05-01T08:37:06.919Z,23.07
2017-05-01T08:38:16.920Z,22.97
2017-05-01T08:39:27.230Z,23.07
2017-05-01T08:40:37.221Z,23.07
2017-05-01T08:41:47.517Z,23.07
2017-05-01T08:42:58.067Z,22.97
2017-05-01T08:44:08.361Z,23.07
2017-05-01T08:45:18.039Z,23.16
2017-05-01T08:46:28.347Z,22.97
2017-05-01T08:47:38.325Z,23.07
2017-05-01T08:48:48.871Z,23.07
2017-05-01T08:49:59.169Z,23.07
2017-05-01T08:51:09.467Z,23.07
2017-05-01T08:52:19.462Z,23.16
2017-05-01T08:53:29.785Z,22.97
2017-05-01T08:54:40.351Z,22.97
2017-05-01T08:55:50.324Z,23.07
2017-05-01T08:57:00.301Z,23.07
2017-05-01T08:58:10.590Z,23.07
2017-05-01T08:59:20.570Z,23.07
2017-05-01T09:00:31.111Z,23.16
2017-05-01T09:01:41.407Z,23.16
2017-05-01T09:02:51.811Z,22.97
2017-05-01T09:04:02.113Z,23.07
2017-05-01T09:05:12.410Z,23.07
2017-05-01T09:06:22.329Z,22.97
2017-05-01T09:07:32.360Z,23.07
2017-05-01T09:08:42.696Z,23.07
2017-05-01T09:09:52.997Z,23.07
2017-05-01T09:11:03.303Z,23.07
2017-05-01T09:12:13.853Z,23.07
2017-05-01T09:13:23.546Z,22.97
2017-05-01T09:14:33.842Z,22.97
2017-05-01T09:15:43.533Z,23.07
2017-05-01T09:16:53.519Z,23.07
2017-05-01T09:18:04.088Z,22.88
2017-05-01T09:19:14.645Z,22.78
2017-05-01T09:20:24.635Z,22.78
2017-05-01T09:21:34.937Z,22.78
2017-05-01T09:22:45.236Z,22.78
2017-05-01T09:23:55.506Z,22.78
2017-05-01T09:25:05.835Z,22.97
2017-05-01T09:26:16.154Z,22.97
2017-05-01T09:27:26.448Z,22.88
2017-05-01T09:28:36.755Z,22.69
2017-05-01T09:29:47.332Z,22.79
2017-05-01T09:30:57.336Z,22.97
2017-05-01T09:32:07.676Z,22.78
2017-05-01T09:33:17.695Z,22.88
2017-05-01T09:34:28.028Z,22.88
2017-05-01T09:35:38.263Z,22.78
2017-05-01T09:36:48.588Z,22.78
2017-05-01T09:37:58.608Z,22.97
2017-05-01T09:39:08.950Z,22.99
2017-05-01T09:40:19.271Z,22.97
2017-05-01T09:41:29.842Z,22.97
2017-05-01T09:42:39.234Z,22.97
2017-05-01T09:43:49.554Z,22.89
2017-05-01T09:44:58.925Z,22.79
2017-05-01T09:46:09.237Z,22.79
2017-05-01T09:47:19.501Z,22.6
2017-05-01T09:48:29.802Z,22.69
2017-05-01T09:49:40.148Z,22.69
2017-05-01T09:50:50.469Z,22.69
2017-05-01T09:52:00.483Z,22.69
2017-05-01T09:53:11.062Z,22.69
2017-05-01T09:54:21.363Z,22.78
2017-05-01T09:55:31.033Z,22.78
2017-05-01T09:56:41.038Z,22.69
2017-05-01T09:57:51.384Z,22.69
2017-05-01T09:59:01.954Z,22.78
2017-05-01T10:00:11.944Z,22.78
2017-05-01T10:01:22.255Z,22.59
2017-05-01T10:02:32.554Z,22.49
2017-05-01T10:03:42.248Z,22.49
2017-05-01T10:04:52.820Z,22.49
2017-05-01T10:06:02.814Z,22.69
2017-05-01T10:07:13.112Z,22.5
2017-05-01T10:08:23.117Z,22.5
2017-05-01T10:09:33.141Z,22.5
2017-05-01T10:10:43.712Z,22.69
2017-05-01T10:11:53.708Z,22.5
2017-05-01T10:13:03.730Z,22.49
2017-05-01T10:14:14.039Z,22.6
2017-05-01T10:15:24.347Z,22.69
2017-05-01T10:16:34.909Z,22.69
2017-05-01T10:17:44.909Z,22.79
2017-05-01T10:18:54.916Z,22.69
2017-05-01T10:20:05.236Z,22.69
2017-05-01T10:21:14.958Z,22.5
2017-05-01T10:22:25.512Z,22.5
2017-05-01T10:23:35.822Z,22.41
2017-05-01T10:24:46.134Z,22.5
2017-05-01T10:25:56.456Z,22.5
2017-05-01T10:27:06.476Z,22.22
2017-05-01T10:28:17.069Z,22.31
2017-05-01T10:29:27.392Z,22.31
2017-05-01T10:30:37.721Z,22.22
2017-05-01T10:31:48.049Z,22.12
2017-05-01T10:32:58.372Z,22.02
2017-05-01T10:34:08.952Z,21.92
2017-05-01T10:35:19.258Z,22.02
2017-05-01T10:36:29.271Z,22.31
2017-05-01T10:37:39.621Z,22.02
2017-05-01T10:38:49.633Z,22.02
2017-05-01T10:39:59.904Z,21.83
2017-05-01T10:41:09.903Z,22.02
2017-05-01T10:42:20.234Z,22.12
2017-05-01T10:43:30.532Z,21.83
2017-05-01T10:44:40.257Z,22.12
2017-05-01T10:45:50.811Z,22.02
2017-05-01T10:47:01.112Z,21.73
2017-05-01T10:48:10.827Z,21.54
2017-05-01T10:49:20.847Z,21.64
2017-05-01T10:50:31.196Z,21.64
2017-05-01T10:51:41.752Z,21.64
2017-05-01T10:52:51.751Z,21.73
2017-05-01T10:54:02.063Z,21.83
2017-05-01T10:55:12.071Z,21.73
2017-05-01T10:56:22.365Z,21.64
2017-05-01T10:57:32.940Z,21.92
2017-05-01T10:58:43.263Z,21.83
2017-05-01T10:59:53.589Z,21.83
2017-05-01T11:01:03.641Z,22.02
2017-05-01T11:02:13.624Z,22.12
2017-05-01T11:03:24.180Z,22.02
2017-05-01T11:04:34.506Z,21.54
2017-05-01T11:05:44.511Z,21.54
2017-05-01T11:06:54.823Z,21.64
2017-05-01T11:08:05.141Z,21.54
2017-05-01T11:09:15.695Z,21.73
2017-05-01T11:10:25.703Z,21.64
2017-05-01T11:11:35.692Z,21.64
2017-05-01T11:12:46.018Z,21.73
2017-05-01T11:13:56.336Z,21.83
2017-05-01T11:15:06.901Z,21.54
2017-05-01T11:16:17.220Z,21.44
2017-05-01T11:17:27.426Z,21.54
2017-05-01T11:18:37.424Z,21.54
2017-05-01T11:19:47.404Z,21.64
2017-05-01T11:20:57.953Z,21.92
2017-05-01T11:22:07.940Z,21.54
2017-05-01T11:23:18.247Z,21.73
2017-05-01T11:24:28.565Z,21.64
2017-05-01T11:25:38.269Z,21.73
2017-05-01T11:26:48.511Z,21.64
2017-05-01T11:27:58.495Z,21.35
2017-05-01T11:29:08.490Z,21.25
2017-05-01T11:30:18.802Z,21.35
2017-05-01T11:31:29.123Z,21.35
2017-05-01T11:32:39.668Z,21.25
2017-05-01T11:33:49.969Z,21.44
2017-05-01T11:35:00.273Z,21.15
2017-05-01T11:36:10.266Z,21.15
2017-05-01T11:37:19.938Z,21.15
2017-05-01T11:38:30.187Z,21.15
2017-05-01T11:39:39.863Z,21.15
2017-05-01T11:40:49.874Z,21.15
2017-05-01T11:42:00.165Z,21.15
2017-05-01T11:43:09.848Z,21.15
2017-05-01T11:44:20.424Z,21.25
2017-05-01T11:45:30.737Z,21.25
2017-05-01T11:46:41.037Z,21.17
2017-05-01T11:47:51.387Z,21.15
2017-05-01T11:49:01.388Z,21.06
2017-05-01T11:50:11.965Z,21.15
2017-05-01T11:51:21.946Z,21.15
2017-05-01T11:52:31.631Z,21.06
2017-05-01T11:53:41.630Z,20.67
2017-05-01T11:54:51.632Z,20.77
2017-05-01T11:56:02.226Z,20.77
2017-05-01T11:57:12.224Z,20.87
2017-05-01T11:58:22.238Z,20.87
2017-05-01T11:59:32.538Z,20.97
2017-05-01T12:00:42.855Z,21.06
2017-05-01T12:01:53.419Z,20.97
2017-05-01T12:03:03.101Z,20.87
2017-05-01T12:04:12.778Z,20.97
2017-05-01T12:05:22.975Z,20.97
2017-05-01T12:06:32.964Z,20.97
2017-05-01T12:07:43.512Z,20.87
2017-05-01T12:08:53.824Z,20.87
2017-05-01T12:10:04.128Z,20.77
2017-05-01T12:11:14.447Z,20.87
2017-05-01T12:12:24.116Z,20.97
2017-05-01T12:13:34.761Z,20.87
2017-05-01T12:14:45.087Z,20.87
2017-05-01T12:15:55.404Z,20.77
2017-05-01T12:17:05.719Z,20.87
2017-05-01T12:18:16.043Z,20.87
2017-05-01T12:19:26.602Z,20.88
2017-05-01T12:20:36.923Z,20.97
2017-05-01T12:21:46.909Z,20.87
2017-05-01T12:22:57.233Z,21.06
2017-05-01T12:24:07.247Z,20.67
2017-05-01T12:25:17.493Z,20.87
2017-05-01T12:26:26.865Z,20.67
2017-05-01T12:27:36.862Z,21.25
2017-05-01T12:28:46.883Z,20.97
2017-05-01T12:29:57.216Z,20.88
2017-05-01T12:31:07.486Z,20.58
2017-05-01T12:32:17.507Z,20.5
2017-05-01T12:33:27.185Z,20.67
2017-05-01T12:34:37.496Z,20.67
2017-05-01T12:35:47.181Z,20.67
2017-05-01T12:36:57.756Z,20.68
2017-05-01T12:38:07.758Z,20.68
2017-05-01T12:39:17.769Z,20.48
2017-05-01T12:40:27.765Z,20.67
2017-05-01T12:41:38.104Z,20.77
2017-05-01T12:42:48.351Z,20.48
2017-05-01T12:43:58.685Z,20.2
2017-05-01T12:45:09.014Z,20.3
2017-05-01T12:46:19.308Z,20.29
2017-05-01T12:47:29.009Z,20.29
2017-05-01T12:48:39.569Z,20.3
2017-05-01T12:49:49.562Z,20.39
2017-05-01T12:50:59.866Z,20.48
2017-05-01T12:52:09.543Z,20.67
2017-05-01T12:53:19.854Z,20.39
2017-05-01T12:54:30.111Z,20.3
2017-05-01T12:55:40.103Z,20.48
2017-05-01T12:56:50.109Z,20.3
2017-05-01T12:58:00.409Z,20.5
2017-05-01T12:59:09.774Z,20.29
2017-05-01T13:00:20.588Z,20.48
2017-05-01T13:01:30.643Z,20.4
2017-05-01T13:02:40.325Z,20.29
2017-05-01T13:03:50.323Z,20.3
2017-05-01T13:05:00.657Z,20.29
2017-05-01T13:06:10.591Z,20.2
2017-05-01T13:07:20.915Z,20.2
2017-05-01T13:08:31.229Z,20.29
2017-05-01T13:09:41.541Z,20.29
2017-05-01T13:10:51.521Z,20.2
2017-05-01T13:12:01.769Z,20.2
2017-05-01T13:13:12.098Z,20.29
2017-05-01T13:14:22.498Z,20.3
2017-05-01T13:15:32.833Z,20.4
2017-05-01T13:16:43.140Z,20.39
2017-05-01T13:17:53.080Z,20.39
2017-05-01T13:19:03.084Z,20.39
2017-05-01T13:20:13.390Z,20.29
2017-05-01T13:21:23.390Z,20.39
2017-05-01T13:22:33.709Z,20.4
2017-05-01T13:23:44.284Z,20.39
2017-05-01T13:24:54.343Z,20.39
2017-05-01T13:26:04.683Z,20.29
2017-05-01T13:27:14.994Z,20.11
2017-05-01T13:28:24.668Z,20.2
2017-05-01T13:29:35.256Z,20.2
2017-05-01T13:30:45.263Z,20.2
2017-05-01T13:31:55.276Z,20.1
2017-05-01T13:33:05.594Z,20.2
2017-05-01T13:34:15.626Z,20.01
2017-05-01T13:35:25.903Z,20.11
2017-05-01T13:36:36.208Z,20.2
2017-05-01T13:37:46.588Z,20.1
2017-05-01T13:38:56.928Z,20.1
2017-05-01T13:40:06.929Z,20
2017-05-01T13:41:17.171Z,20.2
2017-05-01T13:42:27.182Z,20.11
2017-05-01T13:43:37.508Z,20.3
2017-05-01T13:44:47.512Z,20.29
2017-05-01T13:45:57.843Z,20.2
2017-05-01T13:47:07.777Z,20.2
2017-05-01T13:48:17.788Z,20.29
2017-05-01T13:49:28.117Z,20.39
2017-05-01T13:50:37.808Z,20.2
2017-05-01T13:51:48.105Z,20.29
2017-05-01T13:52:58.372Z,20.29
2017-05-01T13:54:08.716Z,20.2
2017-05-01T13:55:18.711Z,20.2
2017-05-01T13:56:28.722Z,20.2
2017-05-01T13:57:38.424Z,20.39
2017-05-01T13:58:48.994Z,20.39
2017-05-01T13:59:59.355Z,20.2
2017-05-01T14:01:09.703Z,20.2
2017-05-01T14:02:19.715Z,20.1
2017-05-01T14:03:29.738Z,20.4
2017-05-01T14:04:40.328Z,20.39
2017-05-01T14:05:50.374Z,20.3
2017-05-01T14:07:00.377Z,20.5
2017-05-01T14:08:10.405Z,20.4
2017-05-01T14:09:20.770Z,20.5
2017-05-01T14:10:31.034Z,20.4
2017-05-01T14:11:41.360Z,20.4
2017-05-01T14:12:51.065Z,20.4
2017-05-01T14:14:01.408Z,20.3
2017-05-01T14:15:11.425Z,20.3
2017-05-01T14:16:22.021Z,20.4
2017-05-01T14:17:32.376Z,20.3
2017-05-01T14:18:42.713Z,20.29
2017-05-01T14:19:53.063Z,20.3
2017-05-01T14:21:03.425Z,20.2
2017-05-01T14:22:14.012Z,20.2
2017-05-01T14:23:24.034Z,20.29
2017-05-01T14:24:33.432Z,20.4
2017-05-01T14:25:43.760Z,20.3
2017-05-01T14:26:53.498Z,20.4
2017-05-01T14:28:03.500Z,20.4
2017-05-01T14:29:13.228Z,20.4
2017-05-01T14:30:22.970Z,20.3
2017-05-01T14:31:32.996Z,20.3
2017-05-01T14:32:43.307Z,20.4
2017-05-01T14:33:53.950Z,20.39
2017-05-01T14:35:04.270Z,20.3
2017-05-01T14:36:14.612Z,20.29
2017-05-01T14:37:24.642Z,20.29
2017-05-01T14:38:34.955Z,20.29
2017-05-01T14:39:45.259Z,20.3
2017-05-01T14:40:55.576Z,20.2
2017-05-01T14:42:05.949Z,20.3
2017-05-01T14:43:15.642Z,20.4
2017-05-01T14:44:25.990Z,20.29
2017-05-01T14:45:36.551Z,20.59
2017-05-01T14:46:46.257Z,20.59
2017-05-01T14:47:56.298Z,20.2
2017-05-01T14:49:05.733Z,20.67
2017-05-01T14:50:15.387Z,20.67
2017-05-01T14:51:25.344Z,20.59
2017-05-01T14:52:35.700Z,20.5
2017-05-01T14:53:45.725Z,20.78
2017-05-01T14:54:56.078Z,20.68
2017-05-01T14:56:06.082Z,20.68
2017-05-01T14:57:16.678Z,20.59
2017-05-01T14:58:26.372Z,20.59
2017-05-01T14:59:36.386Z,20.68
2017-05-01T15:00:46.743Z,20.68
2017-05-01T15:01:57.104Z,20.5
2017-05-01T15:03:07.699Z,20.78
2017-05-01T15:04:18.058Z,20.68
2017-05-01T15:05:28.411Z,20.68
2017-05-01T15:06:38.428Z,20.59
2017-05-01T15:07:48.817Z,20.68
2017-05-01T15:08:59.143Z,20.68
2017-05-01T15:10:09.186Z,20.78