createdAt,value
2018-07-01T00:02:37.189Z,21.20
2018-07-01T00:05:40.295Z,21.20
2018-07-01T00:08:43.366Z,21.10
2018-07-01T00:11:46.365Z,21.10
2018-07-01T00:14:49.338Z,21.10
2018-07-01T00:17:52.289Z,21.00
2018-07-01T00:20:55.229Z,21.00
2018-07-01T00:23:58.168Z,21.00
2018-07-01T00:27:01.115Z,21.00
2018-07-01T00:30:05.388Z,20.90
2018-07-01T00:33:08.594Z,20.90
2018-07-01T00:36:11.545Z,20.90
2018-07-01T00:39:14.575Z,20.80
2018-07-01T00:42:17.539Z,20.70
2018-07-01T00:45:20.473Z,20.70
2018-07-01T00:48:23.441Z,20.50
2018-07-01T00:51:26.363Z,20.50
2018-07-01T00:54:29.342Z,20.50
2018-07-01T00:57:32.281Z,20.60
2018-07-01T01:00:35.320Z,20.50
2018-07-01T01:03:38.417Z,20.60
2018-07-01T01:06:41.335Z,20.60
2018-07-01T01:09:44.458Z,20.60
2018-07-01T01:12:47.412Z,20.40
2018-07-01T01:15:50.413Z,20.50
2018-07-01T01:18:53.340Z,20.60
2018-07-01T01:21:56.283Z,20.60
2018-07-01T01:24:59.202Z,20.60
2018-07-01T01:28:02.142Z,20.60
2018-07-01T01:31:05.272Z,20.60
2018-07-01T01:34:08.423Z,20.50
2018-07-01T01:37:11.428Z,20.40
2018-07-01T01:40:16.481Z,20.50
2018-07-01T01:43:27.868Z,20.50
2018-07-01T01:46:35.338Z,20.50
2018-07-01T01:49:43.589Z,20.50
2018-07-01T01:53:50.663Z,20.50
2018-07-01T01:57:14.281Z,20.40
2018-07-01T02:00:25.803Z,20.30
2018-07-01T02:03:35.975Z,20.30
2018-07-01T02:09:45.094Z,20.10
2018-07-01T02:12:48.091Z,20.10
2018-07-01T02:15:54.726Z,20.10
2018-07-01T02:18:57.804Z,20.10
2018-07-01T02:22:02.467Z,20.10
2018-07-01T02:25:09.313Z,20.00
2018-07-01T02:28:12.423Z,20.00
2018-07-01T02:31:15.543Z,20.00
2018-07-01T02:34:18.488Z,20.00
2018-07-01T02:37:21.624Z,20.00
2018-07-01T02:40:24.610Z,20.00
2018-07-01T02:43:27.569Z,20.00
2018-07-01T02:46:30.550Z,20.00
2018-07-01T02:49:33.614Z,20.00
2018-07-01T02:52:37.116Z,19.90
2018-07-01T02:55:40.262Z,19.90
2018-07-01T02:58:43.473Z,19.80
2018-07-01T03:01:46.437Z,19.90
2018-07-01T03:04:49.389Z,19.80
2018-07-01T03:10:48.853Z,19.70
2018-07-01T03:13:51.913Z,19.70
2018-07-01T03:16:54.853Z,19.70
2018-07-01T03:19:57.806Z,19.60
2018-07-01T03:23:00.747Z,19.50
2018-07-01T03:26:03.723Z,19.40
2018-07-01T03:29:06.732Z,19.40
2018-07-01T03:32:09.754Z,19.30
2018-07-01T03:35:12.916Z,19.30
2018-07-01T03:38:15.837Z,19.30
2018-07-01T03:41:18.892Z,19.20
2018-07-01T03:44:21.853Z,19.20
2018-07-01T03:47:24.781Z,19.30
2018-07-01T03:50:27.805Z,19.20
2018-07-01T03:53:30.774Z,19.20
2018-07-01T03:56:33.797Z,19.10
2018-07-01T03:59:36.782Z,19.00
2018-07-01T04:05:42.655Z,18.90
2018-07-01T04:08:45.662Z,19.00
2018-07-01T04:11:48.602Z,18.90
2018-07-01T04:14:51.514Z,18.90
2018-07-01T04:17:54.428Z,18.80
2018-07-01T04:20:57.383Z,18.80
2018-07-01T04:24:00.308Z,18.80
2018-07-01T04:27:03.481Z,18.70
2018-07-01T04:30:06.529Z,18.70
2018-07-01T04:36:12.430Z,18.80
2018-07-01T04:39:15.409Z,18.70
2018-07-01T04:42:18.337Z,18.70
2018-07-01T04:45:21.246Z,18.70
2018-07-01T04:48:24.188Z,18.80
2018-07-01T04:51:27.207Z,18.70
2018-07-01T04:54:30.142Z,18.70
2018-07-01T04:57:33.173Z,18.80
2018-07-01T05:00:36.429Z,18.80
2018-07-01T05:03:39.428Z,18.70
2018-07-01T05:06:42.379Z,18.70
2018-07-01T05:09:45.382Z,18.80
2018-07-01T05:12:48.331Z,18.80
2018-07-01T05:15:51.452Z,18.80
2018-07-01T05:18:54.358Z,18.90
2018-07-01T05:21:57.274Z,18.80
2018-07-01T05:25:00.204Z,18.80
2018-07-01T05:28:03.182Z,18.90
2018-07-01T05:31:06.383Z,18.90
2018-07-01T05:37:12.307Z,18.90
2018-07-01T05:40:15.304Z,18.90
2018-07-01T05:43:18.314Z,18.90
2018-07-01T05:46:21.337Z,18.90
2018-07-01T05:49:24.301Z,18.90
2018-07-01T05:52:27.196Z,19.10
2018-07-01T05:55:30.108Z,19.10
2018-07-01T05:58:33.067Z,19.10
2018-07-01T06:01:36.009Z,18.90
2018-07-01T06:04:38.930Z,19.00
2018-07-01T06:10:45.221Z,19.10
2018-07-01T06:13:48.153Z,19.30
2018-07-01T06:16:51.128Z,19.50
2018-07-01T06:19:54.033Z,19.40
2018-07-01T06:22:56.976Z,19.30
2018-07-01T06:25:59.990Z,19.50
2018-07-01T06:29:03.051Z,19.60
2018-07-01T06:32:06.700Z,19.60
2018-07-01T06:35:10.222Z,19.70
2018-07-01T06:38:13.427Z,19.70
2018-07-01T06:41:16.573Z,19.90
2018-07-01T06:44:20.144Z,19.90
2018-07-01T06:47:23.097Z,20.00
2018-07-01T06:50:26.040Z,20.10
2018-07-01T06:53:29.251Z,20.30
2018-07-01T06:56:32.269Z,20.40
2018-07-01T06:59:35.495Z,20.40
2018-07-01T07:02:38.670Z,20.50
2018-07-01T07:05:41.578Z,20.60
2018-07-01T07:08:44.489Z,20.70
2018-07-01T07:11:47.414Z,20.80
2018-07-01T07:14:50.356Z,20.80
2018-07-01T07:17:53.283Z,21.00
2018-07-01T07:20:56.236Z,21.00
2018-07-01T07:23:59.320Z,21.10
2018-07-01T07:27:08.042Z,21.10
2018-07-01T07:30:11.965Z,21.30
2018-07-01T07:33:15.945Z,21.40
2018-07-01T07:36:19.775Z,21.50
2018-07-01T07:39:22.769Z,21.60
2018-07-01T07:42:26.113Z,21.70
2018-07-01T07:45:29.150Z,21.80
2018-07-01T07:48:32.114Z,21.90
2018-07-01T07:51:35.426Z,21.90
2018-07-01T07:54:38.861Z,21.90
2018-07-01T07:57:42.066Z,21.90
2018-07-01T08:00:44.977Z,22.10
2018-07-01T08:03:47.918Z,22.10
2018-07-01T08:06:50.848Z,22.20
2018-07-01T08:09:53.783Z,22.30
2018-07-01T08:15:59.662Z,22.40
2018-07-01T08:19:02.698Z,22.30
2018-07-01T08:22:06.129Z,22.40
2018-07-01T08:25:09.235Z,22.30
2018-07-01T08:28:12.330Z,22.30
2018-07-01T08:31:15.288Z,22.40
2018-07-01T08:34:18.221Z,22.50
2018-07-01T08:37:21.949Z,22.60
2018-07-01T08:40:24.920Z,22.80
2018-07-01T08:43:28.378Z,22.90
2018-07-01T08:46:31.506Z,23.00
2018-07-01T08:49:34.774Z,23.00
2018-07-01T08:52:38.042Z,23.00
2018-07-01T08:55:41.271Z,23.00
2018-07-01T08:58:44.403Z,23.10
2018-07-01T09:01:48.058Z,23.20
2018-07-01T09:04:51.192Z,23.30
2018-07-01T09:07:54.252Z,23.30
2018-07-01T09:10:57.417Z,23.20
2018-07-01T09:14:00.385Z,23.30
2018-07-01T09:17:03.743Z,23.50
2018-07-01T09:20:06.989Z,23.60
2018-07-01T09:23:10.198Z,23.70
2018-07-01T09:26:14.564Z,23.80
2018-07-01T09:29:17.749Z,23.80
2018-07-01T09:32:20.952Z,23.90
2018-07-01T09:35:24.456Z,24.10
2018-07-01T09:38:29.722Z,24.10
2018-07-01T09:41:32.791Z,24.10
2018-07-01T09:44:35.926Z,24.10
2018-07-01T09:47:38.941Z,24.30
2018-07-01T09:50:41.904Z,24.10
2018-07-01T09:53:45.049Z,24.30
2018-07-01T09:56:48.431Z,24.30
2018-07-01T09:59:51.590Z,24.20
2018-07-01T10:02:54.522Z,24.40
2018-07-01T10:05:57.455Z,24.50
2018-07-01T10:09:00.420Z,24.60
2018-07-01T10:12:03.642Z,24.60
2018-07-01T10:15:06.753Z,24.60
2018-07-01T10:18:09.978Z,24.60
2018-07-01T10:21:13.118Z,24.60
2018-07-01T10:24:16.711Z,24.60
2018-07-01T10:27:19.825Z,24.70
2018-07-01T10:30:22.959Z,24.80
2018-07-01T10:33:26.150Z,25.00
2018-07-01T10:36:29.452Z,25.10
2018-07-01T10:39:32.719Z,25.10
2018-07-01T10:42:36.295Z,25.20
2018-07-01T10:45:39.516Z,25.30
2018-07-01T10:48:42.655Z,25.30
2018-07-01T10:51:45.807Z,25.40
2018-07-01T10:54:48.952Z,25.40
2018-07-01T10:57:52.130Z,25.40
2018-07-01T11:03:58.026Z,25.60
2018-07-01T11:07:00.981Z,25.50
2018-07-01T11:10:04.049Z,25.60
2018-07-01T11:13:06.999Z,25.50
2018-07-01T11:16:09.976Z,25.60
2018-07-01T11:19:12.874Z,25.70
2018-07-01T11:22:15.837Z,25.90
2018-07-01T11:25:18.840Z,25.90
2018-07-01T11:28:21.836Z,25.90
2018-07-01T11:31:24.772Z,25.90
2018-07-01T11:34:27.716Z,25.80
2018-07-01T11:37:30.674Z,25.80
2018-07-01T11:40:33.611Z,25.90
2018-07-01T11:43:36.546Z,26.00
2018-07-01T11:46:39.515Z,26.20
2018-07-01T11:49:42.954Z,26.20
2018-07-01T11:52:45.876Z,26.30
2018-07-01T11:55:48.797Z,26.40
2018-07-01T11:58:51.761Z,26.50
2018-07-01T12:01:55.124Z,26.50
2018-07-01T12:05:16.204Z,26.60
2018-07-01T12:08:00.950Z,26.40
2018-07-01T12:11:03.902Z,26.50
2018-07-01T12:14:06.852Z,26.40
2018-07-01T12:17:09.846Z,26.50
2018-07-01T12:20:12.777Z,26.50
2018-07-01T12:23:15.871Z,26.50
2018-07-01T12:26:18.727Z,26.60
2018-07-01T12:29:21.661Z,26.60
2018-07-01T12:32:24.561Z,26.70
2018-07-01T12:35:28.511Z,26.80
2018-07-01T12:38:31.482Z,26.90
2018-07-01T12:41:34.405Z,27.00
2018-07-01T12:44:37.409Z,27.00
2018-07-01T12:47:40.693Z,27.10
2018-07-01T12:50:43.589Z,27.10
2018-07-01T12:53:46.537Z,27.30
2018-07-01T12:56:49.443Z,27.30
2018-07-01T12:59:52.425Z,27.40
2018-07-01T13:02:55.417Z,27.40
2018-07-01T13:05:58.370Z,27.60
2018-07-01T13:09:01.339Z,27.40
2018-07-01T13:12:04.392Z,27.30
2018-07-01T13:15:07.392Z,27.40
2018-07-01T13:18:10.407Z,27.50
2018-07-01T13:21:13.407Z,27.50
2018-07-01T13:24:16.525Z,27.50
2018-07-01T13:27:19.501Z,27.70
2018-07-01T13:30:22.518Z,27.80
2018-07-01T13:33:25.448Z,27.90
2018-07-01T13:36:28.444Z,28.00
2018-07-01T13:39:31.377Z,28.00
2018-07-01T13:42:34.306Z,28.10
2018-07-01T13:45:37.237Z,28.10
2018-07-01T13:48:40.171Z,28.20
2018-07-01T13:51:43.126Z,28.20
2018-07-01T13:54:46.029Z,28.30
2018-07-01T13:57:48.958Z,28.30
2018-07-01T14:00:51.940Z,28.30
2018-07-01T14:03:54.929Z,28.40
2018-07-01T14:06:57.886Z,28.40
2018-07-01T14:10:00.896Z,28.60
2018-07-01T14:13:03.992Z,28.60
2018-07-01T14:16:06.964Z,28.70
2018-07-01T14:19:09.914Z,28.70
2018-07-01T14:22:12.839Z,28.60
2018-07-01T14:25:15.789Z,28.70
2018-07-01T14:28:18.724Z,28.90
2018-07-01T14:31:21.719Z,28.90
2018-07-01T14:34:24.633Z,28.90
2018-07-01T14:37:27.588Z,28.90
2018-07-01T14:40:30.531Z,29.10
2018-07-01T14:43:33.463Z,29.20
2018-07-01T14:46:36.397Z,29.30
2018-07-01T14:49:39.286Z,29.10
2018-07-01T14:52:42.216Z,29.30
2018-07-01T14:55:45.137Z,29.60
2018-07-01T14:58:48.121Z,29.50
2018-07-01T15:04:53.948Z,29.40
2018-07-01T15:07:56.908Z,29.30
2018-07-01T15:10:59.830Z,29.30
2018-07-01T15:14:03.462Z,29.20
2018-07-01T15:20:09.292Z,29.50
2018-07-01T15:23:12.245Z,29.50
2018-07-01T15:26:15.170Z,29.40
2018-07-01T15:29:18.277Z,29.40
2018-07-01T15:35:23.978Z,29.30
2018-07-01T15:38:26.858Z,29.20
2018-07-01T15:41:29.799Z,29.10
2018-07-01T15:44:32.743Z,29.30
2018-07-01T15:47:35.690Z,29.40
2018-07-01T15:53:41.529Z,29.10
2018-07-01T15:56:44.466Z,29.00
2018-07-01T15:59:47.429Z,29.00
2018-07-01T16:02:50.364Z,28.80
2018-07-01T16:05:53.301Z,28.50
2018-07-01T16:08:56.272Z,28.10
2018-07-01T16:11:59.232Z,27.70
2018-07-01T16:15:02.213Z,27.40
2018-07-01T16:18:05.222Z,27.30
2018-07-01T16:21:08.149Z,27.00
2018-07-01T16:24:11.098Z,26.80
2018-07-01T16:27:15.408Z,26.50
2018-07-01T16:30:18.329Z,26.30
2018-07-01T16:33:21.209Z,26.30
2018-07-01T16:36:24.269Z,26.30
2018-07-01T16:39:27.190Z,26.30
2018-07-01T16:42:30.102Z,26.30
2018-07-01T16:45:39.669Z,26.30
2018-07-01T16:48:42.641Z,26.20
2018-07-01T16:51:45.600Z,26.20
2018-07-01T16:54:48.517Z,26.20
2018-07-01T16:57:51.453Z,26.10
2018-07-01T17:00:54.353Z,26.00
2018-07-01T17:03:57.251Z,26.00
2018-07-01T17:07:00.166Z,26.00
2018-07-01T17:10:03.139Z,26.00
2018-07-01T17:13:06.188Z,25.90
2018-07-01T17:16:09.128Z,25.80
2018-07-01T17:19:12.060Z,25.80
2018-07-01T17:22:15.144Z,25.80
2018-07-01T17:25:18.041Z,25.70
2018-07-01T17:28:22.604Z,25.80
2018-07-01T17:31:31.169Z,25.80
2018-07-01T17:34:34.083Z,25.90
2018-07-01T17:37:37.009Z,26.00
2018-07-01T17:40:40.005Z,26.00
2018-07-01T17:43:42.935Z,26.10
2018-07-01T17:46:45.852Z,26.00
2018-07-01T17:49:48.747Z,25.90
2018-07-01T17:52:51.647Z,25.80
2018-07-01T17:55:54.564Z,25.80
2018-07-01T17:58:57.513Z,25.70
2018-07-01T18:02:00.468Z,25.80
2018-07-01T18:05:03.457Z,25.80
2018-07-01T18:08:06.408Z,25.80
2018-07-01T18:11:09.399Z,25.70
2018-07-01T18:14:12.313Z,25.70
2018-07-01T18:17:15.233Z,25.70
2018-07-01T18:20:18.144Z,25.60
2018-07-01T18:23:53.698Z,25.60
2018-07-01T18:26:24.656Z,25.60
2018-07-01T18:29:27.620Z,25.50
2018-07-01T18:32:30.580Z,25.50
2018-07-01T18:35:33.658Z,25.40
2018-07-01T18:38:36.569Z,25.30
2018-07-01T18:41:39.495Z,25.20
2018-07-01T18:44:42.423Z,25.20
2018-07-01T18:47:45.513Z,25.20
2018-07-01T18:50:48.445Z,25.20
2018-07-01T18:53:51.345Z,25.10
2018-07-01T18:56:54.274Z,25.00
2018-07-01T18:59:57.167Z,24.90
2018-07-01T19:03:00.101Z,24.90
2018-07-01T19:06:03.034Z,24.90
2018-07-01T19:12:10.344Z,24.80
2018-07-01T19:15:13.274Z,24.70
2018-07-01T19:18:16.227Z,24.70
2018-07-01T19:21:19.187Z,24.60
2018-07-01T19:24:22.097Z,24.50
2018-07-01T19:27:25.049Z,24.60
2018-07-01T19:30:28.091Z,24.60
2018-07-01T19:33:31.027Z,24.50
2018-07-01T19:36:33.953Z,24.40
2018-07-01T19:39:36.890Z,24.30
2018-07-01T19:45:42.815Z,24.30
2018-07-01T19:48:45.788Z,24.10
2018-07-01T19:51:48.678Z,24.00
2018-07-01T19:54:51.593Z,24.00
2018-07-01T19:57:54.556Z,23.80
2018-07-01T20:00:57.502Z,23.80
2018-07-01T20:04:00.437Z,23.80
2018-07-01T20:07:03.395Z,23.70
2018-07-01T20:10:06.494Z,23.50
2018-07-01T20:13:09.438Z,23.40
2018-07-01T20:16:12.489Z,23.30
2018-07-01T20:19:15.429Z,23.30
2018-07-01T20:22:18.364Z,23.00
2018-07-01T20:25:21.284Z,23.00
2018-07-01T20:28:24.275Z,23.00
2018-07-01T20:31:27.174Z,23.00
2018-07-01T20:34:30.100Z,22.70
2018-07-01T20:37:33.065Z,22.70
2018-07-01T20:40:36.021Z,22.80
2018-07-01T20:43:39.418Z,22.60
2018-07-01T20:46:42.365Z,22.60
2018-07-01T20:49:45.345Z,22.60
2018-07-01T20:52:48.249Z,22.80
2018-07-01T20:55:51.184Z,22.70
2018-07-01T20:58:54.893Z,22.60
2018-07-01T21:01:57.812Z,22.50
2018-07-01T21:05:00.829Z,22.60
2018-07-01T21:08:04.027Z,22.70
2018-07-01T21:11:07.380Z,22.60
2018-07-01T21:14:10.553Z,22.50
2018-07-01T21:20:18.051Z,22.40
2018-07-01T21:23:21.063Z,22.40
2018-07-01T21:26:24.006Z,22.20
2018-07-01T21:29:28.939Z,22.20
2018-07-01T21:32:32.288Z,22.20
2018-07-01T21:35:35.436Z,22.00
2018-07-01T21:38:38.510Z,22.20
2018-07-01T21:41:41.492Z,22.20
2018-07-01T21:44:46.364Z,22.10
2018-07-01T21:47:49.336Z,22.10
2018-07-01T21:50:52.290Z,22.10
2018-07-01T21:53:55.314Z,22.10
2018-07-01T21:56:58.344Z,21.90
2018-07-01T22:00:02.454Z,21.90
2018-07-01T22:03:05.710Z,21.90
2018-07-01T22:06:08.938Z,21.80
2018-07-01T22:09:12.021Z,21.80
2018-07-01T22:12:32.344Z,21.60
2018-07-01T22:15:52.528Z,21.60
2018-07-01T22:18:55.531Z,21.60
2018-07-01T22:21:59.484Z,21.60
2018-07-01T22:25:02.560Z,21.50
2018-07-01T22:28:05.661Z,21.60
2018-07-01T22:34:12.873Z,21.60
2018-07-01T22:37:15.868Z,21.40
2018-07-01T22:40:18.863Z,21.40
2018-07-01T22:43:21.805Z,21.40
2018-07-01T22:49:27.769Z,21.30
2018-07-01T22:52:30.711Z,21.40
2018-07-01T22:55:33.736Z,21.30
2018-07-01T22:58:36.798Z,21.10
2018-07-01T23:03:49.582Z,21.10
2018-07-01T23:09:55.380Z,21.10
2018-07-01T23:12:58.789Z,20.90
2018-07-01T23:16:01.770Z,20.70
2018-07-01T23:19:04.929Z,20.00
2018-07-01T23:22:07.886Z,19.80
2018-07-01T23:25:11.810Z,20.00
2018-07-01T23:28:14.793Z,19.90
2018-07-01T23:31:17.786Z,20.00
2018-07-01T23:34:20.839Z,20.00
2018-07-01T23:37:23.833Z,20.00
2018-07-01T23:40:26.841Z,20.20
2018-07-01T23:43:29.753Z,20.20
2018-07-01T23:46:32.671Z,20.20
2018-07-01T23:49:35.669Z,20.20
2018-07-01T23:52:38.797Z,20.10
2018-07-01T23:55:41.793Z,20.10
2018-07-01T23:58:44.717Z,20.00
