createdAt,value
2018-04-11T00:00:14.165Z,77.32
2018-04-11T00:01:14.350Z,77.32
2018-04-11T00:02:14.531Z,77.03
2018-04-11T00:03:14.701Z,77.32
2018-04-11T00:04:14.887Z,77.80
2018-04-11T00:05:15.071Z,77.70
2018-04-11T00:06:15.257Z,77.99
2018-04-11T00:07:15.489Z,77.99
2018-04-11T00:08:15.608Z,78.28
2018-04-11T00:09:15.791Z,78.52
2018-04-11T00:10:15.979Z,78.66
2018-04-11T00:11:16.154Z,79.43
2018-04-11T00:12:16.327Z,78.81
2018-04-11T00:13:16.516Z,78.52
2018-04-11T00:14:16.696Z,79.28
2018-04-11T00:15:16.875Z,79.00
2018-04-11T00:16:17.067Z,78.66
2018-04-11T00:17:17.253Z,78.56
2018-04-11T00:18:17.428Z,78.94
2018-04-11T00:19:17.605Z,78.66
2018-04-11T00:20:17.794Z,78.66
2018-04-11T00:21:17.974Z,78.56
2018-04-11T00:22:18.151Z,78.91
2018-04-11T00:23:18.331Z,79.96
2018-04-11T00:24:18.513Z,79.99
2018-04-11T00:25:18.700Z,79.90
2018-04-11T00:26:18.885Z,79.33
2018-04-11T00:27:19.066Z,79.43
2018-04-11T00:28:19.253Z,78.37
2018-04-11T00:29:19.435Z,78.85
2018-04-11T00:30:19.617Z,78.66
2018-04-11T00:31:19.794Z,78.85
2018-04-11T00:32:19.985Z,79.04
2018-04-11T00:33:20.163Z,79.43
2018-04-11T00:34:20.349Z,79.14
2018-04-11T00:35:20.524Z,78.66
2018-04-11T00:36:20.719Z,79.04
2018-04-11T00:37:20.888Z,78.47
2018-04-11T00:38:21.077Z,78.56
2018-04-11T00:39:21.255Z,78.47
2018-04-11T00:40:21.437Z,79.04
2018-04-11T00:41:21.617Z,79.52
2018-04-11T00:42:21.795Z,79.33
2018-04-11T00:43:21.968Z,78.85
2018-04-11T00:44:22.158Z,79.52
2018-04-11T00:45:22.342Z,79.71
2018-04-11T00:46:22.555Z,79.43
2018-04-11T00:47:22.700Z,79.90
2018-04-11T00:48:22.883Z,79.80
2018-04-11T00:49:23.065Z,79.71
2018-04-11T00:50:23.243Z,79.71
2018-04-11T00:51:23.430Z,79.90
2018-04-11T00:52:23.612Z,80.09
2018-04-11T00:53:23.789Z,79.43
2018-04-11T00:54:23.975Z,79.71
2018-04-11T00:55:24.165Z,79.71
2018-04-11T00:56:24.343Z,79.71
2018-04-11T00:57:24.522Z,80.53
2018-04-11T00:58:24.698Z,80.33
2018-04-11T00:59:24.880Z,80.28
2018-04-11T01:00:25.052Z,80.09
2018-04-11T01:01:25.231Z,80.81
2018-04-11T01:02:25.414Z,81.20
2018-04-11T01:03:25.593Z,80.81
2018-04-11T01:04:25.776Z,81.10
2018-04-11T01:05:25.973Z,81.77
2018-04-11T01:06:26.132Z,81.38
2018-04-11T01:07:26.312Z,81.67
2018-04-11T01:08:26.495Z,82.30
2018-04-11T01:09:26.676Z,82.06
2018-04-11T01:10:26.858Z,82.15
2018-04-11T01:11:27.045Z,82.06
2018-04-11T01:12:27.231Z,81.38
2018-04-11T01:13:27.413Z,81.67
2018-04-11T01:14:27.589Z,81.01
2018-04-11T01:15:27.771Z,81.01
2018-04-11T01:16:27.958Z,81.20
2018-04-11T01:17:28.138Z,81.20
2018-04-11T01:18:28.325Z,81.01
2018-04-11T01:19:28.513Z,81.86
2018-04-11T01:20:28.690Z,81.01
2018-04-11T01:21:28.876Z,81.29
2018-04-11T01:22:29.051Z,81.01
2018-04-11T01:23:29.238Z,81.20
2018-04-11T01:24:29.420Z,81.38
2018-04-11T01:25:30.127Z,82.15
2018-04-11T01:26:29.772Z,81.58
2018-04-11T01:27:29.961Z,81.86
2018-04-11T01:28:30.140Z,80.81
2018-04-11T01:30:30.500Z,81.01
2018-04-11T01:31:30.682Z,81.77
2018-04-11T01:32:30.870Z,81.67
2018-04-11T01:33:31.046Z,81.38
2018-04-11T01:34:31.241Z,81.58
2018-04-11T01:35:31.421Z,81.01
2018-04-11T01:36:31.606Z,81.48
2018-04-11T01:37:31.785Z,81.29
2018-04-11T01:38:31.969Z,81.58
2018-04-11T01:39:32.151Z,81.67
2018-04-11T01:40:32.330Z,81.86
2018-04-11T01:41:32.511Z,81.01
2018-04-11T01:42:32.709Z,80.91
2018-04-11T01:43:32.883Z,80.53
2018-04-11T01:44:33.061Z,80.47
2018-04-11T01:45:33.251Z,80.85
2018-04-11T01:46:33.436Z,80.66
2018-04-11T01:47:33.623Z,79.99
2018-04-11T01:48:33.800Z,79.99
2018-04-11T01:49:33.990Z,80.09
2018-04-11T01:50:34.168Z,79.99
2018-04-11T01:51:34.355Z,80.47
2018-04-11T01:52:34.525Z,80.28
2018-04-11T01:53:34.726Z,80.28
2018-04-11T01:54:34.904Z,80.53
2018-04-11T01:55:35.085Z,80.91
2018-04-11T01:56:35.274Z,80.81
2018-04-11T01:57:35.458Z,80.81
2018-04-11T01:58:35.629Z,80.91
2018-04-11T01:59:35.809Z,80.91
2018-04-11T02:00:35.999Z,80.91
2018-04-11T02:01:36.175Z,81.86
2018-04-11T02:02:36.355Z,81.67
2018-04-11T02:03:36.542Z,81.01
2018-04-11T02:04:36.717Z,81.20
2018-04-11T02:05:36.900Z,81.01
2018-04-11T02:06:37.079Z,81.29
2018-04-11T02:07:37.262Z,81.10
2018-04-11T02:08:37.439Z,81.38
2018-04-11T02:09:37.641Z,82.15
2018-04-11T02:10:37.804Z,82.43
2018-04-11T02:11:37.983Z,82.06
2018-04-11T02:12:38.163Z,81.67
2018-04-11T02:13:38.340Z,81.10
2018-04-11T02:14:38.535Z,80.91
2018-04-11T02:15:38.709Z,80.81
2018-04-11T02:16:38.887Z,81.01
2018-04-11T02:17:39.078Z,81.01
2018-04-11T02:18:39.264Z,81.01
2018-04-11T02:19:39.451Z,81.01
2018-04-11T02:20:39.623Z,81.29
2018-04-11T02:21:39.802Z,81.29
2018-04-11T02:22:39.984Z,81.10
2018-04-11T02:23:40.165Z,81.38
2018-04-11T02:24:40.343Z,81.38
2018-04-11T02:25:40.529Z,81.38
2018-04-11T02:26:40.708Z,81.38
2018-04-11T02:27:40.887Z,80.81
2018-04-11T02:28:41.072Z,81.38
2018-04-11T02:29:41.254Z,80.91
2018-04-11T02:30:41.437Z,80.62
2018-04-11T02:31:41.613Z,81.10
2018-04-11T02:32:41.798Z,81.29
2018-04-11T02:33:41.979Z,81.20
2018-04-11T02:35:42.334Z,81.67
2018-04-11T02:36:42.518Z,81.25
2018-04-11T02:37:42.702Z,81.44
2018-04-11T02:38:42.890Z,82.01
2018-04-11T02:39:43.060Z,81.48
2018-04-11T02:40:43.241Z,81.67
2018-04-11T02:41:43.776Z,81.58
2018-04-11T02:42:43.601Z,81.67
2018-04-11T02:43:43.784Z,81.82
2018-04-11T02:44:44.013Z,82.11
2018-04-11T02:45:44.147Z,82.01
2018-04-11T02:46:44.327Z,82.11
2018-04-11T02:47:44.509Z,81.92
2018-04-11T02:48:44.697Z,81.54
2018-04-11T02:49:44.872Z,81.67
2018-04-11T02:50:45.056Z,81.38
2018-04-11T02:51:45.239Z,82.11
2018-04-11T02:52:45.414Z,81.92
2018-04-11T02:53:45.591Z,81.82
2018-04-11T02:54:45.780Z,81.54
2018-04-11T02:55:45.963Z,81.82
2018-04-11T02:56:46.165Z,81.73
2018-04-11T02:57:46.323Z,82.01
2018-04-11T02:58:46.505Z,82.20
2018-04-11T02:59:46.715Z,82.20
2018-04-11T03:00:46.894Z,82.11
2018-04-11T03:01:47.080Z,82.40
2018-04-11T03:02:47.264Z,82.49
2018-04-11T03:03:47.445Z,82.97
2018-04-11T03:04:47.630Z,82.87
2018-04-11T03:05:47.807Z,82.87
2018-04-11T03:06:47.989Z,82.97
2018-04-11T03:07:48.168Z,82.87
2018-04-11T03:08:48.358Z,82.73
2018-04-11T03:09:48.537Z,83.12
2018-04-11T03:10:48.722Z,83.50
2018-04-11T03:11:48.912Z,83.54
2018-04-11T03:12:49.084Z,83.21
2018-04-11T03:13:49.266Z,83.02
2018-04-11T03:14:49.441Z,83.59
2018-04-11T03:15:49.912Z,83.73
2018-04-11T03:16:49.807Z,83.50
2018-04-11T03:17:49.995Z,83.40
2018-04-11T03:18:50.178Z,83.40
2018-04-11T03:19:50.357Z,83.31
2018-04-11T03:20:50.546Z,83.31
2018-04-11T03:21:50.751Z,83.40
2018-04-11T03:22:50.900Z,83.59
2018-04-11T03:23:51.092Z,83.69
2018-04-11T03:24:51.269Z,83.59
2018-04-11T03:25:51.448Z,83.69
2018-04-11T03:26:51.644Z,83.88
2018-04-11T03:27:51.813Z,84.16
2018-04-11T03:28:51.999Z,84.07
2018-04-11T03:29:52.178Z,84.07
2018-04-11T03:30:52.360Z,84.36
2018-04-11T03:31:52.539Z,83.97
2018-04-11T03:32:52.727Z,84.26
2018-04-11T03:33:52.915Z,84.55
2018-04-11T03:34:53.096Z,83.78
2018-04-11T03:35:53.276Z,84.26
2018-04-11T03:36:53.461Z,84.26
2018-04-11T03:37:53.640Z,84.16
2018-04-11T03:38:53.829Z,84.07
2018-04-11T03:39:54.023Z,84.07
2018-04-11T03:40:54.189Z,84.07
2018-04-11T03:41:54.364Z,84.16
2018-04-11T03:42:54.546Z,84.26
2018-04-11T03:43:54.736Z,83.97
2018-04-11T03:44:54.900Z,84.26
2018-04-11T03:45:55.082Z,84.16
2018-04-11T03:46:55.261Z,84.45
2018-04-11T03:47:55.444Z,84.45
2018-04-11T03:48:55.623Z,84.64
2018-04-11T03:49:55.817Z,84.64
2018-04-11T03:50:55.987Z,85.41
2018-04-11T03:51:56.169Z,85.50
2018-04-11T03:52:56.348Z,85.50
2018-04-11T03:53:56.534Z,85.97
2018-04-11T03:54:56.713Z,85.31
2018-04-11T03:55:56.897Z,85.78
2018-04-11T03:56:57.300Z,85.50
2018-04-11T03:57:57.265Z,85.12
2018-04-11T03:58:57.444Z,85.50
2018-04-11T03:59:57.622Z,85.21
2018-04-11T04:00:57.812Z,85.41
2018-04-11T04:01:57.990Z,85.50
2018-04-11T04:02:58.169Z,85.69
2018-04-11T04:03:58.352Z,85.78
2018-04-11T04:04:58.529Z,85.31
2018-04-11T04:05:58.715Z,85.41
2018-04-11T04:06:58.892Z,84.92
2018-04-11T04:07:59.073Z,84.92
2018-04-11T04:08:59.254Z,84.45
2018-04-11T04:09:59.430Z,84.74
2018-04-11T04:10:59.615Z,84.74
2018-04-11T04:11:59.798Z,84.36
2018-04-11T04:12:59.970Z,84.64
2018-04-11T04:14:00.146Z,84.55
2018-04-11T04:15:00.329Z,84.92
2018-04-11T04:16:00.517Z,84.83
2018-04-11T04:17:00.693Z,84.55
2018-04-11T04:18:00.882Z,84.74
2018-04-11T04:19:01.076Z,84.92
2018-04-11T04:20:01.239Z,84.64
2018-04-11T04:21:01.420Z,84.55
2018-04-11T04:22:01.602Z,84.45
2018-04-11T04:23:01.781Z,84.64
2018-04-11T04:24:01.978Z,84.64
2018-04-11T04:25:02.145Z,84.83
2018-04-11T04:26:02.326Z,84.92
2018-04-11T04:27:02.510Z,84.45
2018-04-11T04:28:02.690Z,84.74
2018-04-11T04:29:02.871Z,84.36
2018-04-11T04:30:03.052Z,84.55
2018-04-11T04:31:03.231Z,84.83
2018-04-11T04:32:03.410Z,84.83
2018-04-11T04:33:03.594Z,84.64
2018-04-11T04:34:03.771Z,84.83
2018-04-11T04:35:03.955Z,85.12
2018-04-11T04:36:04.129Z,85.50
2018-04-11T04:37:04.320Z,85.21
2018-04-11T04:38:04.497Z,85.12
2018-04-11T04:39:04.678Z,85.12
2018-04-11T04:40:04.860Z,84.83
2018-04-11T04:41:05.044Z,84.92
2018-04-11T04:42:05.221Z,84.92
2018-04-11T04:43:05.393Z,85.41
2018-04-11T04:44:05.588Z,84.83
2018-04-11T04:45:05.768Z,84.64
2018-04-11T04:46:05.933Z,84.83
2018-04-11T04:47:06.115Z,84.45
2018-04-11T04:48:06.304Z,84.92
2018-04-11T04:49:06.483Z,84.74
2018-04-11T04:50:06.658Z,84.74
2018-04-11T04:51:06.846Z,84.92
2018-04-11T04:52:07.021Z,84.83
2018-04-11T04:53:07.203Z,84.69
2018-04-11T04:54:07.380Z,84.36
2018-04-11T04:55:07.566Z,84.36
2018-04-11T04:56:07.749Z,84.64
2018-04-11T04:57:07.932Z,85.06
2018-04-11T04:58:08.118Z,84.36
2018-04-11T04:59:08.293Z,84.55
2018-04-11T05:00:08.470Z,84.55
2018-04-11T05:01:08.650Z,84.55
2018-04-11T05:02:08.838Z,85.02
2018-04-11T05:03:09.017Z,85.41
2018-04-11T05:04:09.196Z,85.41
2018-04-11T05:05:09.380Z,85.78
2018-04-11T05:06:09.571Z,85.69
2018-04-11T05:07:09.728Z,86.07
2018-04-11T05:08:09.911Z,85.60
2018-04-11T05:09:10.090Z,85.41
2018-04-11T05:10:10.271Z,85.12
2018-04-11T05:11:10.453Z,85.25
2018-04-11T05:12:10.631Z,85.73
2018-04-11T05:13:10.815Z,85.45
2018-04-11T05:14:10.998Z,85.45
2018-04-11T05:15:11.177Z,85.45
2018-04-11T05:16:11.364Z,85.45
2018-04-11T05:17:11.552Z,84.69
2018-04-11T05:18:11.725Z,84.69
2018-04-11T05:19:11.908Z,85.54
2018-04-11T05:20:12.091Z,85.83
2018-04-11T05:21:12.267Z,85.45
2018-04-11T05:22:12.457Z,85.54
2018-04-11T05:23:12.629Z,85.83
2018-04-11T05:24:12.811Z,85.54
2018-04-11T05:25:12.990Z,85.60
2018-04-11T05:26:13.171Z,86.93
2018-04-11T05:27:13.357Z,87.88
2018-04-11T05:28:13.539Z,88.07
2018-04-11T05:29:13.719Z,88.07
2018-04-11T05:30:13.918Z,87.98
2018-04-11T05:31:14.085Z,87.50
2018-04-11T05:33:14.446Z,86.40
2018-04-11T05:34:14.632Z,86.40
2018-04-11T05:35:14.804Z,86.40
2018-04-11T05:36:14.987Z,85.88
2018-04-11T05:37:15.162Z,86.21
2018-04-11T05:38:15.348Z,85.64
2018-04-11T05:39:15.529Z,85.83
2018-04-11T05:40:15.713Z,85.06
2018-04-11T05:41:15.929Z,85.83
2018-04-11T05:42:16.090Z,85.97
2018-04-11T05:43:16.258Z,86.78
2018-04-11T05:44:16.447Z,86.88
2018-04-11T05:45:16.623Z,86.88
2018-04-11T05:46:16.795Z,87.07
2018-04-11T05:47:16.986Z,86.98
2018-04-11T05:48:17.155Z,87.07
2018-04-11T05:49:17.334Z,86.88
2018-04-11T05:50:17.509Z,86.30
2018-04-11T05:51:17.684Z,86.49
2018-04-11T05:52:17.871Z,86.59
2018-04-11T05:53:18.050Z,87.26
2018-04-11T05:54:18.240Z,87.40
2018-04-11T05:55:18.417Z,87.64
2018-04-11T05:56:18.601Z,87.35
2018-04-11T05:57:18.795Z,87.07
2018-04-11T05:58:18.977Z,87.12
2018-04-11T05:59:19.150Z,87.40
2018-04-11T06:00:19.330Z,88.07
2018-04-11T06:01:19.511Z,88.07
2018-04-11T06:02:19.691Z,88.84
2018-04-11T06:03:19.872Z,89.31
2018-04-11T06:04:20.067Z,89.50
2018-04-11T06:05:20.224Z,89.79
2018-04-11T06:06:20.420Z,89.03
2018-04-11T06:07:20.594Z,90.36
2018-04-11T06:08:20.801Z,89.89
2018-04-11T06:09:20.957Z,90.26
2018-04-11T06:10:21.135Z,90.45
2018-04-11T06:11:21.324Z,90.26
2018-04-11T06:12:21.496Z,90.03
2018-04-11T06:13:21.692Z,89.84
2018-04-11T06:14:21.842Z,89.84
2018-04-11T06:15:22.020Z,90.60
2018-04-11T06:16:22.206Z,90.89
2018-04-11T06:17:22.385Z,91.36
2018-04-11T06:18:22.559Z,92.03
2018-04-11T06:19:22.746Z,92.13
2018-04-11T06:20:22.930Z,91.84
2018-04-11T06:21:23.102Z,91.84
2018-04-11T06:22:23.285Z,92.32
2018-04-11T06:23:23.471Z,91.74
2018-04-11T06:24:23.651Z,92.41
2018-04-11T06:25:23.840Z,92.13
2018-04-11T06:26:24.052Z,92.22
2018-04-11T06:27:24.205Z,92.89
2018-04-11T06:28:24.378Z,92.17
2018-04-11T06:29:24.558Z,91.31
2018-04-11T06:30:24.743Z,90.55
2018-04-11T06:31:24.923Z,91.13
2018-04-11T06:32:25.108Z,90.55
2018-04-11T06:33:25.289Z,90.55
2018-04-11T06:34:25.476Z,90.17
2018-04-11T06:35:25.650Z,89.50
2018-04-11T06:36:25.837Z,90.36
2018-04-11T06:37:26.017Z,89.98
2018-04-11T06:38:26.197Z,91.74
2018-04-11T06:39:26.381Z,92.13
2018-04-11T06:40:26.826Z,92.13
2018-04-11T06:41:26.745Z,92.03
2018-04-11T06:42:26.922Z,92.55
2018-04-11T06:43:27.104Z,92.84
2018-04-11T06:44:27.288Z,91.41
2018-04-11T06:45:27.469Z,91.74
2018-04-11T06:46:27.654Z,92.65
2018-04-11T06:47:27.839Z,92.60
2018-04-11T06:48:28.025Z,92.55
2018-04-11T06:49:28.220Z,92.84
2018-04-11T06:50:28.653Z,91.88
2018-04-11T06:51:28.581Z,91.22
2018-04-11T06:52:28.767Z,91.64
2018-04-11T06:53:28.952Z,91.36
2018-04-11T06:54:29.137Z,90.88
2018-04-11T06:55:29.390Z,90.98
2018-04-11T06:56:29.495Z,90.59
2018-04-11T06:57:29.929Z,89.93
2018-04-11T06:58:29.858Z,89.45
2018-04-11T06:59:30.057Z,89.17
2018-04-11T07:00:30.224Z,88.98
2018-04-11T07:01:30.413Z,88.78
2018-04-11T07:02:30.584Z,88.40
2018-04-11T07:03:30.768Z,88.02
2018-04-11T07:04:30.954Z,88.98
2018-04-11T07:05:31.140Z,89.64
2018-04-11T07:06:31.320Z,90.59
2018-04-11T07:07:31.520Z,90.22
2018-04-11T07:08:31.733Z,90.79
2018-04-11T07:09:31.866Z,91.27
2018-04-11T07:10:32.048Z,91.27
2018-04-11T07:11:32.227Z,90.98
2018-04-11T07:12:32.412Z,91.36
2018-04-11T07:13:32.594Z,91.64
2018-04-11T07:14:32.780Z,91.36
2018-04-11T07:15:32.962Z,91.46
2018-04-11T07:16:33.141Z,91.36
2018-04-11T07:17:33.321Z,91.27
2018-04-11T07:18:33.503Z,90.59
2018-04-11T07:19:33.692Z,91.27
2018-04-11T07:20:33.865Z,91.83
2018-04-11T07:21:34.291Z,92.12
2018-04-11T07:22:34.230Z,92.32
2018-04-11T07:23:34.429Z,92.50
2018-04-11T07:24:34.593Z,92.55
2018-04-11T07:25:34.777Z,92.84
2018-04-11T07:26:34.963Z,92.93
2018-04-11T07:27:35.138Z,92.69
2018-04-11T07:28:35.323Z,92.98
2018-04-11T07:29:35.512Z,93.27
2018-04-11T07:30:35.695Z,92.98
2018-04-11T07:31:35.869Z,92.41
2018-04-11T07:32:36.049Z,92.60
2018-04-11T07:33:36.231Z,92.50
2018-04-11T07:34:36.416Z,92.12
2018-04-11T07:35:36.599Z,91.83
2018-04-11T07:36:36.782Z,91.27
2018-04-11T07:37:36.964Z,91.46
2018-04-11T07:41:09.448Z,90.98
2018-04-11T07:42:09.630Z,90.98
2018-04-11T07:43:09.809Z,90.59
2018-04-11T07:44:10.004Z,91.07
2018-04-11T07:45:10.434Z,90.55
2018-04-11T07:46:10.463Z,90.36
2018-04-11T07:47:10.546Z,90.45
2018-04-11T07:48:10.719Z,89.40
2018-04-11T07:49:10.919Z,89.40
2018-04-11T07:50:11.090Z,89.21
2018-04-11T07:51:11.270Z,89.54
2018-04-11T07:52:11.453Z,90.31
2018-04-11T07:53:11.642Z,90.69
2018-04-11T07:54:11.808Z,91.64
2018-04-11T07:55:12.231Z,91.36
2018-04-11T07:56:12.180Z,91.27
2018-04-11T07:57:12.343Z,91.36
2018-04-11T07:58:12.516Z,91.17
2018-04-11T07:59:12.696Z,91.31
2018-04-11T08:00:12.881Z,93.32
2018-04-11T08:01:13.064Z,93.32
2018-04-11T08:02:13.243Z,93.98
2018-04-11T08:03:13.436Z,93.79
2018-04-11T08:04:13.611Z,93.98
2018-04-11T08:05:13.789Z,93.51
2018-04-11T08:06:13.991Z,93.41
2018-04-11T08:07:14.157Z,93.60
2018-04-11T08:08:14.336Z,93.79
2018-04-11T08:09:14.521Z,94.37
2018-04-11T08:10:14.710Z,93.70
2018-04-11T08:11:14.872Z,94.17
2018-04-11T08:12:15.078Z,93.79
2018-04-11T08:13:15.239Z,93.93
2018-04-11T08:14:15.419Z,93.46
2018-04-11T08:15:15.603Z,92.69
2018-04-11T08:16:16.057Z,92.50
2018-04-11T08:17:16.014Z,91.83
2018-04-11T08:18:16.152Z,90.59
2018-04-11T08:19:16.325Z,89.64
2018-04-11T08:20:16.511Z,89.03
2018-04-11T08:21:16.695Z,89.50
2018-04-11T08:22:16.891Z,89.45
2018-04-11T08:23:17.088Z,89.17
2018-04-11T08:24:17.231Z,88.78
2018-04-11T08:25:17.410Z,88.69
2018-04-11T08:26:17.592Z,88.98
2018-04-11T08:27:17.753Z,88.98
2018-04-11T08:28:17.934Z,88.12
2018-04-11T08:29:18.471Z,88.21
2018-04-11T08:30:18.290Z,88.40
2018-04-11T08:31:18.468Z,88.31
2018-04-11T08:32:18.650Z,88.69
2018-04-11T08:33:18.850Z,88.02
2018-04-11T08:34:19.037Z,88.02
2018-04-11T08:35:19.219Z,87.83
2018-04-11T08:36:19.407Z,88.31
2018-04-11T08:37:19.631Z,87.35
2018-04-11T08:38:19.751Z,87.64
2018-04-11T08:39:19.933Z,87.68
2018-04-11T08:40:20.123Z,87.30
2018-04-11T08:41:20.305Z,87.40
2018-04-11T08:42:20.488Z,87.11
2018-04-11T08:43:20.669Z,87.64
2018-04-11T08:44:20.856Z,86.73
2018-04-11T08:45:21.032Z,86.63
2018-04-11T08:46:21.231Z,87.54
2018-04-11T08:47:21.425Z,87.78
2018-04-11T08:48:21.588Z,87.68
2018-04-11T08:49:21.770Z,87.30
2018-04-11T08:50:21.956Z,87.40
2018-04-11T08:51:22.138Z,87.11
2018-04-11T08:52:22.299Z,86.44
2018-04-11T08:53:22.485Z,87.49
2018-04-11T08:54:22.684Z,87.30
2018-04-11T08:55:22.851Z,86.54
2018-04-11T08:56:23.028Z,86.44
2018-04-11T08:57:23.202Z,85.87
2018-04-11T08:58:23.387Z,86.39
2018-04-11T08:59:23.567Z,85.97
2018-04-11T09:00:23.785Z,86.25
2018-04-11T09:01:23.917Z,85.97
2018-04-11T09:02:24.120Z,86.16
2018-04-11T09:03:24.294Z,85.97
2018-04-11T09:04:24.469Z,86.30
2018-04-11T09:05:24.690Z,86.20
2018-04-11T09:06:24.837Z,85.63
2018-04-11T09:07:25.019Z,85.72
2018-04-11T09:08:25.196Z,85.97
2018-04-11T09:09:25.395Z,87.40
2018-04-11T09:10:25.566Z,88.98
2018-04-11T09:11:25.743Z,89.17
2018-04-11T09:12:25.931Z,90.22
2018-04-11T09:13:26.489Z,90.41
2018-04-11T09:14:26.299Z,90.59
2018-04-11T09:15:26.486Z,90.31
2018-04-11T09:16:26.656Z,91.17
2018-04-11T09:17:26.841Z,90.79
2018-04-11T09:18:27.018Z,90.31
2018-04-11T09:19:27.203Z,90.31
2018-04-11T09:20:27.387Z,90.69
2018-04-11T09:21:27.568Z,90.98
2018-04-11T09:22:27.748Z,90.50
2018-04-11T09:23:27.936Z,90.55
2018-04-11T09:24:28.113Z,89.78
2018-04-11T09:25:28.302Z,88.35
2018-04-11T09:26:28.487Z,88.07
2018-04-11T09:27:28.684Z,87.97
2018-04-11T09:28:29.017Z,87.30
2018-04-11T09:29:29.012Z,87.68
2018-04-11T09:30:29.179Z,87.68
2018-04-11T09:31:29.359Z,87.59
2018-04-11T09:32:29.537Z,87.54
2018-04-11T09:33:30.449Z,87.92
2018-04-11T09:34:29.913Z,86.58
2018-04-11T09:35:30.095Z,86.87
2018-04-11T09:36:30.306Z,86.20
2018-04-11T09:37:30.464Z,86.01
2018-04-11T09:38:30.648Z,85.82
2018-04-11T09:39:30.823Z,86.63
2018-04-11T09:40:31.010Z,87.35
2018-04-11T09:41:31.198Z,86.96
2018-04-11T09:42:31.376Z,86.20
2018-04-11T09:43:31.552Z,85.30
2018-04-11T09:44:31.732Z,86.63
2018-04-11T09:45:31.907Z,87.68
2018-04-11T09:46:32.095Z,87.87
2018-04-11T09:47:32.279Z,87.97
2018-04-11T09:48:32.450Z,87.35
2018-04-11T09:49:32.636Z,87.11
2018-04-11T09:50:32.814Z,87.06
2018-04-11T09:51:32.998Z,86.87
2018-04-11T09:52:33.207Z,86.10
2018-04-11T09:53:33.357Z,85.34
2018-04-11T09:54:33.541Z,85.05
2018-04-11T09:58:06.008Z,83.76
2018-04-11T09:59:06.187Z,82.90
2018-04-11T10:00:06.549Z,82.52
2018-04-11T10:01:13.549Z,82.65
2018-04-11T10:02:06.841Z,81.89
2018-04-11T10:03:07.013Z,81.13
2018-04-11T10:04:07.207Z,81.85
2018-04-11T10:05:07.381Z,82.14
2018-04-11T10:06:07.717Z,82.14
2018-04-11T10:07:07.802Z,81.79
2018-04-11T10:08:08.000Z,81.13
2018-04-11T10:09:08.184Z,80.55
2018-04-11T10:10:08.365Z,81.13
2018-04-11T10:11:08.540Z,80.93
2018-04-11T10:12:08.724Z,80.30
2018-04-11T10:13:08.902Z,79.54
2018-04-11T10:14:09.091Z,79.35
2018-04-11T10:15:09.261Z,78.53
2018-04-11T10:16:09.441Z,78.24
2018-04-11T10:17:09.976Z,77.95
2018-04-11T10:18:09.795Z,78.49
2018-04-11T10:19:11.581Z,78.11
2018-04-11T10:20:10.143Z,77.09
2018-04-11T10:21:10.324Z,78.01
2018-04-11T10:22:10.506Z,79.93
2018-04-11T10:23:10.682Z,80.65
2018-04-11T10:24:10.866Z,79.54
2018-04-11T10:25:11.048Z,78.78
2018-04-11T10:26:11.256Z,79.64
2018-04-11T10:27:11.421Z,79.54
2018-04-11T10:28:11.597Z,79.25
2018-04-11T10:29:11.781Z,79.44
2018-04-11T10:30:11.976Z,79.06
2018-04-11T10:31:12.208Z,78.78
2018-04-11T10:33:12.597Z,79.35
2018-04-11T10:34:12.785Z,79.93
2018-04-11T10:35:12.966Z,79.83
2018-04-11T10:36:13.151Z,79.64
2018-04-11T10:37:13.324Z,78.78
2018-04-11T10:38:13.514Z,78.97
2018-04-11T10:39:13.688Z,78.97
2018-04-11T10:40:13.855Z,78.20
2018-04-11T10:41:14.045Z,79.25
2018-04-11T10:42:14.227Z,78.49
2018-04-11T10:43:14.413Z,78.01
2018-04-11T10:44:14.602Z,77.34
2018-04-11T10:45:14.786Z,77.19
2018-04-11T10:46:14.977Z,75.79
2018-04-11T10:47:15.171Z,75.41
2018-04-11T10:48:15.343Z,74.84
2018-04-11T10:49:15.626Z,73.82
2018-04-11T10:50:15.706Z,73.21
2018-04-11T10:51:15.894Z,73.30
2018-04-11T10:55:48.594Z,72.48
2018-04-11T10:56:48.774Z,72.52
2018-04-11T10:57:48.949Z,71.59
2018-04-11T10:58:49.135Z,69.48
2018-04-11T10:59:49.316Z,69.20
2018-04-11T11:00:49.536Z,69.39
2018-04-11T11:01:49.693Z,68.91
2018-04-11T11:02:50.132Z,68.27
2018-04-11T11:03:50.053Z,68.81
2018-04-11T11:04:50.239Z,68.59
2018-04-11T11:05:50.425Z,70.95
2018-04-11T11:06:50.608Z,71.81
2018-04-11T11:07:50.794Z,71.37
2018-04-11T11:08:50.979Z,71.08
2018-04-11T11:09:51.167Z,71.08
2018-04-11T11:10:51.481Z,71.17
2018-04-11T11:11:51.551Z,70.21
2018-04-11T11:12:51.672Z,69.17
2018-04-11T11:13:51.857Z,69.07
2018-04-11T11:14:52.066Z,70.12
2018-04-11T11:15:52.224Z,68.62
2018-04-11T11:16:52.637Z,67.76
2018-04-11T11:17:52.567Z,68.24
2018-04-11T11:18:52.747Z,68.52
2018-04-11T11:19:52.930Z,68.37
2018-04-11T11:20:53.110Z,66.64
2018-04-11T11:21:53.294Z,65.11
2018-04-11T11:22:53.505Z,64.53
2018-04-11T11:23:53.655Z,63.09
2018-04-11T11:24:53.845Z,62.52
2018-04-11T11:25:54.033Z,62.62
2018-04-11T11:27:54.377Z,63.67
2018-04-11T11:28:54.559Z,63.12
2018-04-11T11:29:54.735Z,62.74
2018-04-11T11:30:54.915Z,63.96
2018-04-11T11:31:55.106Z,64.34
2018-04-11T11:32:55.273Z,63.60
2018-04-11T11:33:55.769Z,62.93
2018-04-11T11:34:55.634Z,62.77
2018-04-11T11:35:55.837Z,61.81
2018-04-11T11:36:56.059Z,60.66
2018-04-11T11:37:56.189Z,61.05
2018-04-11T11:38:56.375Z,60.85
2018-04-11T11:39:56.563Z,61.02
2018-04-11T11:40:56.747Z,60.92
2018-04-11T11:41:56.934Z,61.30
2018-04-11T11:42:57.106Z,61.69
2018-04-11T11:43:57.287Z,61.88
2018-04-11T11:44:57.477Z,60.89
2018-04-11T11:45:57.659Z,61.37
2018-04-11T11:46:57.850Z,61.79
2018-04-11T11:47:58.023Z,63.16
2018-04-11T11:48:58.205Z,62.81
2018-04-11T11:49:58.395Z,62.42
2018-04-11T11:50:58.578Z,62.13
2018-04-11T11:51:58.760Z,62.87
2018-04-11T11:52:58.941Z,64.22
2018-04-11T11:53:59.113Z,64.37
2018-04-11T11:54:59.289Z,64.85
2018-04-11T11:55:59.467Z,64.85
2018-04-11T11:56:59.652Z,65.05
2018-04-11T11:57:59.836Z,64.69
2018-04-11T11:59:00.115Z,65.75
2018-04-11T12:00:00.203Z,66.13
2018-04-11T12:01:00.365Z,65.94
2018-04-11T12:02:00.545Z,65.08
2018-04-11T12:03:00.741Z,63.76
2018-04-11T12:04:00.932Z,63.35
2018-04-11T12:05:01.121Z,63.70
2018-04-11T12:06:01.291Z,64.50
2018-04-11T12:07:01.474Z,64.02
2018-04-11T12:08:01.659Z,62.77
2018-04-11T12:09:01.827Z,63.16
2018-04-11T12:10:02.011Z,62.59
2018-04-11T12:11:02.207Z,63.70
2018-04-11T12:12:02.387Z,63.26
2018-04-11T12:13:02.562Z,63.35
2018-04-11T12:14:02.741Z,62.96
2018-04-11T12:15:02.934Z,62.59
2018-04-11T12:16:03.125Z,62.84
2018-04-11T12:17:03.303Z,63.42
2018-04-11T12:18:03.491Z,63.54
2018-04-11T12:19:03.674Z,62.42
2018-04-11T12:20:03.852Z,61.94
2018-04-11T12:21:04.044Z,62.13
2018-04-11T12:22:04.225Z,61.85
2018-04-11T12:23:04.447Z,61.30
2018-04-11T12:24:04.600Z,60.63
2018-04-11T12:26:04.942Z,61.34
2018-04-11T12:27:05.126Z,61.43
2018-04-11T12:28:05.304Z,62.23
2018-04-11T12:29:05.492Z,61.46
2018-04-11T12:30:05.678Z,62.20
2018-04-11T12:31:05.845Z,63.54
2018-04-11T12:32:06.316Z,62.59
2018-04-11T12:33:06.215Z,62.59
2018-04-11T12:34:06.397Z,62.30
2018-04-11T12:35:06.564Z,62.04
2018-04-11T12:36:06.760Z,61.56
2018-04-11T12:37:06.936Z,61.37
2018-04-11T12:38:07.115Z,60.99
2018-04-11T12:39:07.315Z,60.44
2018-04-11T12:40:07.482Z,60.72
2018-04-11T12:41:07.710Z,60.72
2018-04-11T12:42:07.896Z,60.38
2018-04-11T12:43:08.062Z,59.61
2018-04-11T12:44:08.244Z,59.61
2018-04-11T12:45:08.428Z,59.89
2018-04-11T12:46:08.611Z,60.72
2018-04-11T12:47:08.791Z,61.02
2018-04-11T12:48:08.978Z,61.49
2018-04-11T12:49:09.176Z,60.63
2018-04-11T12:50:09.345Z,60.72
2018-04-11T12:51:09.532Z,60.63
2018-04-11T12:52:09.712Z,60.82
2018-04-11T12:53:09.893Z,61.21
2018-04-11T12:54:10.108Z,60.82
2018-04-11T12:55:10.261Z,60.63
2018-04-11T12:56:10.693Z,60.44
2018-04-11T12:57:10.620Z,60.63
2018-04-11T12:58:10.818Z,60.44
2018-04-11T12:59:10.984Z,61.85
2018-04-11T13:00:11.174Z,61.82
2018-04-11T13:01:11.411Z,61.27
2018-04-11T13:02:11.541Z,60.03
2018-04-11T13:03:11.729Z,59.93
2018-04-11T13:04:11.908Z,60.12
2018-04-11T13:05:12.089Z,59.55
2018-04-11T13:07:12.448Z,59.48
2018-04-11T13:08:12.685Z,59.38
2018-04-11T13:09:12.807Z,58.04
2018-04-11T13:10:12.999Z,58.33