createdAt,value
2022-12-08T00:02:45.518Z,97885.84
2022-12-08T00:05:51.003Z,97886.91
2022-12-08T00:08:56.089Z,97894.06
2022-12-08T00:11:43.880Z,97889.28
2022-12-08T00:14:35.296Z,97889.50
2022-12-08T00:17:23.457Z,97883.63
2022-12-08T00:20:12.179Z,97870.88
2022-12-08T00:23:00.034Z,97877.41
2022-12-08T00:25:48.108Z,97876.75
2022-12-08T00:28:36.887Z,97871.75
2022-12-08T00:31:26.300Z,97872.31
2022-12-08T00:34:14.701Z,97872.44
2022-12-08T00:37:02.909Z,97872.44
2022-12-08T00:39:50.689Z,97867.41
2022-12-08T00:42:38.621Z,97876.19
2022-12-08T00:45:26.642Z,97866.91
2022-12-08T00:48:15.944Z,97866.16
2022-12-08T00:51:04.412Z,97873.31
2022-12-08T00:53:52.430Z,97874.38
2022-12-08T00:56:40.707Z,97877.19
2022-12-08T00:59:28.705Z,97867.88
2022-12-08T01:02:16.872Z,97867.16
2022-12-08T01:05:06.542Z,97869.16
2022-12-08T01:07:54.497Z,97867.69
2022-12-08T01:10:42.248Z,97863.63
2022-12-08T01:13:30.332Z,97865.50
2022-12-08T01:16:22.057Z,97869.28
2022-12-08T01:19:10.947Z,97866.91
2022-12-08T01:22:00.261Z,97869.72
2022-12-08T01:24:48.185Z,97866.47
2022-12-08T01:27:36.081Z,97871.09
2022-12-08T01:30:24.412Z,97871.31
2022-12-08T01:33:12.624Z,97877.88
2022-12-08T01:36:05.458Z,97870.16
2022-12-08T01:38:56.088Z,97863.34
2022-12-08T01:41:44.988Z,97874.03
2022-12-08T01:44:54.665Z,97868.09
2022-12-08T01:47:47.084Z,97876.13
2022-12-08T01:50:36.562Z,97868.50
2022-12-08T01:53:28.345Z,97868.81
2022-12-08T01:56:25.054Z,97862.13
2022-12-08T01:59:13.877Z,97858.88
2022-12-08T02:02:03.194Z,97851.25
2022-12-08T02:04:51.417Z,97847.88
2022-12-08T02:07:39.952Z,97848.94
2022-12-08T02:10:31.236Z,97844.97
2022-12-08T02:13:22.502Z,97847.78
2022-12-08T02:16:19.137Z,97842.78
2022-12-08T02:19:32.766Z,97837.84
2022-12-08T02:25:41.454Z,97827.22
2022-12-08T02:29:03.367Z,97823.84
2022-12-08T02:32:04.541Z,97818.84
2022-12-08T02:34:59.658Z,97820.09
2022-12-08T02:37:56.103Z,97827.19
2022-12-08T02:40:51.515Z,97817.88
2022-12-08T02:43:44.206Z,97820.69
2022-12-08T02:46:39.261Z,97817.44
2022-12-08T02:49:30.425Z,97810.75
2022-12-08T02:52:42.239Z,97816.28
2022-12-08T02:55:37.408Z,97801.66
2022-12-08T02:59:05.371Z,97797.50
2022-12-08T03:02:11.147Z,97796.44
2022-12-08T03:05:06.536Z,97800.00
2022-12-08T03:08:03.978Z,97795.00
2022-12-08T03:10:58.945Z,97795.19
2022-12-08T03:13:50.197Z,97789.97
2022-12-08T03:16:42.402Z,97785.66
2022-12-08T03:19:35.779Z,97783.06
2022-12-08T03:22:25.762Z,97782.25
2022-12-08T03:25:18.216Z,97788.19
2022-12-08T03:28:07.205Z,97783.16
2022-12-08T03:31:00.239Z,97779.72
2022-12-08T03:33:53.612Z,97783.25
2022-12-08T03:36:41.684Z,97778.78
2022-12-08T03:39:30.369Z,97782.25
2022-12-08T03:42:19.540Z,97769.09
2022-12-08T03:45:07.995Z,97773.34
2022-12-08T03:47:55.921Z,97771.50
2022-12-08T03:50:44.026Z,97775.75
2022-12-08T03:53:31.700Z,97766.16
2022-12-08T03:56:25.236Z,97765.22
2022-12-08T03:59:14.510Z,97768.69
2022-12-08T04:02:02.829Z,97765.13
2022-12-08T04:04:50.681Z,97758.13
2022-12-08T04:07:38.767Z,97755.28
2022-12-08T04:10:26.600Z,97757.88
2022-12-08T04:13:14.373Z,97754.38
2022-12-08T04:16:05.078Z,97742.88
2022-12-08T04:18:53.360Z,97747.13
2022-12-08T04:21:41.143Z,97748.84
2022-12-08T04:24:29.351Z,97742.66
2022-12-08T04:27:19.930Z,97748.72
2022-12-08T04:30:09.503Z,97752.16
2022-12-08T04:32:58.690Z,97736.28
2022-12-08T04:35:46.697Z,97737.75
2022-12-08T04:38:35.029Z,97742.97
2022-12-08T04:41:22.911Z,97737.56
2022-12-08T04:44:10.896Z,97740.97
2022-12-08T04:46:59.094Z,97743.50
2022-12-08T04:49:48.345Z,97740.03
2022-12-08T04:52:53.203Z,97737.31
2022-12-08T04:55:42.012Z,97730.22
2022-12-08T04:58:29.690Z,97729.06
2022-12-08T05:01:17.585Z,97729.16
2022-12-08T05:04:05.630Z,97735.44
2022-12-08T05:06:56.347Z,97730.34
2022-12-08T05:09:44.905Z,97730.09
2022-12-08T05:12:32.615Z,97730.94
2022-12-08T05:15:20.826Z,97733.44
2022-12-08T05:18:08.961Z,97738.66
2022-12-08T05:20:56.668Z,97736.25
2022-12-08T05:23:45.979Z,97730.22
2022-12-08T05:26:34.076Z,97728.31
2022-12-08T05:29:21.900Z,97725.59
2022-12-08T05:32:11.937Z,97737.72
2022-12-08T05:34:59.692Z,97735.09
2022-12-08T05:37:47.720Z,97734.19
2022-12-08T05:40:38.322Z,97733.22
2022-12-08T05:43:26.568Z,97727.06
2022-12-08T05:46:15.165Z,97725.19
2022-12-08T05:49:03.515Z,97718.19
2022-12-08T05:51:51.671Z,97714.50
2022-12-08T05:54:39.849Z,97713.56
2022-12-08T05:57:29.172Z,97714.41
2022-12-08T06:00:18.136Z,97717.13
2022-12-08T06:03:06.044Z,97717.88
2022-12-08T06:05:54.044Z,97715.25
2022-12-08T06:08:42.281Z,97722.88
2022-12-08T06:11:32.074Z,97723.69
2022-12-08T06:14:24.449Z,97722.75
2022-12-08T06:17:12.558Z,97720.75
2022-12-08T06:20:00.306Z,97719.81
2022-12-08T06:22:51.574Z,97720.88
2022-12-08T06:25:39.443Z,97721.59
2022-12-08T06:28:29.789Z,97723.91
2022-12-08T06:31:21.459Z,97723.16
2022-12-08T06:34:09.670Z,97721.28
2022-12-08T06:36:57.666Z,97725.34
2022-12-08T06:39:45.732Z,97723.69
2022-12-08T06:42:46.503Z,97722.72
2022-12-08T06:45:34.378Z,97718.47
2022-12-08T06:48:23.856Z,97721.06
2022-12-08T06:51:13.254Z,97722.94
2022-12-08T06:54:02.590Z,97722.94
2022-12-08T06:56:50.482Z,97727.22
2022-12-08T06:59:39.708Z,97733.28
2022-12-08T07:02:27.371Z,97730.56
2022-12-08T07:05:16.945Z,97728.91
2022-12-08T07:08:06.947Z,97728.81
2022-12-08T07:10:55.120Z,97732.25
2022-12-08T07:13:49.321Z,97739.06
2022-12-08T07:16:37.575Z,97732.88
2022-12-08T07:19:25.796Z,97738.91
2022-12-08T07:22:15.103Z,97736.28
2022-12-08T07:25:03.123Z,97731.69
2022-12-08T07:27:52.648Z,97728.88
2022-12-08T07:30:40.873Z,97731.38
2022-12-08T07:33:29.255Z,97739.31
2022-12-08T07:36:17.892Z,97734.72
2022-12-08T07:39:07.395Z,97733.78
2022-12-08T07:41:55.365Z,97740.44
2022-12-08T07:44:43.396Z,97738.56
2022-12-08T07:47:31.346Z,97737.41
2022-12-08T07:50:19.388Z,97731.09
2022-12-08T07:53:07.871Z,97730.06
2022-12-08T07:55:57.429Z,97727.25
2022-12-08T07:58:46.849Z,97721.06
2022-12-08T08:01:36.175Z,97722.50
2022-12-08T08:04:26.349Z,97725.63
2022-12-08T08:07:14.345Z,97727.06
2022-12-08T08:10:03.181Z,97732.06
2022-12-08T08:12:52.466Z,97732.59
2022-12-08T08:15:40.362Z,97734.94
2022-12-08T08:18:28.103Z,97737.25
2022-12-08T08:21:43.976Z,97732.41
2022-12-08T08:24:24.403Z,97726.84
2022-12-08T08:27:12.346Z,97725.53
2022-12-08T08:30:02.738Z,97726.06
2022-12-08T08:32:52.398Z,97727.25
2022-12-08T08:35:40.849Z,97723.22
2022-12-08T08:38:29.278Z,97731.59
2022-12-08T08:41:17.200Z,97736.13
2022-12-08T08:44:05.737Z,97734.00
2022-12-08T08:46:54.908Z,97733.31
2022-12-08T08:49:43.378Z,97737.97
2022-12-08T08:52:31.866Z,97731.28
2022-12-08T08:55:20.197Z,97724.53
2022-12-08T08:58:08.182Z,97719.53
2022-12-08T09:00:56.440Z,97726.19
2022-12-08T09:03:46.095Z,97726.06
2022-12-08T09:06:34.356Z,97719.19
2022-12-08T09:09:22.413Z,97722.53
2022-12-08T09:12:11.323Z,97724.56
2022-12-08T09:14:59.541Z,97721.47
2022-12-08T09:17:47.851Z,97715.00
2022-12-08T09:20:40.039Z,97720.03
2022-12-08T09:23:32.174Z,97716.81
2022-12-08T09:26:24.195Z,97715.03
2022-12-08T09:29:13.729Z,97721.81
2022-12-08T09:32:01.821Z,97713.34
2022-12-08T09:34:52.212Z,97712.63
2022-12-08T09:37:41.830Z,97718.34
2022-12-08T09:40:33.840Z,97715.00
2022-12-08T09:43:43.480Z,97710.22
2022-12-08T09:46:35.318Z,97703.78
2022-12-08T09:49:29.611Z,97705.00
2022-12-08T09:52:22.444Z,97699.38
2022-12-08T09:55:18.647Z,97698.53
2022-12-08T09:58:12.385Z,97688.50
2022-12-08T10:01:00.915Z,97688.72
2022-12-08T10:03:49.495Z,97682.16
2022-12-08T10:06:42.675Z,97678.00
2022-12-08T10:09:40.823Z,97670.00
2022-12-08T10:12:38.515Z,97673.19
2022-12-08T10:15:42.802Z,97662.31
2022-12-08T10:18:33.538Z,97666.28
2022-12-08T10:21:26.062Z,97668.66
2022-12-08T10:24:19.925Z,97659.56
2022-12-08T10:27:12.510Z,97652.50
2022-12-08T10:30:02.108Z,97649.50
2022-12-08T10:32:52.783Z,97640.94
2022-12-08T10:35:49.514Z,97638.44
2022-12-08T10:38:39.414Z,97633.63
2022-12-08T10:41:27.345Z,97630.59
2022-12-08T10:44:20.267Z,97630.56
2022-12-08T10:47:15.590Z,97624.97
2022-12-08T10:50:19.631Z,97620.97
2022-12-08T10:53:15.287Z,97606.88
2022-12-08T10:56:17.659Z,97606.34
2022-12-08T10:59:17.800Z,97608.25
2022-12-08T11:02:17.385Z,97607.97
2022-12-08T11:05:07.724Z,97599.81
2022-12-08T11:07:57.337Z,97602.44
2022-12-08T11:10:46.626Z,97593.22
2022-12-08T11:13:43.211Z,97595.25
2022-12-08T11:16:33.201Z,97595.97
2022-12-08T11:19:22.640Z,97585.34
2022-12-08T11:22:26.299Z,97586.75
2022-12-08T11:25:21.919Z,97577.91
2022-12-08T11:28:12.578Z,97577.03
2022-12-08T11:31:06.171Z,97573.31
2022-12-08T11:33:54.850Z,97571.53
2022-12-08T11:36:43.349Z,97566.16
2022-12-08T11:39:36.304Z,97561.66
2022-12-08T11:42:26.153Z,97562.13
2022-12-08T11:45:18.459Z,97562.69
2022-12-08T11:48:14.611Z,97562.72
2022-12-08T11:51:10.381Z,97558.81
2022-12-08T11:54:15.366Z,97560.91
2022-12-08T11:57:09.972Z,97561.03
2022-12-08T11:59:59.836Z,97559.19
2022-12-08T12:02:55.793Z,97556.41
2022-12-08T12:09:12.864Z,97553.47
2022-12-08T12:12:19.825Z,97558.34
2022-12-08T12:15:26.995Z,97547.25
2022-12-08T12:18:25.638Z,97544.41
2022-12-08T12:21:19.362Z,97544.81
2022-12-08T12:24:10.464Z,97539.88
2022-12-08T12:27:02.854Z,97548.41
2022-12-08T12:29:56.476Z,97540.09
2022-12-08T12:32:48.323Z,97538.63
2022-12-08T12:35:42.183Z,97541.97
2022-12-08T12:38:53.385Z,97547.34
2022-12-08T12:41:47.591Z,97545.69
2022-12-08T12:44:44.398Z,97541.41
2022-12-08T12:47:55.627Z,97535.72
2022-12-08T12:50:46.846Z,97540.31
2022-12-08T12:53:51.951Z,97536.47
2022-12-08T12:57:15.855Z,97546.16
2022-12-08T13:00:19.727Z,97533.84
2022-12-08T13:03:15.251Z,97539.50
2022-12-08T13:06:03.909Z,97527.19
2022-12-08T13:08:56.564Z,97527.59
2022-12-08T13:11:51.751Z,97521.38
2022-12-08T13:14:48.078Z,97519.69
2022-12-08T13:17:38.387Z,97523.44
2022-12-08T13:20:28.150Z,97512.06
2022-12-08T13:23:43.748Z,97511.25
2022-12-08T13:26:31.789Z,97509.03
2022-12-08T13:29:23.297Z,97513.06
2022-12-08T13:33:17.307Z,97501.81
2022-12-08T13:36:22.446Z,97494.31
2022-12-08T13:39:27.730Z,97492.63
2022-12-08T13:42:22.885Z,97490.44
2022-12-08T13:45:39.732Z,97502.75
2022-12-08T13:49:41.899Z,97493.22
2022-12-08T13:56:05.442Z,97501.81
2022-12-08T14:01:01.709Z,97501.88
2022-12-08T14:04:28.541Z,97501.75
2022-12-08T14:07:04.258Z,97504.00
2022-12-08T14:10:05.922Z,97508.94
2022-12-08T14:13:03.709Z,97508.66
2022-12-08T14:15:51.642Z,97508.63
2022-12-08T14:18:39.708Z,97510.03
2022-12-08T14:21:35.787Z,97511.56
2022-12-08T14:24:26.541Z,97508.94
2022-12-08T14:27:18.411Z,97505.06
2022-12-08T14:30:09.374Z,97511.16
2022-12-08T14:32:59.441Z,97507.56
2022-12-08T14:35:53.513Z,97509.78
2022-12-08T14:38:41.345Z,97510.06
2022-12-08T14:41:34.574Z,97506.16
2022-12-08T14:44:25.185Z,97504.06
2022-12-08T14:47:21.010Z,97499.47
2022-12-08T14:50:40.246Z,97503.41
2022-12-08T14:53:31.420Z,97501.56
2022-12-08T14:56:23.843Z,97500.31
2022-12-08T14:59:16.551Z,97507.47
2022-12-08T15:02:26.400Z,97501.69
2022-12-08T15:05:17.152Z,97510.66
2022-12-08T15:08:11.901Z,97512.72
2022-12-08T15:11:25.914Z,97513.81
2022-12-08T15:14:33.633Z,97511.03
2022-12-08T15:17:35.245Z,97513.19
2022-12-08T15:20:35.586Z,97508.97
2022-12-08T15:23:32.570Z,97518.16
2022-12-08T15:26:23.201Z,97515.28
2022-12-08T15:29:20.663Z,97514.34
2022-12-08T15:32:13.716Z,97513.44
2022-12-08T15:35:01.614Z,97521.78
2022-12-08T15:37:50.485Z,97521.06
2022-12-08T15:40:38.256Z,97515.13
2022-12-08T15:43:26.778Z,97515.28
2022-12-08T15:46:14.899Z,97511.91
2022-12-08T15:49:04.323Z,97510.66
2022-12-08T15:51:58.334Z,97507.41
2022-12-08T15:54:53.049Z,97514.94
2022-12-08T15:58:31.250Z,97512.72
2022-12-08T16:00:53.157Z,97511.44
2022-12-08T16:04:27.567Z,97510.81
2022-12-08T16:10:01.329Z,97506.66
2022-12-08T16:13:55.391Z,97508.19
2022-12-08T16:16:20.796Z,97514.16
2022-12-08T16:19:09.043Z,97512.03
2022-12-08T16:22:51.314Z,97507.47
2022-12-08T16:25:22.583Z,97509.69
2022-12-08T16:28:45.327Z,97508.00
2022-12-08T16:31:23.007Z,97511.16
2022-12-08T16:34:11.248Z,97514.84
2022-12-08T16:37:00.645Z,97501.22
2022-12-08T16:39:50.170Z,97505.53
2022-12-08T16:42:48.537Z,97514.09
2022-12-08T16:45:41.525Z,97511.97
2022-12-08T16:48:32.549Z,97508.16
2022-12-08T16:51:26.660Z,97505.53
2022-12-08T16:54:16.238Z,97506.72
2022-12-08T16:57:04.238Z,97517.22
2022-12-08T16:59:52.236Z,97516.16
2022-12-08T17:02:40.506Z,97519.47
2022-12-08T17:05:28.517Z,97513.53
2022-12-08T17:08:16.587Z,97518.66
2022-12-08T17:11:08.978Z,97517.94
2022-12-08T17:13:56.915Z,97519.84
2022-12-08T17:16:46.061Z,97511.97
2022-12-08T17:19:34.934Z,97512.81
2022-12-08T17:22:22.756Z,97520.69
2022-12-08T17:25:11.213Z,97509.97
2022-12-08T17:28:00.634Z,97511.28
2022-12-08T17:30:48.542Z,97511.28
2022-12-08T17:33:36.912Z,97513.91
2022-12-08T17:36:24.655Z,97509.59
2022-12-08T17:39:18.363Z,97513.66
2022-12-08T17:42:08.002Z,97512.81
2022-12-08T17:45:14.724Z,97506.72
2022-12-08T17:48:02.453Z,97511.97
2022-12-08T17:50:53.113Z,97507.69
2022-12-08T17:53:41.807Z,97513.91
2022-12-08T17:56:33.894Z,97519.66
2022-12-08T17:59:24.544Z,97516.78
2022-12-08T18:02:16.637Z,97517.59
2022-12-08T18:05:07.943Z,97515.09
2022-12-08T18:08:01.307Z,97522.97
2022-12-08T18:10:50.555Z,97517.84
2022-12-08T18:13:41.922Z,97517.97
2022-12-08T18:16:32.868Z,97509.66
2022-12-08T18:19:24.638Z,97512.66
2022-12-08T18:22:16.168Z,97509.06
2022-12-08T18:25:06.928Z,97513.63
2022-12-08T18:27:59.170Z,97508.75
2022-12-08T18:30:49.334Z,97507.47
2022-12-08T18:33:38.347Z,97509.94
2022-12-08T18:36:28.593Z,97499.03
2022-12-08T18:39:24.170Z,97500.94
2022-12-08T18:42:23.788Z,97495.69
2022-12-08T18:45:12.329Z,97499.28
2022-12-08T18:48:00.149Z,97493.06
2022-12-08T18:50:48.829Z,97491.53
2022-12-08T18:53:38.073Z,97494.28
2022-12-08T18:56:27.796Z,97503.09
2022-12-08T18:59:15.553Z,97498.38
2022-12-08T19:02:03.592Z,97498.59
2022-12-08T19:04:51.203Z,97489.09
2022-12-08T19:07:39.463Z,97491.97
2022-12-08T19:10:29.349Z,97487.22
2022-12-08T19:13:17.604Z,97493.63
2022-12-08T19:16:05.893Z,97494.84
2022-12-08T19:18:53.745Z,97494.16
2022-12-08T19:21:46.258Z,97488.19
2022-12-08T19:24:36.615Z,97487.59
2022-12-08T19:27:25.882Z,97493.09
2022-12-08T19:30:14.914Z,97497.63
2022-12-08T19:33:02.784Z,97509.31
2022-12-08T19:35:52.735Z,97492.50
2022-12-08T19:38:55.183Z,97491.44
2022-12-08T19:42:05.693Z,97498.00
2022-12-08T19:44:54.703Z,97502.06
2022-12-08T19:47:43.290Z,97491.84
2022-12-08T19:50:40.492Z,97489.91
2022-12-08T19:53:28.949Z,97484.66
2022-12-08T19:56:16.809Z,97480.16
2022-12-08T19:59:05.362Z,97490.75
2022-12-08T20:01:55.831Z,97490.16
2022-12-08T20:04:44.362Z,97495.38
2022-12-08T20:07:32.600Z,97493.75
2022-12-08T20:10:28.148Z,97488.28
2022-12-08T20:13:33.930Z,97490.41
2022-12-08T20:16:24.074Z,97483.88
2022-12-08T20:19:13.595Z,97484.94
2022-12-08T20:22:01.865Z,97495.41
2022-12-08T20:24:57.265Z,97488.28
2022-12-08T20:27:47.426Z,97484.13
2022-12-08T20:30:35.850Z,97488.88
2022-12-08T20:33:23.854Z,97484.47
2022-12-08T20:36:18.100Z,97491.38
2022-12-08T20:39:05.870Z,97488.66
2022-12-08T20:41:54.717Z,97486.16
2022-12-08T20:44:44.447Z,97487.31
2022-12-08T20:47:32.801Z,97491.84
2022-12-08T20:50:20.508Z,97495.41
2022-12-08T20:53:10.484Z,97495.69
2022-12-08T20:55:58.629Z,97503.78
2022-12-08T20:58:47.656Z,97503.28
2022-12-08T21:01:35.934Z,97497.44
2022-12-08T21:04:25.229Z,97501.25
2022-12-08T21:07:13.864Z,97494.59
2022-12-08T21:10:03.988Z,97488.78
2022-12-08T21:12:52.278Z,97492.59
2022-12-08T21:15:40.568Z,97493.78
2022-12-08T21:18:30.398Z,97494.84
2022-12-08T21:21:20.026Z,97491.63
2022-12-08T21:24:10.634Z,97489.97
2022-12-08T21:26:59.947Z,97485.91
2022-12-08T21:29:48.020Z,97488.66
2022-12-08T21:32:36.235Z,97484.59
2022-12-08T21:35:24.007Z,97492.56
2022-12-08T21:38:12.479Z,97488.41
2022-12-08T21:41:04.752Z,97488.66
2022-12-08T21:43:53.876Z,97488.03
2022-12-08T21:46:42.747Z,97488.38
2022-12-08T21:49:30.872Z,97493.03
2022-12-08T21:52:19.277Z,97496.72
2022-12-08T21:55:11.042Z,97489.22
2022-12-08T21:58:00.990Z,97490.25
2022-12-08T22:00:50.572Z,97488.00
2022-12-08T22:03:39.888Z,97490.25
2022-12-08T22:06:27.918Z,97487.25
2022-12-08T22:09:15.986Z,97494.63
2022-12-08T22:12:04.031Z,97497.47
2022-12-08T22:14:52.082Z,97494.47
2022-12-08T22:17:43.043Z,97494.09
2022-12-08T22:20:31.544Z,97488.47
2022-12-08T22:23:19.886Z,97487.16
2022-12-08T22:26:09.862Z,97485.84
2022-12-08T22:29:00.903Z,97484.50
2022-12-08T22:31:48.923Z,97487.56
2022-12-08T22:34:38.719Z,97481.00
2022-12-08T22:37:26.680Z,97482.41
2022-12-08T22:40:14.657Z,97482.03
2022-12-08T22:43:02.967Z,97482.47
2022-12-08T22:45:51.348Z,97482.91
2022-12-08T22:48:41.615Z,97483.34
2022-12-08T22:51:33.703Z,97480.22
2022-12-08T22:54:21.678Z,97473.75
2022-12-08T22:57:10.227Z,97478.59
2022-12-08T22:59:58.205Z,97472.03
2022-12-08T23:02:46.605Z,97466.31
2022-12-08T23:05:35.831Z,97462.38
2022-12-08T23:08:25.667Z,97475.84
2022-12-08T23:11:14.021Z,97478.97
2022-12-08T23:14:02.300Z,97479.28
2022-12-08T23:16:50.448Z,97479.63
2022-12-08T23:19:39.431Z,97473.06
2022-12-08T23:22:27.267Z,97475.97
2022-12-08T23:25:18.550Z,97477.25
2022-12-08T23:28:06.715Z,97472.34
2022-12-08T23:30:54.659Z,97470.16
2022-12-08T23:33:42.773Z,97467.00
2022-12-08T23:36:31.620Z,97473.38
2022-12-08T23:39:19.759Z,97468.47
2022-12-08T23:42:09.241Z,97465.38
2022-12-08T23:44:58.436Z,97458.78
2022-12-08T23:47:46.337Z,97462.53
2022-12-08T23:50:34.515Z,97463.69
2022-12-08T23:53:22.521Z,97453.56
2022-12-08T23:56:13.290Z,97451.28
2022-12-08T23:59:03.814Z,97448.88
