createdAt,value
2023-02-06T00:01:48.224Z,-1.80
2023-02-06T00:04:16.698Z,-1.80
2023-02-06T00:06:45.613Z,-1.90
2023-02-06T00:09:14.311Z,-1.90
2023-02-06T00:11:41.180Z,-2.00
2023-02-06T00:14:08.078Z,-2.10
2023-02-06T00:16:36.616Z,-2.20
2023-02-06T00:19:06.790Z,-2.00
2023-02-06T00:21:39.047Z,-2.00
2023-02-06T00:24:06.864Z,-1.90
2023-02-06T00:26:33.625Z,-1.90
2023-02-06T00:29:00.387Z,-2.00
2023-02-06T00:31:27.122Z,-2.00
2023-02-06T00:33:54.180Z,-2.00
2023-02-06T00:36:25.471Z,-2.00
2023-02-06T00:38:53.056Z,-2.10
2023-02-06T00:41:19.789Z,-2.20
2023-02-06T00:46:13.740Z,-2.00
2023-02-06T00:48:40.503Z,-2.00
2023-02-06T00:51:07.219Z,-2.00
2023-02-06T00:53:34.065Z,-2.00
2023-02-06T00:56:00.776Z,-1.90
2023-02-06T00:58:27.662Z,-1.80
2023-02-06T01:03:21.701Z,-2.30
2023-02-06T01:05:48.509Z,-2.30
2023-02-06T01:08:15.508Z,-2.30
2023-02-06T01:13:10.856Z,-2.40
2023-02-06T01:15:38.131Z,-2.40
2023-02-06T01:18:06.622Z,-2.50
2023-02-06T01:28:02.424Z,-2.60
2023-02-06T01:30:31.404Z,-2.60
2023-02-06T01:43:31.080Z,-2.00
2023-02-06T01:46:17.805Z,-3.30
2023-02-06T01:51:23.739Z,-3.10
2023-02-06T01:53:53.862Z,-3.20
2023-02-06T01:56:22.315Z,-3.10
2023-02-06T01:58:53.749Z,-3.10
2023-02-06T02:01:21.396Z,-3.00
2023-02-06T02:03:51.673Z,-2.90
2023-02-06T02:06:24.736Z,-2.80
2023-02-06T02:08:56.271Z,-2.80
2023-02-06T02:11:30.232Z,-2.80
2023-02-06T02:13:57.406Z,-2.70
2023-02-06T02:17:09.001Z,-2.60
2023-02-06T02:19:57.608Z,-2.70
2023-02-06T02:22:41.930Z,-2.70
2023-02-06T02:25:28.446Z,-2.80
2023-02-06T02:28:28.061Z,-2.80
2023-02-06T02:31:17.953Z,-2.80
2023-02-06T02:34:03.033Z,-2.80
2023-02-06T02:36:34.817Z,-2.60
2023-02-06T02:39:21.997Z,-2.70
2023-02-06T02:41:59.593Z,-2.60
2023-02-06T02:44:35.742Z,-2.60
2023-02-06T02:47:07.257Z,-2.70
2023-02-06T02:49:36.767Z,-2.60
2023-02-06T02:52:04.286Z,-2.60
2023-02-06T02:54:31.129Z,-2.60
2023-02-06T02:57:05.792Z,-2.60
2023-02-06T02:59:37.439Z,-2.70
2023-02-06T03:02:10.148Z,-2.80
2023-02-06T03:04:45.989Z,-2.60
2023-02-06T03:07:45.101Z,-2.90
2023-02-06T03:10:38.917Z,-2.90
2023-02-06T03:13:41.411Z,-2.80
2023-02-06T03:16:16.598Z,-2.70
2023-02-06T03:18:50.675Z,-2.80
2023-02-06T03:21:20.938Z,-2.20
2023-02-06T03:23:50.998Z,-2.80
2023-02-06T03:26:22.111Z,-2.70
2023-02-06T03:28:55.758Z,-2.80
2023-02-06T03:31:40.777Z,-3.00
2023-02-06T03:34:25.278Z,-3.20
2023-02-06T03:36:53.224Z,-3.30
2023-02-06T03:39:22.249Z,-3.30
2023-02-06T03:41:51.456Z,-3.20
2023-02-06T03:44:24.099Z,-3.20
2023-02-06T03:46:54.298Z,-3.00
2023-02-06T03:49:23.491Z,-3.00
2023-02-06T03:51:56.893Z,-3.00
2023-02-06T03:54:25.879Z,-2.90
2023-02-06T03:57:03.243Z,-2.90
2023-02-06T03:59:31.338Z,-3.10
2023-02-06T04:02:06.502Z,-3.40
2023-02-06T04:04:39.661Z,-3.20
2023-02-06T04:07:15.137Z,-3.10
2023-02-06T04:09:43.220Z,-3.20
2023-02-06T04:12:11.958Z,-3.30
2023-02-06T04:14:39.628Z,-3.30
2023-02-06T04:17:07.062Z,-3.30
2023-02-06T04:19:35.350Z,-3.30
2023-02-06T04:22:02.333Z,-3.10
2023-02-06T04:24:31.082Z,-3.00
2023-02-06T04:26:58.869Z,-3.50
2023-02-06T04:29:25.984Z,-3.30
2023-02-06T04:31:52.682Z,-3.20
2023-02-06T04:34:19.404Z,-3.20
2023-02-06T04:36:46.094Z,-3.20
2023-02-06T04:39:12.796Z,-3.10
2023-02-06T04:41:39.527Z,-3.50
2023-02-06T04:44:06.200Z,-3.20
2023-02-06T04:46:32.892Z,-3.10
2023-02-06T04:48:59.596Z,-3.00
2023-02-06T04:51:26.381Z,-2.90
2023-02-06T04:53:53.044Z,-3.10
2023-02-06T04:56:19.841Z,-3.10
2023-02-06T04:58:47.076Z,-3.20
2023-02-06T05:01:16.727Z,-3.10
2023-02-06T05:03:43.729Z,-3.10
2023-02-06T05:06:10.451Z,-3.10
2023-02-06T05:08:37.762Z,-3.00
2023-02-06T05:11:04.758Z,-3.10
2023-02-06T05:13:31.541Z,-1.70
2023-02-06T05:16:04.131Z,-2.90
2023-02-06T05:18:30.833Z,-2.10
2023-02-06T05:20:57.657Z,-3.00
2023-02-06T05:23:24.352Z,-2.60
2023-02-06T05:25:51.203Z,-2.90
2023-02-06T05:28:18.049Z,-2.90
2023-02-06T05:30:45.340Z,-2.80
2023-02-06T05:33:12.076Z,-2.80
2023-02-06T05:35:39.651Z,-2.80
2023-02-06T05:38:06.389Z,-2.70
2023-02-06T05:40:33.084Z,-2.80
2023-02-06T05:42:59.769Z,-2.70
2023-02-06T05:45:26.451Z,-2.60
2023-02-06T05:47:54.384Z,-2.50
2023-02-06T05:50:21.412Z,-2.30
2023-02-06T05:52:48.105Z,-2.60
2023-02-06T05:55:16.993Z,-2.50
2023-02-06T05:57:44.339Z,-2.60
2023-02-06T06:00:12.067Z,-2.60
2023-02-06T06:02:39.262Z,-2.60
2023-02-06T06:05:06.478Z,-2.50
2023-02-06T06:07:33.448Z,-2.50
2023-02-06T06:10:00.182Z,-2.50
2023-02-06T06:12:26.902Z,-2.60
2023-02-06T06:14:53.574Z,-2.70
2023-02-06T06:17:20.734Z,-2.70
2023-02-06T06:19:47.396Z,-2.50
2023-02-06T06:22:14.103Z,-2.80
2023-02-06T06:24:40.778Z,-2.50
2023-02-06T06:27:10.629Z,-2.60
2023-02-06T06:29:37.677Z,-2.50
2023-02-06T06:32:04.776Z,-2.30
2023-02-06T06:34:31.734Z,-2.80
2023-02-06T06:36:58.739Z,-2.40
2023-02-06T06:39:25.478Z,-2.40
2023-02-06T06:41:52.223Z,-2.50
2023-02-06T06:44:18.954Z,-2.00
2023-02-06T06:46:45.771Z,-2.30
2023-02-06T06:49:12.479Z,-2.70
2023-02-06T06:51:39.185Z,-2.60
2023-02-06T06:54:05.955Z,-2.30
2023-02-06T06:56:32.925Z,-2.40
2023-02-06T06:58:59.651Z,-2.30
2023-02-06T07:01:26.498Z,-2.30
2023-02-06T07:03:53.265Z,-2.40
2023-02-06T07:06:19.963Z,-2.10
2023-02-06T07:08:46.638Z,-2.20
2023-02-06T07:11:14.992Z,-2.40
2023-02-06T07:13:42.844Z,-2.10
2023-02-06T07:16:10.080Z,-2.20
2023-02-06T07:18:38.528Z,-2.00
2023-02-06T07:21:06.486Z,-1.80
2023-02-06T07:23:33.152Z,-2.00
2023-02-06T07:26:02.340Z,-2.00
2023-02-06T07:28:30.204Z,-1.90
2023-02-06T07:31:01.711Z,-1.90
2023-02-06T07:33:28.485Z,-1.90
2023-02-06T07:35:55.191Z,-1.90
2023-02-06T07:38:22.356Z,-1.50
2023-02-06T07:40:49.028Z,-1.80
2023-02-06T07:43:15.854Z,-1.70
2023-02-06T07:45:42.639Z,-1.80
2023-02-06T07:48:09.427Z,-1.60
2023-02-06T07:50:36.304Z,-1.60
2023-02-06T07:53:03.053Z,-1.60
2023-02-06T07:55:30.048Z,-1.40
2023-02-06T07:57:56.796Z,-1.40
2023-02-06T08:00:23.473Z,-1.40
2023-02-06T08:02:51.936Z,-1.40
2023-02-06T08:05:18.767Z,-1.30
2023-02-06T08:07:45.610Z,-1.60
2023-02-06T08:10:12.318Z,-1.70
2023-02-06T08:12:39.090Z,-0.80
2023-02-06T08:15:06.051Z,-1.30
2023-02-06T08:17:32.718Z,-1.00
2023-02-06T08:19:59.457Z,-1.10
2023-02-06T08:22:28.697Z,-1.10
2023-02-06T08:24:55.529Z,-0.80
2023-02-06T08:27:22.271Z,-0.70
2023-02-06T08:29:48.924Z,-0.10
2023-02-06T08:32:15.628Z,-0.70
2023-02-06T08:34:42.369Z,-0.60
2023-02-06T08:37:09.087Z,-0.20
2023-02-06T08:39:35.852Z,-0.50
2023-02-06T08:42:02.554Z,-0.70
2023-02-06T08:44:29.247Z,-0.70
2023-02-06T08:47:08.894Z,-0.80
2023-02-06T08:49:36.230Z,-0.70
2023-02-06T08:52:03.153Z,-0.60
2023-02-06T08:54:30.092Z,-0.70
2023-02-06T08:56:58.467Z,-0.10
2023-02-06T08:59:25.224Z,0.00
2023-02-06T09:01:52.230Z,-0.70
2023-02-06T09:04:19.522Z,-0.60
2023-02-06T09:06:50.246Z,-0.50
2023-02-06T09:11:45.167Z,0.00
2023-02-06T09:14:17.510Z,-0.10
2023-02-06T09:16:44.482Z,-0.20
2023-02-06T09:19:11.361Z,-0.20
2023-02-06T09:21:38.292Z,0.20
2023-02-06T09:24:07.933Z,0.50
2023-02-06T09:26:50.367Z,0.20
2023-02-06T09:29:23.951Z,0.10
2023-02-06T09:31:50.654Z,0.10
2023-02-06T09:34:17.345Z,0.20
2023-02-06T09:36:44.170Z,0.90
2023-02-06T09:39:10.952Z,0.30
2023-02-06T09:41:40.730Z,0.30
2023-02-06T09:44:10.463Z,0.40
2023-02-06T09:47:00.377Z,0.40
2023-02-06T09:49:37.596Z,0.70
2023-02-06T09:52:20.925Z,0.50
2023-02-06T09:55:00.338Z,0.30
2023-02-06T09:57:45.913Z,0.50
2023-02-06T10:00:41.940Z,0.70
2023-02-06T10:03:11.614Z,0.70
2023-02-06T10:06:08.328Z,0.60
2023-02-06T10:08:42.051Z,0.50
2023-02-06T10:11:22.122Z,0.50
2023-02-06T10:13:57.120Z,0.80
2023-02-06T10:16:45.037Z,0.90
2023-02-06T10:19:22.561Z,0.80
2023-02-06T10:22:02.489Z,0.90
2023-02-06T10:25:08.098Z,0.80
2023-02-06T10:27:35.336Z,0.70
2023-02-06T10:30:02.272Z,1.00
2023-02-06T10:32:53.830Z,0.90
2023-02-06T10:35:50.191Z,1.20
2023-02-06T10:40:54.402Z,1.30
2023-02-06T10:43:48.056Z,1.30
2023-02-06T10:46:30.086Z,1.90
2023-02-06T10:49:06.630Z,2.00
2023-02-06T10:51:42.528Z,2.20
2023-02-06T10:54:19.464Z,2.10
2023-02-06T10:56:48.004Z,2.10
2023-02-06T10:59:32.753Z,2.20
2023-02-06T11:02:38.738Z,2.70
2023-02-06T11:05:10.382Z,2.70
2023-02-06T11:07:41.497Z,2.80
2023-02-06T11:10:16.456Z,3.10
2023-02-06T11:13:00.213Z,2.50
2023-02-06T11:15:56.334Z,3.50
2023-02-06T11:18:29.281Z,3.30
2023-02-06T11:20:56.439Z,3.00
2023-02-06T11:23:29.097Z,3.00
2023-02-06T11:26:15.508Z,2.80
2023-02-06T11:29:08.799Z,3.80
2023-02-06T11:31:52.291Z,4.00
2023-02-06T11:34:32.917Z,4.10
2023-02-06T11:37:02.481Z,3.70
2023-02-06T11:39:35.214Z,3.50
2023-02-06T11:42:15.356Z,3.50
2023-02-06T11:44:43.865Z,3.70
2023-02-06T11:47:31.414Z,3.60
2023-02-06T11:50:25.497Z,3.70
2023-02-06T11:53:18.192Z,3.70
2023-02-06T11:55:57.240Z,3.60
2023-02-06T11:58:27.056Z,3.50
2023-02-06T12:00:56.717Z,3.40
2023-02-06T12:03:39.062Z,3.50
2023-02-06T12:06:16.868Z,3.80
2023-02-06T12:09:29.059Z,3.70
2023-02-06T12:12:18.646Z,3.70
2023-02-06T12:15:43.615Z,3.70
2023-02-06T12:18:32.217Z,3.70
2023-02-06T12:21:15.897Z,3.60
2023-02-06T12:24:51.845Z,3.50
2023-02-06T12:27:51.321Z,3.50
2023-02-06T12:30:28.638Z,3.20
2023-02-06T12:33:03.525Z,3.40
2023-02-06T12:35:48.161Z,3.40
2023-02-06T12:38:27.613Z,3.20
2023-02-06T12:41:42.920Z,3.20
2023-02-06T12:44:28.140Z,3.20
2023-02-06T12:47:05.927Z,3.00
2023-02-06T12:49:41.966Z,3.00
2023-02-06T12:52:22.514Z,2.60
2023-02-06T12:55:07.200Z,3.00
2023-02-06T12:57:35.398Z,3.10
2023-02-06T13:00:20.454Z,2.80
2023-02-06T13:02:59.480Z,2.90
2023-02-06T13:05:40.736Z,2.80
2023-02-06T13:08:10.827Z,3.10
2023-02-06T13:10:38.926Z,2.90
2023-02-06T13:13:06.183Z,3.00
2023-02-06T13:15:40.037Z,3.20
2023-02-06T13:18:41.248Z,3.20
2023-02-06T13:21:21.978Z,3.40
2023-02-06T13:24:06.624Z,3.50
2023-02-06T13:26:56.574Z,3.30
2023-02-06T13:29:32.397Z,3.40
2023-02-06T13:32:22.711Z,3.50
2023-02-06T13:34:53.737Z,3.50
2023-02-06T13:37:50.860Z,3.40
2023-02-06T13:40:30.694Z,3.40
2023-02-06T13:43:00.232Z,3.30
2023-02-06T13:45:51.404Z,2.90
2023-02-06T13:48:46.598Z,3.20
2023-02-06T13:51:38.429Z,3.10
2023-02-06T13:54:14.199Z,3.10
2023-02-06T13:57:05.281Z,3.10
2023-02-06T13:59:40.999Z,3.00
2023-02-06T14:02:24.340Z,3.00
2023-02-06T14:04:51.262Z,3.00
2023-02-06T14:07:55.956Z,2.90
2023-02-06T14:10:56.767Z,2.90
2023-02-06T14:13:54.483Z,3.10
2023-02-06T14:16:24.357Z,3.20
2023-02-06T14:19:32.135Z,3.20
2023-02-06T14:22:04.116Z,3.40
2023-02-06T14:24:43.065Z,3.20
2023-02-06T14:27:37.086Z,3.10
2023-02-06T14:30:22.653Z,3.10
2023-02-06T14:33:22.262Z,3.00
2023-02-06T14:36:07.992Z,2.90
2023-02-06T14:38:57.961Z,2.80
2023-02-06T14:41:29.463Z,2.70
2023-02-06T14:43:56.492Z,2.40
2023-02-06T14:46:23.515Z,2.40
2023-02-06T14:48:58.903Z,2.30
2023-02-06T14:51:34.448Z,2.50
2023-02-06T14:54:07.861Z,2.40
2023-02-06T14:56:39.216Z,2.30
2023-02-06T14:59:18.218Z,2.40
2023-02-06T15:01:48.092Z,2.40
2023-02-06T15:04:24.427Z,2.30
2023-02-06T15:07:01.968Z,2.40
2023-02-06T15:09:37.870Z,2.30
2023-02-06T15:12:26.577Z,2.30
2023-02-06T15:15:20.453Z,2.30
2023-02-06T15:17:57.421Z,2.20
2023-02-06T15:20:26.059Z,2.10
2023-02-06T15:23:04.960Z,2.10
2023-02-06T15:25:59.416Z,1.90
2023-02-06T15:28:29.385Z,2.00
2023-02-06T15:30:58.978Z,1.80
2023-02-06T15:33:29.310Z,1.80
2023-02-06T15:35:58.964Z,1.90
2023-02-06T15:38:28.164Z,1.80
2023-02-06T15:40:57.953Z,1.70
2023-02-06T15:43:26.355Z,1.40
2023-02-06T15:45:59.071Z,1.70
2023-02-06T15:48:39.714Z,1.60
2023-02-06T15:51:20.763Z,1.70
2023-02-06T15:53:48.765Z,1.70
2023-02-06T15:56:29.880Z,1.60
2023-02-06T15:59:03.628Z,1.50
2023-02-06T16:01:37.222Z,1.40
2023-02-06T16:04:09.587Z,1.10
2023-02-06T16:06:37.267Z,1.60
2023-02-06T16:09:07.333Z,1.20
2023-02-06T16:11:47.439Z,2.40
2023-02-06T16:14:32.928Z,1.20
2023-02-06T16:17:21.814Z,1.10
2023-02-06T16:19:56.149Z,1.20
2023-02-06T16:22:38.273Z,1.10
2023-02-06T16:25:31.674Z,1.10
2023-02-06T16:28:01.517Z,1.10
2023-02-06T16:30:32.145Z,1.00
2023-02-06T16:33:00.840Z,1.00
2023-02-06T16:35:28.773Z,1.00
2023-02-06T16:37:56.968Z,0.90
2023-02-06T16:40:26.320Z,0.50
2023-02-06T16:42:56.565Z,0.50
2023-02-06T16:45:27.095Z,0.80
2023-02-06T16:47:54.928Z,0.70
2023-02-06T16:50:22.256Z,0.70
2023-02-06T16:52:54.892Z,1.00
2023-02-06T16:55:25.829Z,0.70
2023-02-06T16:57:56.673Z,0.60
2023-02-06T17:00:26.339Z,0.70
2023-02-06T17:02:54.314Z,0.70
2023-02-06T17:05:24.448Z,0.60
2023-02-06T17:07:51.803Z,0.90
2023-02-06T17:10:22.000Z,0.60
2023-02-06T17:12:49.685Z,0.60
2023-02-06T17:15:17.698Z,0.40
2023-02-06T17:17:44.953Z,0.60
2023-02-06T17:20:27.596Z,0.50
2023-02-06T17:22:54.301Z,0.70
2023-02-06T17:25:21.025Z,0.60
2023-02-06T17:27:47.956Z,0.50
2023-02-06T17:30:19.014Z,0.60
2023-02-06T17:32:45.938Z,0.30
2023-02-06T17:35:13.122Z,0.30
2023-02-06T17:37:40.137Z,0.60
2023-02-06T17:40:07.837Z,0.80
2023-02-06T17:42:34.688Z,0.50
2023-02-06T17:45:01.408Z,0.20
2023-02-06T17:47:28.115Z,0.50
2023-02-06T17:49:54.846Z,0.00
2023-02-06T17:52:21.566Z,0.10
2023-02-06T17:54:48.346Z,-0.10
2023-02-06T17:57:15.094Z,-0.40
2023-02-06T17:59:41.851Z,0.30
2023-02-06T18:02:12.630Z,0.30
2023-02-06T18:04:39.426Z,0.20
2023-02-06T18:07:07.413Z,0.20
2023-02-06T18:13:26.003Z,0.60
2023-02-06T18:20:07.780Z,0.60
2023-02-06T18:26:12.745Z,0.80
2023-02-06T18:29:22.720Z,0.70
2023-02-06T18:34:49.645Z,0.80
2023-02-06T18:37:23.906Z,0.70
2023-02-06T18:40:39.023Z,0.80
2023-02-06T18:43:28.957Z,0.80
2023-02-06T18:51:45.728Z,0.80
2023-02-06T18:54:40.415Z,0.80
2023-02-06T18:57:20.354Z,2.00
2023-02-06T18:59:51.701Z,0.80
2023-02-06T19:02:20.332Z,0.90
2023-02-06T19:04:47.470Z,1.50
2023-02-06T19:07:16.348Z,0.50
2023-02-06T19:09:46.400Z,1.00
2023-02-06T19:12:25.177Z,0.80
2023-02-06T19:14:52.813Z,0.80
2023-02-06T19:17:19.901Z,0.60
2023-02-06T19:19:46.672Z,0.70
2023-02-06T19:22:13.413Z,0.60
2023-02-06T19:24:42.443Z,0.70
2023-02-06T19:27:10.531Z,0.70
2023-02-06T19:29:37.343Z,0.80
2023-02-06T19:32:05.958Z,0.60
2023-02-06T19:34:36.132Z,0.60
2023-02-06T19:37:08.271Z,0.30
2023-02-06T19:39:37.027Z,0.70
2023-02-06T19:42:06.623Z,0.70
2023-02-06T19:44:34.140Z,0.70
2023-02-06T19:47:01.116Z,0.60
2023-02-06T19:49:28.029Z,0.90
2023-02-06T19:51:55.002Z,0.50
2023-02-06T19:54:21.753Z,0.50
2023-02-06T19:56:48.666Z,0.60
2023-02-06T19:59:25.018Z,0.60
2023-02-06T20:01:55.047Z,0.70
2023-02-06T20:04:24.078Z,0.50
2023-02-06T20:06:51.482Z,0.50
2023-02-06T20:09:20.241Z,0.60
2023-02-06T20:11:48.996Z,0.60
2023-02-06T20:14:17.338Z,0.60
2023-02-06T20:16:44.872Z,0.60
2023-02-06T20:19:15.652Z,0.50
2023-02-06T20:21:45.596Z,0.60
2023-02-06T20:24:16.021Z,0.50
2023-02-06T20:26:42.954Z,0.60
2023-02-06T20:29:18.158Z,0.50
2023-02-06T20:31:44.957Z,0.30
2023-02-06T20:34:11.711Z,0.60
2023-02-06T20:36:38.830Z,0.70
2023-02-06T20:39:05.558Z,0.70
2023-02-06T20:41:32.788Z,0.60
2023-02-06T20:44:00.921Z,0.70
2023-02-06T20:46:29.799Z,0.70
2023-02-06T20:48:59.027Z,1.00
2023-02-06T20:51:26.264Z,0.70
2023-02-06T20:53:53.751Z,0.70
2023-02-06T20:56:21.506Z,1.20
2023-02-06T20:58:50.273Z,0.50
2023-02-06T21:01:24.879Z,0.60
2023-02-06T21:03:56.497Z,0.70
2023-02-06T21:06:23.451Z,0.70
2023-02-06T21:08:51.543Z,0.50
2023-02-06T21:11:18.935Z,0.40
2023-02-06T21:13:45.680Z,0.60
2023-02-06T21:16:13.685Z,0.60
2023-02-06T21:18:42.497Z,0.60
2023-02-06T21:21:12.757Z,0.60
2023-02-06T21:23:41.168Z,0.80
2023-02-06T21:26:09.668Z,0.40
2023-02-06T21:28:37.419Z,0.40
2023-02-06T21:31:10.093Z,0.20
2023-02-06T21:33:37.541Z,0.40
2023-02-06T21:36:06.983Z,0.30
2023-02-06T21:38:35.401Z,0.30
2023-02-06T21:41:13.211Z,0.70
2023-02-06T21:43:40.239Z,0.20
2023-02-06T21:46:07.618Z,0.10
2023-02-06T21:48:35.217Z,0.00
2023-02-06T21:51:10.505Z,-0.10
2023-02-06T21:53:37.886Z,-0.20
2023-02-06T21:56:16.409Z,0.20
2023-02-06T21:58:43.776Z,-0.40
2023-02-06T22:01:32.844Z,-0.60
2023-02-06T22:04:04.666Z,-0.40
2023-02-06T22:06:37.301Z,0.90
2023-02-06T22:09:08.282Z,-0.70
2023-02-06T22:11:40.046Z,-0.40
2023-02-06T22:14:10.989Z,-0.90
2023-02-06T22:16:38.059Z,-0.60
2023-02-06T22:21:40.877Z,-0.60
2023-02-06T22:24:09.146Z,-0.60
2023-02-06T22:26:38.773Z,-0.70
2023-02-06T22:29:09.136Z,-0.70
2023-02-06T22:31:38.347Z,-0.80
2023-02-06T22:34:05.222Z,-0.80
2023-02-06T22:36:33.635Z,-0.80
2023-02-06T22:39:04.674Z,-1.00
2023-02-06T22:41:31.420Z,-1.00
2023-02-06T22:43:58.749Z,-1.00
2023-02-06T22:46:28.829Z,-1.10
2023-02-06T22:48:55.673Z,-1.20
2023-02-06T22:51:23.685Z,-1.30
2023-02-06T22:53:50.822Z,-1.30
2023-02-06T22:56:36.839Z,-1.30
2023-02-06T22:59:07.301Z,-1.60
2023-02-06T23:01:39.765Z,-1.30
2023-02-06T23:04:11.565Z,-1.40
2023-02-06T23:06:41.763Z,-1.40
2023-02-06T23:09:12.302Z,-1.40
2023-02-06T23:11:44.262Z,-1.50
2023-02-06T23:14:13.536Z,-1.50
2023-02-06T23:16:40.702Z,-1.60
2023-02-06T23:19:08.345Z,-1.60
2023-02-06T23:21:38.431Z,-1.60
2023-02-06T23:24:07.308Z,-1.70
2023-02-06T23:26:35.041Z,-1.60
2023-02-06T23:29:07.250Z,-1.70
2023-02-06T23:31:34.987Z,-1.70
2023-02-06T23:34:03.104Z,-1.70
2023-02-06T23:36:30.598Z,-1.80
2023-02-06T23:38:57.468Z,-1.90
2023-02-06T23:41:26.819Z,-1.80
2023-02-06T23:43:58.999Z,-1.80
2023-02-06T23:46:27.703Z,-1.80
2023-02-06T23:48:55.957Z,-1.80
2023-02-06T23:51:23.443Z,-1.80
2023-02-06T23:53:53.249Z,-1.80
2023-02-06T23:56:28.696Z,-1.90
