createdAt,value
2022-08-19T00:00:42.577Z,97547.91
2022-08-19T00:03:08.962Z,97561.09
2022-08-19T00:05:35.588Z,97569.44
2022-08-19T00:08:01.991Z,97566.75
2022-08-19T00:10:31.233Z,97582.09
2022-08-19T00:12:57.614Z,97574.81
2022-08-19T00:15:23.907Z,97572.41
2022-08-19T00:17:50.210Z,97565.44
2022-08-19T00:20:16.540Z,97566.25
2022-08-19T00:22:42.893Z,97570.81
2022-08-19T00:25:09.222Z,97563.03
2022-08-19T00:27:36.272Z,97562.22
2022-08-19T00:30:02.633Z,97555.25
2022-08-19T00:32:28.951Z,97564.38
2022-08-19T00:34:56.995Z,97556.59
2022-08-19T00:37:23.343Z,97563.09
2022-08-19T00:39:49.732Z,97566.84
2022-08-19T00:42:19.083Z,97564.16
2022-08-19T00:44:45.459Z,97572.22
2022-08-19T00:47:14.154Z,97560.69
2022-08-19T00:49:40.685Z,97560.16
2022-08-19T00:52:07.083Z,97554.78
2022-08-19T00:54:33.402Z,97558.53
2022-08-19T00:56:59.733Z,97551.56
2022-08-19T00:59:58.798Z,97556.16
2022-08-19T01:02:15.395Z,97550.25
2022-08-19T01:04:41.742Z,97556.72
2022-08-19T01:07:08.057Z,97554.31
2022-08-19T01:09:34.334Z,97550.31
2022-08-19T01:12:00.699Z,97545.72
2022-08-19T01:14:26.977Z,97547.09
2022-08-19T01:16:53.671Z,97555.16
2022-08-19T01:19:19.980Z,97545.50
2022-08-19T01:21:46.281Z,97549.28
2022-08-19T01:24:12.639Z,97542.28
2022-08-19T01:26:39.077Z,97539.88
2022-08-19T01:29:08.438Z,97544.47
2022-08-19T01:31:36.229Z,97541.00
2022-08-19T01:34:02.532Z,97547.44
2022-08-19T01:36:28.881Z,97552.81
2022-08-19T01:38:55.292Z,97545.03
2022-08-19T01:41:21.730Z,97550.69
2022-08-19T01:44:13.905Z,97541.00
2022-08-19T01:46:34.353Z,97539.44
2022-08-19T01:49:01.002Z,97542.41
2022-08-19T01:51:27.275Z,97534.63
2022-08-19T01:53:54.982Z,97543.47
2022-08-19T01:56:21.415Z,97538.38
2022-08-19T01:58:47.839Z,97547.84
2022-08-19T02:01:14.192Z,97545.16
2022-08-19T02:03:40.500Z,97542.47
2022-08-19T02:06:06.918Z,97544.34
2022-08-19T02:08:33.225Z,97543.53
2022-08-19T02:10:59.559Z,97547.31
2022-08-19T02:13:26.333Z,97545.69
2022-08-19T02:15:52.915Z,97548.66
2022-08-19T02:18:19.212Z,97552.44
2022-08-19T02:20:45.584Z,97546.25
2022-08-19T02:23:13.769Z,97543.03
2022-08-19T02:25:42.461Z,97548.41
2022-08-19T02:28:08.788Z,97553.00
2022-08-19T02:30:35.271Z,97551.66
2022-08-19T02:33:01.685Z,97555.16
2022-08-19T02:35:28.197Z,97541.19
2022-08-19T02:37:54.561Z,97540.38
2022-08-19T02:40:21.041Z,97549.25
2022-08-19T02:42:47.348Z,97544.16
2022-08-19T02:45:13.919Z,97542.53
2022-08-19T02:47:40.247Z,97557.91
2022-08-19T02:50:06.522Z,97544.75
2022-08-19T02:52:32.860Z,97557.09
2022-08-19T02:54:59.224Z,97555.75
2022-08-19T02:57:25.518Z,97556.56
2022-08-19T02:59:51.939Z,97560.34
2022-08-19T03:02:18.505Z,97564.09
2022-08-19T03:04:44.881Z,97556.31
2022-08-19T03:07:11.482Z,97558.19
2022-08-19T03:09:37.856Z,97555.81
2022-08-19T03:12:04.163Z,97560.41
2022-08-19T03:14:30.752Z,97567.13
2022-08-19T03:16:57.033Z,97571.69
2022-08-19T03:19:23.359Z,97570.09
2022-08-19T03:21:49.731Z,97573.84
2022-08-19T03:24:16.124Z,97577.63
2022-08-19T03:26:42.741Z,97574.41
2022-08-19T03:29:09.059Z,97572.81
2022-08-19T03:31:43.612Z,97579.28
2022-08-19T03:34:12.159Z,97585.75
2022-08-19T03:36:38.534Z,97587.91
2022-08-19T03:39:04.824Z,97589.28
2022-08-19T03:41:34.264Z,97603.78
2022-08-19T03:44:12.652Z,97599.78
2022-08-19T03:46:44.506Z,97598.16
2022-08-19T03:49:11.040Z,97597.34
2022-08-19T03:51:40.346Z,97594.66
2022-08-19T03:54:06.614Z,97594.94
2022-08-19T03:56:33.449Z,97604.09
2022-08-19T03:59:01.984Z,97607.84
2022-08-19T04:01:35.129Z,97603.56
2022-08-19T04:04:01.892Z,97612.72
2022-08-19T04:06:29.717Z,97600.66
2022-08-19T04:08:56.056Z,97599.84
2022-08-19T04:11:22.495Z,97603.63
2022-08-19T04:14:08.883Z,97595.84
2022-08-19T04:16:35.438Z,97598.00
2022-08-19T04:19:01.796Z,97596.66
2022-08-19T04:21:28.093Z,97600.72
2022-08-19T04:23:54.459Z,97607.97
2022-08-19T04:26:22.548Z,97603.69
2022-08-19T04:28:49.000Z,97609.34
2022-08-19T04:31:15.529Z,97614.72
2022-08-19T04:33:41.889Z,97616.06
2022-08-19T04:36:08.169Z,97612.56
2022-08-19T04:38:34.442Z,97612.56
2022-08-19T04:41:02.087Z,97604.78
2022-08-19T04:43:28.875Z,97610.44
2022-08-19T04:45:56.465Z,97612.31
2022-08-19T04:48:27.879Z,97604.53
2022-08-19T04:50:54.346Z,97601.84
2022-08-19T04:53:20.621Z,97608.31
2022-08-19T04:55:47.192Z,97613.97
2022-08-19T04:58:13.504Z,97618.25
2022-08-19T05:00:39.912Z,97613.97
2022-08-19T05:03:07.594Z,97615.03
2022-08-19T05:05:45.076Z,97619.59
2022-08-19T05:08:12.075Z,97612.34
2022-08-19T05:10:41.688Z,97614.22
2022-08-19T05:13:07.952Z,97615.03
2022-08-19T05:15:35.914Z,97617.44
2022-08-19T05:18:02.396Z,97622.03
2022-08-19T05:20:28.771Z,97616.66
2022-08-19T05:22:55.399Z,97616.66
2022-08-19T05:25:21.924Z,97616.66
2022-08-19T05:27:48.216Z,97619.59
2022-08-19T05:30:14.540Z,97613.44
2022-08-19T05:32:40.867Z,97611.81
2022-08-19T05:35:07.183Z,97606.44
2022-08-19T05:37:33.477Z,97604.56
2022-08-19T05:39:59.927Z,97611.28
2022-08-19T05:42:26.288Z,97604.81
2022-08-19T05:44:52.569Z,97605.34
2022-08-19T05:47:18.872Z,97604.50
2022-08-19T05:49:45.312Z,97611.44
2022-08-19T05:52:11.767Z,97617.25
2022-08-19T05:54:39.055Z,97620.69
2022-08-19T05:57:05.459Z,97627.06
2022-08-19T05:59:31.844Z,97634.22
2022-08-19T06:01:58.193Z,97638.22
2022-08-19T06:04:24.660Z,97640.31
2022-08-19T06:06:50.992Z,97636.22
2022-08-19T06:09:17.310Z,97628.41
2022-08-19T06:11:43.617Z,97631.63
2022-08-19T06:14:10.339Z,97636.38
2022-08-19T06:16:43.096Z,97627.19
2022-08-19T06:19:09.442Z,97625.75
2022-08-19T06:21:35.745Z,97622.22
2022-08-19T06:24:02.056Z,97621.63
2022-08-19T06:26:28.417Z,97620.81
2022-08-19T06:28:54.910Z,97620.81
2022-08-19T06:31:21.190Z,97625.94
2022-08-19T06:33:47.517Z,97629.09
2022-08-19T06:36:16.601Z,97631.16
2022-08-19T06:38:43.019Z,97627.84
2022-08-19T06:41:15.341Z,97639.84
2022-08-19T06:43:44.364Z,97634.63
2022-08-19T06:46:12.396Z,97649.06
2022-08-19T06:48:45.910Z,97643.66
2022-08-19T06:51:12.510Z,97673.09
2022-08-19T06:53:38.864Z,97672.69
2022-08-19T06:56:05.257Z,97666.88
2022-08-19T06:58:31.581Z,97665.47
2022-08-19T07:00:58.266Z,97678.72
2022-08-19T07:03:24.592Z,97696.06
2022-08-19T07:05:51.037Z,97692.88
2022-08-19T07:08:17.457Z,97689.09
2022-08-19T07:10:45.010Z,97696.66
2022-08-19T07:13:12.064Z,97687.63
2022-08-19T07:15:38.416Z,97691.47
2022-08-19T07:18:06.239Z,97680.38
2022-08-19T07:20:32.587Z,97677.44
2022-08-19T07:23:01.200Z,97677.44
2022-08-19T07:25:32.179Z,97680.38
2022-08-19T07:27:59.841Z,97666.44
2022-08-19T07:30:28.062Z,97678.28
2022-08-19T07:32:54.388Z,97680.97
2022-08-19T07:35:21.043Z,97680.16
2022-08-19T07:37:47.457Z,97680.16
2022-08-19T07:40:13.869Z,97687.19
2022-08-19T07:42:40.311Z,97687.19
2022-08-19T07:45:06.737Z,97679.09
2022-08-19T07:47:50.159Z,97687.19
2022-08-19T07:50:18.082Z,97686.38
2022-08-19T07:52:44.476Z,97683.66
2022-08-19T07:55:42.295Z,97682.88
2022-08-19T07:58:03.264Z,97682.88
2022-08-19T08:00:31.158Z,97681.78
2022-08-19T08:02:57.602Z,97685.56
2022-08-19T08:05:24.057Z,97675.59
2022-08-19T08:07:50.858Z,97683.38
2022-08-19T08:10:21.038Z,97681.19
2022-08-19T08:12:49.180Z,97682.81
2022-08-19T08:15:37.504Z,97684.13
2022-08-19T08:20:59.058Z,97677.06
2022-08-19T08:23:25.532Z,97678.34
2022-08-19T08:25:51.830Z,97679.09
2022-08-19T08:28:19.013Z,97682.50
2022-08-19T08:30:45.439Z,97680.84
2022-08-19T08:33:11.790Z,97694.78
2022-08-19T08:35:38.190Z,97691.19
2022-08-19T08:38:04.467Z,97684.50
2022-08-19T08:40:30.775Z,97685.06
2022-08-19T08:42:57.264Z,97686.16
2022-08-19T08:45:27.578Z,97685.06
2022-08-19T08:50:39.472Z,97699.56
2022-08-19T08:53:09.380Z,97703.59
2022-08-19T08:55:37.260Z,97700.00
2022-08-19T08:58:03.685Z,97703.97
2022-08-19T09:00:29.950Z,97704.09
2022-08-19T09:02:56.271Z,97702.91
2022-08-19T09:05:26.173Z,97700.56
2022-08-19T09:07:52.582Z,97700.34
2022-08-19T09:10:18.942Z,97701.75
2022-08-19T09:12:46.130Z,97704.22
2022-08-19T09:15:13.730Z,97698.63
2022-08-19T09:17:42.619Z,97702.41
2022-08-19T09:20:09.258Z,97697.00
2022-08-19T09:22:35.768Z,97693.22
2022-08-19T09:25:03.042Z,97688.34
2022-08-19T09:27:41.906Z,97698.22
2022-08-19T09:30:09.702Z,97697.38
2022-08-19T09:32:36.049Z,97697.28
2022-08-19T09:35:02.369Z,97691.28
2022-08-19T09:37:30.370Z,97699.28
2022-08-19T09:39:59.428Z,97701.09
2022-08-19T09:42:29.894Z,97694.00
2022-08-19T09:44:56.433Z,97689.94
2022-08-19T09:47:22.984Z,97690.44
2022-08-19T09:49:49.269Z,97688.41
2022-08-19T09:52:15.569Z,97685.16
2022-08-19T09:54:44.188Z,97689.13
2022-08-19T09:57:10.611Z,97693.97
2022-08-19T09:59:36.909Z,97687.44
2022-08-19T10:02:04.052Z,97690.69
2022-08-19T10:04:37.349Z,97675.00
2022-08-19T10:07:03.913Z,97680.59
2022-08-19T10:09:34.565Z,97679.50
2022-08-19T10:12:03.757Z,97680.81
2022-08-19T10:14:30.245Z,97666.69
2022-08-19T10:16:56.555Z,97665.28
2022-08-19T10:19:25.807Z,97662.78
2022-08-19T10:21:52.624Z,97655.19
2022-08-19T10:24:19.446Z,97649.19
2022-08-19T10:26:45.765Z,97645.88
2022-08-19T10:29:15.115Z,97642.56
2022-08-19T10:32:10.077Z,97642.47
2022-08-19T10:34:36.545Z,97634.84
2022-08-19T10:37:23.966Z,97635.06
2022-08-19T10:39:57.918Z,97634.44
2022-08-19T10:42:24.352Z,97637.03
2022-08-19T10:44:52.017Z,97643.13
2022-08-19T10:47:24.754Z,97642.94
2022-08-19T10:49:55.078Z,97640.63
2022-08-19T10:52:23.768Z,97646.72
2022-08-19T10:54:58.696Z,97655.34
2022-08-19T10:57:52.489Z,97645.84
2022-08-19T11:00:18.307Z,97651.44
2022-08-19T11:02:44.863Z,97639.69
2022-08-19T11:05:12.701Z,97639.88
2022-08-19T11:07:40.265Z,97632.56
2022-08-19T11:10:09.263Z,97625.75
2022-08-19T11:12:39.087Z,97623.03
2022-08-19T11:15:05.560Z,97628.13
2022-08-19T11:17:33.772Z,97612.41
2022-08-19T11:20:00.136Z,97616.91
2022-08-19T11:22:30.054Z,97607.88
2022-08-19T11:25:05.459Z,97621.25
2022-08-19T11:27:31.999Z,97616.66
2022-08-19T11:29:59.567Z,97619.88
2022-08-19T11:32:30.711Z,97628.16
2022-08-19T11:34:57.076Z,97618.13
2022-08-19T11:37:25.048Z,97619.44
2022-08-19T11:39:53.827Z,97611.00
2022-08-19T11:42:20.548Z,97608.81
2022-08-19T11:44:46.924Z,97606.28
2022-08-19T11:47:13.199Z,97600.25
2022-08-19T11:49:42.300Z,97595.03
2022-08-19T11:52:15.042Z,97603.00
2022-08-19T11:54:41.344Z,97600.47
2022-08-19T11:57:07.664Z,97607.69
2022-08-19T11:59:33.954Z,97601.66
2022-08-19T12:02:00.275Z,97600.25
2022-08-19T12:04:26.600Z,97594.19
2022-08-19T12:06:52.920Z,97601.69
2022-08-19T12:09:19.224Z,97599.97
2022-08-19T12:11:45.626Z,97592.03
2022-08-19T12:14:14.857Z,97593.28
2022-08-19T12:16:44.753Z,97598.09
2022-08-19T12:19:21.699Z,97586.66
2022-08-19T12:21:49.011Z,97589.84
2022-08-19T12:24:15.466Z,97590.34
2022-08-19T12:26:52.529Z,97583.47
2022-08-19T12:29:23.965Z,97570.56
2022-08-19T12:31:50.575Z,97573.13
2022-08-19T12:34:16.928Z,97576.34
2022-08-19T12:36:43.181Z,97575.53
2022-08-19T12:39:10.686Z,97579.56
2022-08-19T12:41:47.559Z,97574.94
2022-08-19T12:44:20.703Z,97571.28
2022-08-19T12:46:55.364Z,97554.72
2022-08-19T12:49:51.913Z,97568.44
2022-08-19T12:52:10.222Z,97562.69
2022-08-19T12:54:36.597Z,97556.47
2022-08-19T12:57:02.836Z,97558.41
2022-08-19T12:59:29.070Z,97563.50
2022-08-19T13:01:58.508Z,97551.72
2022-08-19T13:04:24.794Z,97557.63
2022-08-19T13:06:51.044Z,97550.31
2022-08-19T13:09:17.283Z,97555.41
2022-08-19T13:11:43.586Z,97558.59
2022-08-19T13:14:10.108Z,97553.66
2022-08-19T13:16:37.102Z,97555.25
2022-08-19T13:19:25.843Z,97553.50
2022-08-19T13:21:57.727Z,97551.56
2022-08-19T13:24:27.634Z,97553.03
2022-08-19T13:26:59.211Z,97540.44
2022-08-19T13:29:25.479Z,97538.50
2022-08-19T13:31:51.872Z,97539.97
2022-08-19T13:34:18.171Z,97529.13
2022-08-19T13:36:44.449Z,97530.72
2022-08-19T13:39:10.809Z,97530.38
2022-08-19T13:41:39.737Z,97530.06
2022-08-19T13:44:06.322Z,97532.50
2022-08-19T13:46:32.664Z,97532.66
2022-08-19T13:48:59.190Z,97532.81
2022-08-19T13:51:25.447Z,97534.41
2022-08-19T13:53:51.849Z,97525.94
2022-08-19T13:56:20.959Z,97515.59
2022-08-19T13:58:49.418Z,97510.66
2022-08-19T14:01:15.973Z,97524.69
2022-08-19T14:03:42.376Z,97524.69
2022-08-19T14:06:08.761Z,97522.44
2022-08-19T14:08:37.255Z,97513.53
2022-08-19T14:11:06.675Z,97510.50
2022-08-19T14:13:35.170Z,97509.38
2022-08-19T14:16:01.567Z,97516.41
2022-08-19T14:18:28.547Z,97510.66
2022-08-19T14:20:55.456Z,97508.94
2022-08-19T14:23:21.768Z,97515.63
2022-08-19T14:25:48.168Z,97512.91
2022-08-19T14:28:14.531Z,97518.34
2022-08-19T14:30:41.006Z,97517.22
2022-08-19T14:33:07.499Z,97516.09
2022-08-19T14:35:36.200Z,97504.94
2022-08-19T14:38:03.889Z,97512.75
2022-08-19T14:40:30.319Z,97513.22
2022-08-19T14:42:58.684Z,97511.31
2022-08-19T14:45:24.973Z,97513.22
2022-08-19T14:47:51.320Z,97515.47
2022-08-19T14:50:18.679Z,97517.69
2022-08-19T14:52:45.022Z,97513.06
2022-08-19T14:55:11.660Z,97521.53
2022-08-19T14:57:37.945Z,97519.94
2022-08-19T15:00:04.207Z,97516.09
2022-08-19T15:02:34.773Z,97512.59
2022-08-19T15:05:02.031Z,97512.09
2022-08-19T15:07:31.311Z,97506.69
2022-08-19T15:09:57.744Z,97506.38
2022-08-19T15:12:24.185Z,97489.66
2022-08-19T15:14:50.675Z,97492.34
2022-08-19T15:17:19.315Z,97486.44
2022-08-19T15:20:08.225Z,97478.63
2022-08-19T15:22:39.334Z,97489.78
2022-08-19T15:25:05.703Z,97483.53
2022-08-19T15:27:50.802Z,97489.78
2022-08-19T15:30:26.397Z,97497.91
2022-08-19T15:32:52.797Z,97497.91
2022-08-19T15:35:19.164Z,97490.88
2022-08-19T15:37:45.460Z,97501.72
2022-08-19T15:40:11.790Z,97507.13
2022-08-19T15:42:40.353Z,97492.00
2022-08-19T15:45:07.926Z,97499.31
2022-08-19T15:47:34.869Z,97503.16
2022-08-19T15:50:01.909Z,97496.13
2022-08-19T15:52:28.287Z,97495.31
2022-08-19T15:54:56.072Z,97493.75
2022-08-19T15:57:23.686Z,97491.03
2022-08-19T15:59:50.184Z,97501.06
2022-08-19T16:02:19.383Z,97495.97
2022-08-19T16:04:48.527Z,97494.41
2022-08-19T16:07:14.818Z,97506.34
2022-08-19T16:09:48.789Z,97493.91
2022-08-19T16:12:15.147Z,97483.38
2022-08-19T16:14:41.479Z,97490.72
2022-08-19T16:17:07.963Z,97483.72
2022-08-19T16:19:34.398Z,97488.31
2022-08-19T16:22:00.679Z,97481.31
2022-08-19T16:24:27.064Z,97485.13
2022-08-19T16:26:53.301Z,97475.41
2022-08-19T16:29:27.646Z,97471.91
2022-08-19T16:32:02.688Z,97473.81
2022-08-19T16:34:32.176Z,97472.22
2022-08-19T16:37:00.023Z,97476.84
2022-08-19T16:39:26.479Z,97477.16
2022-08-19T16:41:52.835Z,97481.00
2022-08-19T16:44:19.166Z,97483.72
2022-08-19T16:46:45.676Z,97480.19
2022-08-19T16:49:12.023Z,97499.81
2022-08-19T16:51:38.373Z,97497.88
2022-08-19T16:54:04.654Z,97502.50
2022-08-19T16:56:30.913Z,97501.22
2022-08-19T16:58:57.207Z,97495.00
2022-08-19T17:01:23.528Z,97494.50
2022-08-19T17:03:49.858Z,97499.47
2022-08-19T17:06:20.770Z,97501.69
2022-08-19T17:09:01.432Z,97500.09
2022-08-19T17:11:27.770Z,97497.69
2022-08-19T17:13:54.246Z,97500.72
2022-08-19T17:16:22.427Z,97503.75
2022-08-19T17:18:58.922Z,97504.09
2022-08-19T17:21:25.527Z,97508.69
2022-08-19T17:23:53.282Z,97504.72
2022-08-19T17:26:21.567Z,97505.00
2022-08-19T17:28:50.885Z,97510.75
2022-08-19T17:31:18.592Z,97506.44
2022-08-19T17:33:49.426Z,97524.94
2022-08-19T17:36:17.313Z,97517.94
2022-08-19T17:38:43.757Z,97524.44
2022-08-19T17:41:10.129Z,97521.25
2022-08-19T17:43:43.162Z,97531.31
2022-08-19T17:46:11.016Z,97536.22
2022-08-19T17:48:37.587Z,97536.56
2022-08-19T17:51:04.001Z,97539.50
2022-08-19T17:53:30.553Z,97539.06
2022-08-19T17:55:59.910Z,97536.63
2022-08-19T17:58:26.214Z,97532.34
2022-08-19T18:00:53.793Z,97531.06
2022-08-19T18:03:23.149Z,97528.50
2022-08-19T18:05:49.521Z,97518.94
2022-08-19T18:08:15.988Z,97521.78
2022-08-19T18:10:43.597Z,97519.50
2022-08-19T18:13:20.439Z,97512.66
2022-08-19T18:15:46.793Z,97514.69
2022-08-19T18:18:15.005Z,97523.75
2022-08-19T18:24:01.585Z,97524.81
2022-08-19T18:26:30.897Z,97529.50
2022-08-19T18:28:59.334Z,97525.84
2022-08-19T18:31:30.869Z,97530.28
2022-08-19T18:34:01.265Z,97526.59
2022-08-19T18:36:52.081Z,97526.72
2022-08-19T18:39:16.509Z,97531.44
2022-08-19T18:41:43.139Z,97527.59
2022-08-19T18:44:09.558Z,97532.97
2022-08-19T18:46:36.879Z,97531.78
2022-08-19T18:49:03.423Z,97531.91
2022-08-19T18:51:29.651Z,97527.41
2022-08-19T18:53:57.323Z,97539.13
2022-08-19T18:56:23.662Z,97536.22
2022-08-19T18:58:50.075Z,97540.63
2022-08-19T19:01:16.604Z,97548.84
2022-08-19T19:03:43.194Z,97549.47
2022-08-19T19:09:13.377Z,97552.50
2022-08-19T19:11:39.709Z,97562.63
2022-08-19T19:14:06.098Z,97556.34
2022-08-19T19:16:32.448Z,97551.38
2022-08-19T19:19:00.896Z,97558.16
2022-08-19T19:21:28.357Z,97561.47
2022-08-19T19:23:56.252Z,97564.75
2022-08-19T19:26:22.586Z,97572.66
2022-08-19T19:28:50.040Z,97568.63
2022-08-19T19:31:20.711Z,97571.13
2022-08-19T19:33:49.248Z,97577.44
2022-08-19T19:36:15.684Z,97578.03
2022-08-19T19:38:46.272Z,97580.03
2022-08-19T19:41:14.888Z,97585.84
2022-08-19T19:43:41.430Z,97585.13
2022-08-19T19:46:09.014Z,97590.31
2022-08-19T19:48:35.734Z,97583.13
2022-08-19T19:51:04.391Z,97589.44
2022-08-19T19:53:32.411Z,97592.19
2022-08-19T19:55:59.159Z,97597.38
2022-08-19T19:58:28.461Z,97592.59
2022-08-19T20:00:55.563Z,97600.47
2022-08-19T20:03:23.945Z,97598.06
2022-08-19T20:05:52.189Z,97602.16
2022-08-19T20:08:21.121Z,97601.69
2022-08-19T20:10:47.397Z,97602.25
2022-08-19T20:13:14.258Z,97600.63
2022-08-19T20:15:42.679Z,97609.31
2022-08-19T20:18:09.221Z,97609.88
2022-08-19T20:20:41.549Z,97613.47
2022-08-19T20:23:08.348Z,97610.06
2022-08-19T20:25:34.651Z,97603.94
2022-08-19T20:28:01.071Z,97612.94
2022-08-19T20:30:27.500Z,97610.00
2022-08-19T20:32:56.160Z,97616.00
2022-08-19T20:35:23.771Z,97609.00
2022-08-19T20:37:52.901Z,97616.31
2022-08-19T20:40:22.560Z,97618.19
2022-08-19T20:42:49.047Z,97615.28
2022-08-19T20:45:27.129Z,97617.47
2022-08-19T20:47:59.703Z,97622.34
2022-08-19T20:50:26.073Z,97622.13
2022-08-19T20:52:58.635Z,97623.53
2022-08-19T20:55:32.526Z,97631.59
2022-08-19T20:58:03.368Z,97631.09
2022-08-19T21:00:29.724Z,97632.16
2022-08-19T21:02:56.104Z,97632.47
2022-08-19T21:05:23.256Z,97632.75
2022-08-19T21:07:51.646Z,97634.94
2022-08-19T21:10:17.964Z,97645.22
2022-08-19T21:12:44.264Z,97638.53
2022-08-19T21:15:10.578Z,97633.72
2022-08-19T21:17:39.817Z,97637.50
2022-08-19T21:20:06.253Z,97639.66
2022-08-19T21:22:32.663Z,97639.41
2022-08-19T21:24:59.186Z,97643.22
2022-08-19T21:27:25.632Z,97646.75
2022-08-19T21:29:55.041Z,97641.44
2022-08-19T21:32:21.396Z,97652.81
2022-08-19T21:34:47.773Z,97639.13
2022-08-19T21:37:25.196Z,97649.88
2022-08-19T21:39:52.395Z,97638.31
2022-08-19T21:42:18.901Z,97637.53
2022-08-19T21:44:48.102Z,97643.69
2022-08-19T21:47:14.447Z,97647.19
2022-08-19T21:49:40.747Z,97645.59
2022-08-19T21:52:07.035Z,97643.22
2022-08-19T21:54:38.124Z,97648.38
2022-08-19T21:57:05.142Z,97643.00
2022-08-19T21:59:36.667Z,97640.38
2022-08-19T22:02:19.110Z,97639.38
2022-08-19T22:04:46.228Z,97648.00
2022-08-19T22:07:12.733Z,97638.94
2022-08-19T22:09:39.100Z,97642.97
2022-08-19T22:12:05.418Z,97634.38
2022-08-19T22:14:31.715Z,97638.47
2022-08-19T22:16:58.417Z,97629.34
2022-08-19T22:19:24.749Z,97631.53
2022-08-19T22:21:51.102Z,97630.50
2022-08-19T22:24:17.514Z,97631.06
2022-08-19T22:26:43.826Z,97627.31
2022-08-19T22:29:10.286Z,97622.50
2022-08-19T22:31:36.825Z,97620.41
2022-08-19T22:34:03.161Z,97627.94
2022-08-19T22:36:29.649Z,97623.97
2022-08-19T22:38:56.028Z,97628.81
2022-08-19T22:41:22.352Z,97629.88
2022-08-19T22:43:49.613Z,97631.56
2022-08-19T22:46:17.412Z,97630.53
2022-08-19T22:48:44.167Z,97632.69
2022-08-19T22:51:10.464Z,97629.19
2022-08-19T22:53:36.841Z,97642.94
2022-08-19T22:56:03.096Z,97646.72
2022-08-19T22:58:29.355Z,97647.78
2022-08-19T23:00:55.620Z,97649.94
2022-08-19T23:03:21.923Z,97648.66
2022-08-19T23:05:48.343Z,97648.66
2022-08-19T23:08:19.006Z,97652.69
2022-08-19T23:10:45.240Z,97651.91
2022-08-19T23:13:11.617Z,97655.97
2022-08-19T23:15:37.896Z,97650.88
2022-08-19T23:18:04.296Z,97656.53
2022-08-19T23:20:30.604Z,97654.13
2022-08-19T23:22:56.874Z,97652.50
2022-08-19T23:25:23.280Z,97653.59
2022-08-19T23:27:49.575Z,97656.28
2022-08-19T23:30:16.335Z,97653.31
2022-08-19T23:32:42.681Z,97657.09
2022-08-19T23:35:09.106Z,97656.28
2022-08-19T23:37:35.373Z,97656.81
2022-08-19T23:40:01.736Z,97664.88
2022-08-19T23:42:28.176Z,97664.88
2022-08-19T23:44:55.771Z,97664.88
2022-08-19T23:47:22.409Z,97672.97
2022-08-19T23:49:48.802Z,97663.25
2022-08-19T23:52:15.095Z,97664.06
2022-08-19T23:54:43.452Z,97670.28
2022-08-19T23:57:13.149Z,97672.16
2022-08-19T23:59:40.529Z,97669.44
