createdAt,value
2023-02-11T00:00:22.565Z,100.00
2023-02-11T00:02:49.391Z,100.00
2023-02-11T00:05:16.154Z,100.00
2023-02-11T00:07:43.182Z,100.00
2023-02-11T00:10:10.068Z,100.00
2023-02-11T00:12:37.730Z,100.00
2023-02-11T00:15:06.080Z,100.00
2023-02-11T00:17:33.016Z,100.00
2023-02-11T00:19:59.830Z,100.00
2023-02-11T00:22:26.511Z,100.00
2023-02-11T00:24:53.772Z,100.00
2023-02-11T00:27:20.490Z,100.00
2023-02-11T00:29:47.214Z,100.00
2023-02-11T00:32:13.984Z,100.00
2023-02-11T00:34:40.732Z,100.00
2023-02-11T00:37:07.463Z,100.00
2023-02-11T00:39:34.149Z,100.00
2023-02-11T00:42:00.781Z,100.00
2023-02-11T00:44:27.365Z,100.00
2023-02-11T00:46:54.084Z,100.00
2023-02-11T00:49:20.837Z,100.00
2023-02-11T00:51:47.541Z,100.00
2023-02-11T00:54:14.125Z,100.00
2023-02-11T00:56:40.954Z,100.00
2023-02-11T00:59:07.642Z,100.00
2023-02-11T01:01:34.976Z,100.00
2023-02-11T01:04:01.642Z,100.00
2023-02-11T01:06:28.299Z,100.00
2023-02-11T01:08:54.943Z,100.00
2023-02-11T01:11:23.688Z,100.00
2023-02-11T01:13:51.708Z,100.00
2023-02-11T01:16:19.384Z,100.00
2023-02-11T01:18:47.004Z,100.00
2023-02-11T01:21:13.804Z,100.00
2023-02-11T01:23:40.361Z,100.00
2023-02-11T01:26:07.076Z,100.00
2023-02-11T01:28:34.025Z,100.00
2023-02-11T01:31:02.475Z,100.00
2023-02-11T01:33:29.651Z,100.00
2023-02-11T01:35:59.823Z,100.00
2023-02-11T01:38:26.659Z,100.00
2023-02-11T01:41:05.327Z,100.00
2023-02-11T01:43:40.332Z,100.00
2023-02-11T01:46:35.538Z,100.00
2023-02-11T01:49:10.837Z,100.00
2023-02-11T01:51:42.161Z,100.00
2023-02-11T01:54:30.547Z,100.00
2023-02-11T01:57:18.264Z,100.00
2023-02-11T01:59:52.507Z,100.00
2023-02-11T02:02:24.654Z,100.00
2023-02-11T02:05:04.600Z,100.00
2023-02-11T02:07:49.686Z,100.00
2023-02-11T02:10:20.992Z,100.00
2023-02-11T02:12:48.165Z,100.00
2023-02-11T02:15:28.426Z,100.00
2023-02-11T02:18:00.989Z,100.00
2023-02-11T02:20:31.003Z,100.00
2023-02-11T02:22:57.598Z,100.00
2023-02-11T02:25:58.666Z,100.00
2023-02-11T02:28:51.088Z,100.00
2023-02-11T02:31:44.798Z,100.00
2023-02-11T02:34:24.065Z,100.00
2023-02-11T02:37:08.489Z,100.00
2023-02-11T02:39:36.623Z,100.00
2023-02-11T02:42:05.097Z,100.00
2023-02-11T02:44:32.593Z,100.00
2023-02-11T02:46:59.251Z,100.00
2023-02-11T02:49:25.914Z,100.00
2023-02-11T02:52:10.909Z,100.00
2023-02-11T02:55:03.737Z,100.00
2023-02-11T02:57:48.726Z,100.00
2023-02-11T03:00:15.703Z,100.00
2023-02-11T03:02:55.740Z,100.00
2023-02-11T03:05:42.535Z,100.00
2023-02-11T03:08:18.856Z,100.00
2023-02-11T03:10:49.280Z,100.00
2023-02-11T03:13:19.123Z,100.00
2023-02-11T03:15:49.232Z,100.00
2023-02-11T03:18:18.845Z,100.00
2023-02-11T03:20:50.734Z,100.00
2023-02-11T03:23:40.304Z,100.00
2023-02-11T03:26:18.790Z,100.00
2023-02-11T03:28:55.525Z,100.00
2023-02-11T03:31:31.226Z,100.00
2023-02-11T03:34:08.808Z,100.00
2023-02-11T03:36:49.681Z,100.00
2023-02-11T03:39:27.491Z,100.00
2023-02-11T03:41:56.677Z,100.00
2023-02-11T03:44:29.409Z,100.00
2023-02-11T03:46:56.575Z,100.00
2023-02-11T03:49:27.067Z,100.00
2023-02-11T03:51:55.403Z,100.00
2023-02-11T03:54:30.334Z,100.00
2023-02-11T03:57:01.587Z,100.00
2023-02-11T03:59:28.929Z,100.00
2023-02-11T04:01:56.137Z,100.00
2023-02-11T04:04:22.732Z,100.00
2023-02-11T04:06:49.385Z,100.00
2023-02-11T04:09:16.136Z,100.00
2023-02-11T04:11:42.731Z,100.00
2023-02-11T04:14:09.417Z,100.00
2023-02-11T04:16:36.039Z,100.00
2023-02-11T04:19:02.727Z,100.00
2023-02-11T04:21:29.499Z,100.00
2023-02-11T04:23:56.270Z,100.00
2023-02-11T04:26:23.447Z,100.00
2023-02-11T04:28:50.418Z,100.00
2023-02-11T04:31:17.180Z,100.00
2023-02-11T04:33:43.977Z,100.00
2023-02-11T04:36:10.635Z,100.00
2023-02-11T04:38:37.430Z,100.00
2023-02-11T04:41:04.208Z,100.00
2023-02-11T04:43:30.860Z,100.00
2023-02-11T04:45:58.836Z,100.00
2023-02-11T04:48:26.502Z,100.00
2023-02-11T04:50:53.188Z,100.00
2023-02-11T04:53:19.880Z,100.00
2023-02-11T04:55:50.037Z,100.00
2023-02-11T04:58:17.972Z,100.00
2023-02-11T05:00:45.043Z,100.00
2023-02-11T05:03:12.120Z,100.00
2023-02-11T05:05:40.516Z,100.00
2023-02-11T05:08:08.373Z,100.00
2023-02-11T05:10:35.311Z,100.00
2023-02-11T05:13:02.053Z,100.00
2023-02-11T05:15:29.345Z,100.00
2023-02-11T05:17:56.364Z,100.00
2023-02-11T05:20:23.053Z,100.00
2023-02-11T05:22:49.704Z,100.00
2023-02-11T05:25:16.349Z,100.00
2023-02-11T05:27:43.141Z,100.00
2023-02-11T05:30:11.583Z,100.00
2023-02-11T05:32:38.247Z,100.00
2023-02-11T05:35:05.154Z,100.00
2023-02-11T05:37:31.914Z,100.00
2023-02-11T05:39:58.753Z,100.00
2023-02-11T05:42:25.380Z,100.00
2023-02-11T05:44:52.370Z,100.00
2023-02-11T05:47:19.081Z,100.00
2023-02-11T05:49:45.697Z,100.00
2023-02-11T05:52:12.265Z,100.00
2023-02-11T05:54:38.843Z,100.00
2023-02-11T05:57:05.533Z,100.00
2023-02-11T05:59:32.282Z,100.00
2023-02-11T06:01:59.043Z,97.71
2023-02-11T06:04:25.690Z,98.19
2023-02-11T06:06:52.265Z,96.35
2023-02-11T06:09:18.837Z,92.79
2023-02-11T06:11:45.392Z,86.75
2023-02-11T06:14:12.116Z,84.76
2023-02-11T06:16:38.844Z,82.88
2023-02-11T06:19:05.498Z,81.28
2023-02-11T06:21:43.550Z,79.95
2023-02-11T06:24:11.036Z,78.19
2023-02-11T06:26:37.581Z,75.65
2023-02-11T06:29:04.316Z,75.26
2023-02-11T06:31:31.023Z,73.09
2023-02-11T06:33:59.364Z,70.34
2023-02-11T06:36:26.131Z,68.46
2023-02-11T06:38:53.195Z,68.64
2023-02-11T06:41:20.588Z,68.92
2023-02-11T06:43:47.798Z,69.37
2023-02-11T06:46:14.850Z,70.95
2023-02-11T06:48:44.453Z,70.95
2023-02-11T06:51:13.420Z,70.78
2023-02-11T06:53:45.482Z,71.31
2023-02-11T06:56:15.286Z,70.06
2023-02-11T06:58:42.328Z,69.79
2023-02-11T07:01:13.741Z,70.68
2023-02-11T07:03:43.214Z,69.60
2023-02-11T07:06:14.902Z,69.03
2023-02-11T07:08:43.144Z,68.34
2023-02-11T07:11:29.340Z,68.03
2023-02-11T07:14:04.490Z,68.85
2023-02-11T07:16:31.853Z,67.93
2023-02-11T07:18:58.666Z,68.69
2023-02-11T07:21:25.316Z,67.65
2023-02-11T07:23:52.364Z,67.92
2023-02-11T07:26:25.894Z,67.23
2023-02-11T07:28:54.511Z,67.41
2023-02-11T07:31:23.880Z,67.85
2023-02-11T07:33:53.165Z,67.77
2023-02-11T07:36:20.474Z,67.64
2023-02-11T07:38:47.405Z,68.71
2023-02-11T07:41:17.021Z,68.41
2023-02-11T07:43:44.674Z,68.21
2023-02-11T07:46:15.086Z,67.89
2023-02-11T07:48:42.189Z,67.21
2023-02-11T07:51:14.331Z,67.22
2023-02-11T07:53:41.383Z,68.01
2023-02-11T07:56:10.213Z,68.41
2023-02-11T07:58:37.296Z,67.17
2023-02-11T08:01:10.149Z,68.70
2023-02-11T08:03:38.342Z,69.02
2023-02-11T08:06:07.300Z,69.77
2023-02-11T08:08:34.177Z,70.47
2023-02-11T08:11:10.235Z,70.52
2023-02-11T08:13:38.049Z,71.86
2023-02-11T08:16:05.770Z,71.76
2023-02-11T08:18:34.375Z,72.72
2023-02-11T08:21:09.153Z,73.79
2023-02-11T08:23:41.062Z,74.47
2023-02-11T08:26:10.672Z,75.68
2023-02-11T08:28:38.959Z,74.16
2023-02-11T08:31:17.122Z,73.81
2023-02-11T08:33:44.623Z,73.46
2023-02-11T08:36:20.183Z,72.63
2023-02-11T08:38:47.322Z,71.67
2023-02-11T08:41:15.048Z,73.97
2023-02-11T08:43:43.089Z,74.12
2023-02-11T08:46:13.389Z,72.11
2023-02-11T08:48:40.173Z,71.85
2023-02-11T08:51:08.570Z,73.17
2023-02-11T08:53:36.196Z,74.07
2023-02-11T08:56:02.808Z,73.15
2023-02-11T08:58:29.814Z,73.63
2023-02-11T09:00:56.493Z,75.58
2023-02-11T09:03:23.239Z,75.78
2023-02-11T09:05:53.249Z,77.46
2023-02-11T09:08:21.340Z,78.11
2023-02-11T09:10:48.138Z,76.42
2023-02-11T09:13:14.931Z,74.80
2023-02-11T09:15:46.223Z,74.46
2023-02-11T09:18:13.422Z,74.54
2023-02-11T09:20:39.993Z,73.82
2023-02-11T09:23:06.865Z,72.68
2023-02-11T09:25:33.436Z,71.54
2023-02-11T09:28:00.142Z,71.62
2023-02-11T09:30:26.797Z,71.99
2023-02-11T09:32:53.379Z,71.26
2023-02-11T09:35:20.040Z,71.08
2023-02-11T09:37:46.629Z,71.41
2023-02-11T09:40:15.187Z,73.00
2023-02-11T09:43:01.777Z,72.62
2023-02-11T09:45:31.061Z,71.25
2023-02-11T09:48:10.524Z,70.61
2023-02-11T09:50:42.957Z,71.13
2023-02-11T09:53:26.529Z,70.94
2023-02-11T09:56:00.255Z,71.96
2023-02-11T09:58:31.681Z,70.91
2023-02-11T10:01:10.530Z,69.05
2023-02-11T10:03:52.408Z,69.68
2023-02-11T10:06:44.143Z,70.62
2023-02-11T10:09:29.321Z,69.80
2023-02-11T10:12:20.086Z,69.35
2023-02-11T10:14:52.640Z,68.64
2023-02-11T10:17:41.247Z,68.19
2023-02-11T10:20:15.831Z,67.81
2023-02-11T10:22:49.594Z,68.59
2023-02-11T10:25:27.545Z,68.81
2023-02-11T10:27:58.001Z,68.72
2023-02-11T10:30:36.761Z,67.82
2023-02-11T10:33:11.016Z,67.78
2023-02-11T10:35:38.166Z,67.13
2023-02-11T10:38:04.744Z,66.48
2023-02-11T10:40:32.398Z,66.49
2023-02-11T10:43:02.905Z,66.45
2023-02-11T10:45:34.052Z,65.81
2023-02-11T10:48:06.496Z,65.55
2023-02-11T10:50:35.159Z,65.29
2023-02-11T10:53:21.685Z,65.59
2023-02-11T10:55:57.380Z,65.38
2023-02-11T10:58:46.815Z,65.83
2023-02-11T11:01:24.276Z,65.78
2023-02-11T11:03:52.849Z,66.32
2023-02-11T11:06:32.875Z,66.16
2023-02-11T11:09:00.210Z,65.61
2023-02-11T11:11:27.376Z,65.65
2023-02-11T11:14:03.279Z,65.06
2023-02-11T11:16:32.488Z,65.17
2023-02-11T11:19:08.329Z,66.63
2023-02-11T11:21:47.249Z,66.52
2023-02-11T11:24:31.628Z,66.49
2023-02-11T11:27:03.772Z,65.48
2023-02-11T11:29:34.767Z,65.14
2023-02-11T11:32:35.937Z,65.82
2023-02-11T11:35:21.776Z,64.01
2023-02-11T11:37:54.217Z,64.41
2023-02-11T11:40:28.037Z,63.54
2023-02-11T11:43:22.629Z,63.99
2023-02-11T11:46:03.038Z,65.09
2023-02-11T11:48:39.346Z,64.82
2023-02-11T11:51:10.268Z,63.41
2023-02-11T11:53:53.474Z,63.02
2023-02-11T11:56:21.309Z,63.47
2023-02-11T11:58:49.164Z,62.97
2023-02-11T12:01:33.998Z,63.66
2023-02-11T12:04:13.025Z,63.56
2023-02-11T12:07:53.114Z,63.26
2023-02-11T12:10:31.640Z,63.33
2023-02-11T12:13:05.862Z,63.12
2023-02-11T12:15:50.807Z,61.63
2023-02-11T12:18:44.333Z,61.71
2023-02-11T12:21:18.844Z,61.88
2023-02-11T12:24:06.711Z,61.07
2023-02-11T12:27:11.483Z,62.01
2023-02-11T12:30:15.808Z,62.25
2023-02-11T12:33:00.885Z,62.54
2023-02-11T12:35:39.645Z,62.77
2023-02-11T12:38:28.299Z,63.34
2023-02-11T12:41:39.852Z,62.95
2023-02-11T12:44:15.216Z,62.79
2023-02-11T12:47:07.615Z,62.97
2023-02-11T12:49:42.439Z,62.52
2023-02-11T12:52:08.949Z,62.91
2023-02-11T12:55:02.093Z,62.90
2023-02-11T12:57:32.800Z,62.72
2023-02-11T13:00:20.918Z,63.01
2023-02-11T13:02:52.235Z,62.24
2023-02-11T13:05:21.494Z,62.94
2023-02-11T13:07:50.333Z,62.14
2023-02-11T13:10:23.144Z,61.78
2023-02-11T13:13:10.481Z,61.14
2023-02-11T13:15:37.330Z,61.48
2023-02-11T13:18:19.086Z,61.96
2023-02-11T13:20:54.036Z,62.10
2023-02-11T13:23:26.064Z,62.15
2023-02-11T13:26:16.781Z,61.27
2023-02-11T13:29:04.719Z,62.14
2023-02-11T13:31:32.043Z,61.63
2023-02-11T13:33:59.097Z,61.65
2023-02-11T13:36:28.678Z,61.74
2023-02-11T13:39:20.837Z,61.25
2023-02-11T13:41:52.426Z,60.62
2023-02-11T13:44:24.962Z,60.10
2023-02-11T13:46:54.166Z,59.71
2023-02-11T13:49:24.136Z,60.04
2023-02-11T13:51:52.736Z,59.94
2023-02-11T13:54:25.501Z,60.13
2023-02-11T13:57:19.819Z,60.68
2023-02-11T14:00:33.759Z,60.22
2023-02-11T14:03:45.459Z,61.10
2023-02-11T14:07:16.609Z,61.19
2023-02-11T14:09:43.354Z,60.71
2023-02-11T14:13:04.986Z,61.04
2023-02-11T14:15:39.633Z,61.49
2023-02-11T14:18:38.239Z,61.48
2023-02-11T14:21:35.700Z,61.63
2023-02-11T14:24:02.203Z,61.94
2023-02-11T14:26:31.483Z,62.08
2023-02-11T14:29:18.214Z,62.19
2023-02-11T14:31:47.941Z,62.64
2023-02-11T14:34:34.707Z,62.47
2023-02-11T14:37:11.956Z,62.63
2023-02-11T14:40:08.069Z,62.90
2023-02-11T14:42:38.344Z,62.92
2023-02-11T14:45:10.974Z,62.69
2023-02-11T14:47:44.445Z,63.09
2023-02-11T14:50:26.280Z,63.09
2023-02-11T14:52:54.598Z,63.02
2023-02-11T14:55:33.188Z,63.50
2023-02-11T14:58:19.396Z,63.70
2023-02-11T15:01:01.050Z,63.52
2023-02-11T15:03:30.651Z,63.78
2023-02-11T15:06:05.139Z,63.56
2023-02-11T15:08:34.686Z,63.71
2023-02-11T15:11:03.718Z,63.63
2023-02-11T15:13:32.086Z,64.17
2023-02-11T15:16:05.002Z,64.18
2023-02-11T15:18:42.163Z,64.27
2023-02-11T15:21:09.859Z,64.79
2023-02-11T15:23:37.280Z,64.60
2023-02-11T15:26:21.355Z,64.62
2023-02-11T15:28:52.109Z,65.07
2023-02-11T15:31:23.400Z,65.38
2023-02-11T15:33:51.558Z,65.61
2023-02-11T15:36:23.756Z,65.96
2023-02-11T15:39:16.010Z,65.71
2023-02-11T15:41:42.854Z,66.00
2023-02-11T15:44:28.533Z,67.11
2023-02-11T15:46:55.571Z,66.27
2023-02-11T15:49:23.789Z,66.98
2023-02-11T15:51:52.627Z,67.23
2023-02-11T15:54:22.531Z,67.86
2023-02-11T15:56:51.765Z,67.92
2023-02-11T15:59:38.388Z,68.19
2023-02-11T16:02:16.972Z,68.17
2023-02-11T16:04:52.332Z,68.19
2023-02-11T16:07:38.263Z,68.53
2023-02-11T16:10:05.301Z,68.93
2023-02-11T16:12:32.033Z,69.51
2023-02-11T16:15:00.172Z,69.77
2023-02-11T16:17:29.505Z,69.96
2023-02-11T16:19:56.345Z,69.11
2023-02-11T16:22:30.193Z,68.79
2023-02-11T16:24:59.558Z,68.89
2023-02-11T16:27:29.763Z,68.84
2023-02-11T16:29:58.204Z,69.33
2023-02-11T16:32:29.349Z,69.57
2023-02-11T16:34:58.539Z,69.61
2023-02-11T16:37:25.739Z,70.19
2023-02-11T16:39:56.562Z,70.15
2023-02-11T16:42:23.718Z,71.14
2023-02-11T16:44:51.811Z,70.90
2023-02-11T16:47:28.902Z,71.44
2023-02-11T16:49:56.307Z,71.40
2023-02-11T16:52:23.987Z,70.79
2023-02-11T16:54:51.141Z,70.86
2023-02-11T16:57:23.296Z,71.12
2023-02-11T16:59:52.299Z,71.34
2023-02-11T17:02:23.912Z,71.48
2023-02-11T17:04:52.713Z,71.52
2023-02-11T17:07:19.458Z,72.01
2023-02-11T17:09:46.053Z,72.17
2023-02-11T17:12:12.592Z,72.51
2023-02-11T17:14:39.264Z,72.68
2023-02-11T17:17:06.101Z,72.58
2023-02-11T17:19:32.710Z,72.65
2023-02-11T17:21:59.253Z,73.17
2023-02-11T17:24:25.801Z,73.34
2023-02-11T17:26:52.524Z,73.35
2023-02-11T17:29:22.161Z,73.15
2023-02-11T17:31:49.232Z,73.11
2023-02-11T17:34:16.894Z,73.32
2023-02-11T17:36:43.789Z,73.37
2023-02-11T17:39:10.440Z,73.22
2023-02-11T17:41:38.524Z,73.32
2023-02-11T17:44:06.207Z,73.72
2023-02-11T17:46:34.448Z,73.54
2023-02-11T17:49:02.161Z,73.57
2023-02-11T17:51:32.066Z,73.45
2023-02-11T17:54:01.052Z,73.45
2023-02-11T17:56:29.900Z,73.43
2023-02-11T17:58:56.507Z,73.76
2023-02-11T18:01:23.273Z,74.20
2023-02-11T18:03:49.910Z,74.60
2023-02-11T18:06:16.479Z,74.62
2023-02-11T18:08:43.105Z,74.53
2023-02-11T18:11:12.838Z,74.09
2023-02-11T18:13:39.665Z,73.82
2023-02-11T18:16:08.705Z,73.63
2023-02-11T18:18:36.130Z,73.22
2023-02-11T18:21:04.155Z,72.63
2023-02-11T18:23:30.808Z,71.74
2023-02-11T18:25:57.397Z,70.90
2023-02-11T18:28:24.224Z,70.62
2023-02-11T18:30:58.387Z,70.57
2023-02-11T18:33:25.574Z,70.91
2023-02-11T18:35:52.691Z,71.44
2023-02-11T18:38:19.484Z,71.12
2023-02-11T18:40:50.549Z,71.38
2023-02-11T18:43:18.381Z,71.73
2023-02-11T18:45:45.870Z,72.13
2023-02-11T18:48:13.176Z,72.63
2023-02-11T18:50:44.595Z,72.29
2023-02-11T18:53:13.253Z,72.35
2023-02-11T18:55:42.103Z,71.83
2023-02-11T18:58:09.034Z,71.86
2023-02-11T19:00:36.855Z,71.81
2023-02-11T19:03:03.488Z,71.57
2023-02-11T19:05:33.439Z,71.76
2023-02-11T19:08:01.048Z,71.77
2023-02-11T19:10:28.235Z,71.36
2023-02-11T19:12:56.433Z,70.14
2023-02-11T19:15:23.470Z,69.61
2023-02-11T19:17:50.087Z,69.77
2023-02-11T19:20:17.268Z,69.31
2023-02-11T19:22:44.006Z,69.42
2023-02-11T19:25:12.236Z,69.14
2023-02-11T19:27:42.061Z,68.65
2023-02-11T19:30:10.351Z,67.85
2023-02-11T19:32:36.920Z,67.66
2023-02-11T19:35:04.030Z,67.55
2023-02-11T19:37:30.584Z,67.68
2023-02-11T19:39:57.165Z,67.51
2023-02-11T19:42:26.507Z,67.18
2023-02-11T19:44:54.013Z,67.06
2023-02-11T19:47:26.806Z,66.89
2023-02-11T19:49:54.018Z,67.11
2023-02-11T19:52:20.656Z,67.26
2023-02-11T19:54:47.313Z,66.67
2023-02-11T19:57:14.045Z,66.60
2023-02-11T19:59:40.685Z,66.91
2023-02-11T20:02:07.532Z,67.28
2023-02-11T20:04:34.145Z,67.20
2023-02-11T20:07:00.795Z,67.12
2023-02-11T20:09:29.048Z,67.05
2023-02-11T20:11:55.863Z,67.18
2023-02-11T20:14:22.698Z,67.19
2023-02-11T20:16:50.312Z,66.77
2023-02-11T20:19:19.317Z,66.74
2023-02-11T20:21:48.226Z,66.24
2023-02-11T20:24:17.090Z,66.42
2023-02-11T20:26:45.260Z,66.34
2023-02-11T20:29:12.674Z,66.47
2023-02-11T20:31:39.417Z,66.19
2023-02-11T20:34:06.115Z,65.81
2023-02-11T20:36:35.717Z,65.90
2023-02-11T20:39:04.967Z,66.14
2023-02-11T20:41:34.416Z,66.14
2023-02-11T20:44:04.237Z,65.95
2023-02-11T20:46:33.132Z,66.17
2023-02-11T20:49:00.781Z,66.32
2023-02-11T20:51:31.755Z,66.49
2023-02-11T20:53:58.583Z,66.70
2023-02-11T20:56:28.709Z,66.99
2023-02-11T20:58:57.002Z,66.97
2023-02-11T21:01:27.516Z,67.28
2023-02-11T21:04:06.708Z,67.22
2023-02-11T21:06:39.771Z,67.38
2023-02-11T21:09:08.072Z,67.59
2023-02-11T21:11:35.073Z,67.66
2023-02-11T21:14:02.513Z,67.75
2023-02-11T21:16:29.270Z,67.75
2023-02-11T21:18:55.898Z,67.82
2023-02-11T21:21:22.821Z,67.68
2023-02-11T21:23:49.554Z,67.71
2023-02-11T21:26:17.359Z,67.53
2023-02-11T21:28:44.379Z,67.12
2023-02-11T21:31:21.863Z,67.04
2023-02-11T21:33:49.394Z,66.31
2023-02-11T21:36:16.131Z,66.59
2023-02-11T21:38:43.200Z,66.20
2023-02-11T21:41:10.376Z,66.04
2023-02-11T21:43:37.011Z,66.41
2023-02-11T21:46:08.936Z,66.34
2023-02-11T21:48:35.549Z,66.31
2023-02-11T21:51:09.504Z,66.18
2023-02-11T21:53:36.160Z,66.31
2023-02-11T21:56:08.503Z,65.85
2023-02-11T21:58:35.677Z,65.92
2023-02-11T22:01:09.526Z,66.33
2023-02-11T22:03:36.388Z,66.07
2023-02-11T22:06:07.386Z,66.27
2023-02-11T22:08:34.075Z,66.15
2023-02-11T22:11:05.872Z,66.26
2023-02-11T22:13:33.701Z,65.98
2023-02-11T22:16:02.322Z,66.18
2023-02-11T22:18:30.345Z,66.37
2023-02-11T22:21:02.118Z,66.38
2023-02-11T22:23:30.240Z,66.22
2023-02-11T22:25:57.885Z,66.56
2023-02-11T22:28:28.096Z,67.00
2023-02-11T22:30:58.455Z,66.83
2023-02-11T22:33:26.156Z,66.97
2023-02-11T22:36:04.208Z,66.95
2023-02-11T22:38:32.772Z,67.46
2023-02-11T22:41:00.464Z,67.51
2023-02-11T22:43:27.882Z,67.85
2023-02-11T22:45:56.500Z,67.87
2023-02-11T22:48:23.406Z,68.10
2023-02-11T22:50:50.046Z,68.44
2023-02-11T22:53:16.612Z,67.90
2023-02-11T22:55:43.314Z,68.06
2023-02-11T22:58:10.394Z,68.06
2023-02-11T23:00:39.736Z,67.97
2023-02-11T23:03:07.411Z,68.08
2023-02-11T23:05:41.256Z,67.60
2023-02-11T23:08:10.238Z,67.79
2023-02-11T23:10:38.835Z,67.69
2023-02-11T23:13:06.392Z,67.52
2023-02-11T23:15:33.029Z,67.49
2023-02-11T23:17:59.892Z,67.47
2023-02-11T23:20:26.615Z,68.09
2023-02-11T23:22:53.168Z,68.21
2023-02-11T23:25:19.764Z,68.11
2023-02-11T23:27:46.328Z,68.34
2023-02-11T23:30:13.397Z,68.48
2023-02-11T23:32:40.972Z,69.13
2023-02-11T23:35:07.930Z,69.05
2023-02-11T23:37:34.498Z,69.53
2023-02-11T23:40:01.127Z,69.30
2023-02-11T23:42:28.766Z,69.45
2023-02-11T23:44:55.400Z,69.31
2023-02-11T23:47:21.978Z,68.94
2023-02-11T23:49:48.483Z,68.83
2023-02-11T23:52:15.254Z,68.85
2023-02-11T23:54:43.395Z,68.73
2023-02-11T23:57:10.097Z,68.73
2023-02-11T23:59:36.721Z,68.78
