createdAt,value
2023-01-12T00:00:44.602Z,101167.72
2023-01-12T00:03:14.931Z,101168.25
2023-01-12T00:06:12.082Z,101170.72
2023-01-12T00:08:42.538Z,101173.22
2023-01-12T00:11:12.707Z,101174.28
2023-01-12T00:13:42.943Z,101176.75
2023-01-12T00:16:43.308Z,101182.00
2023-01-12T00:19:21.790Z,101179.25
2023-01-12T00:21:59.673Z,101187.50
2023-01-12T00:24:38.377Z,101191.94
2023-01-12T00:27:10.913Z,101192.16
2023-01-12T00:29:41.426Z,101200.41
2023-01-12T00:32:18.940Z,101210.88
2023-01-12T00:34:49.553Z,101204.59
2023-01-12T00:37:21.592Z,101211.72
2023-01-12T00:40:01.947Z,101208.41
2023-01-12T00:42:51.284Z,101216.66
2023-01-12T00:45:24.412Z,101221.03
2023-01-12T00:47:55.901Z,101227.38
2023-01-12T00:50:26.090Z,101225.41
2023-01-12T00:52:56.151Z,101238.59
2023-01-12T00:55:27.484Z,101242.72
2023-01-12T00:57:57.181Z,101231.41
2023-01-12T01:00:27.478Z,101235.25
2023-01-12T01:02:57.680Z,101244.31
2023-01-12T01:05:28.193Z,101244.84
2023-01-12T01:07:58.324Z,101252.84
2023-01-12T01:10:28.630Z,101260.50
2023-01-12T01:12:59.670Z,101254.75
2023-01-12T01:15:30.337Z,101259.97
2023-01-12T01:18:00.587Z,101261.63
2023-01-12T01:20:32.673Z,101259.97
2023-01-12T01:23:03.241Z,101267.13
2023-01-12T01:25:33.448Z,101266.28
2023-01-12T01:28:03.483Z,101267.13
2023-01-12T01:30:33.550Z,101269.88
2023-01-12T01:33:03.469Z,101270.97
2023-01-12T01:35:33.529Z,101272.63
2023-01-12T01:38:03.553Z,101269.88
2023-01-12T01:40:34.588Z,101274.25
2023-01-12T01:43:05.137Z,101278.13
2023-01-12T01:45:35.405Z,101282.78
2023-01-12T01:48:05.995Z,101284.97
2023-01-12T01:50:40.205Z,101281.38
2023-01-12T01:53:18.653Z,101281.38
2023-01-12T01:55:55.623Z,101281.09
2023-01-12T01:58:34.652Z,101291.78
2023-01-12T02:01:04.812Z,101287.13
2023-01-12T02:03:36.854Z,101284.38
2023-01-12T02:06:09.149Z,101285.19
2023-01-12T02:08:58.795Z,101285.72
2023-01-12T02:11:48.206Z,101283.50
2023-01-12T02:14:36.823Z,101288.41
2023-01-12T02:17:18.736Z,101282.91
2023-01-12T02:20:19.618Z,101287.53
2023-01-12T02:22:56.007Z,101287.84
2023-01-12T02:25:56.854Z,101283.13
2023-01-12T02:28:38.901Z,101291.94
2023-01-12T02:31:29.666Z,101291.94
2023-01-12T02:34:22.409Z,101298.84
2023-01-12T02:37:15.781Z,101305.97
2023-01-12T02:40:08.001Z,101301.59
2023-01-12T02:42:45.189Z,101302.09
2023-01-12T02:46:01.519Z,101294.16
2023-01-12T02:48:38.917Z,101305.16
2023-01-12T02:51:09.036Z,101298.22
2023-01-12T02:54:08.151Z,101286.94
2023-01-12T02:56:46.651Z,101294.38
2023-01-12T02:59:22.971Z,101294.38
2023-01-12T03:01:57.020Z,101292.16
2023-01-12T03:04:30.804Z,101300.13
2023-01-12T03:07:01.964Z,101289.13
2023-01-12T03:10:02.769Z,101282.78
2023-01-12T03:12:41.270Z,101275.63
2023-01-12T03:15:17.355Z,101275.06
2023-01-12T03:18:02.209Z,101272.84
2023-01-12T03:20:43.934Z,101273.09
2023-01-12T03:23:24.382Z,101272.31
2023-01-12T03:25:57.022Z,101274.75
2023-01-12T03:28:34.739Z,101273.09
2023-01-12T03:31:17.539Z,101272.84
2023-01-12T03:33:48.329Z,101270.06
2023-01-12T03:36:34.985Z,101253.56
2023-01-12T03:39:17.551Z,101250.50
2023-01-12T03:41:53.554Z,101248.59
2023-01-12T03:44:33.724Z,101236.16
2023-01-12T03:47:14.364Z,101240.84
2023-01-12T03:49:58.356Z,101238.59
2023-01-12T03:52:30.981Z,101232.59
2023-01-12T03:55:02.689Z,101239.72
2023-01-12T03:57:33.954Z,101229.22
2023-01-12T04:00:06.889Z,101229.22
2023-01-12T04:02:45.560Z,101225.38
2023-01-12T04:05:17.940Z,101224.25
2023-01-12T04:07:48.113Z,101219.88
2023-01-12T04:10:18.618Z,101224.25
2023-01-12T04:12:48.715Z,101208.84
2023-01-12T04:15:19.634Z,101205.00
2023-01-12T04:17:51.943Z,101213.78
2023-01-12T04:20:22.714Z,101219.28
2023-01-12T04:22:53.158Z,101216.22
2023-01-12T04:25:25.089Z,101208.78
2023-01-12T04:27:58.775Z,101204.94
2023-01-12T04:30:30.103Z,101209.59
2023-01-12T04:33:01.300Z,101202.19
2023-01-12T04:35:31.391Z,101195.25
2023-01-12T04:38:03.291Z,101192.81
2023-01-12T04:40:33.714Z,101188.09
2023-01-12T04:43:06.996Z,101181.78
2023-01-12T04:45:41.376Z,101175.75
2023-01-12T04:48:14.891Z,101172.09
2023-01-12T04:50:46.759Z,101165.28
2023-01-12T04:53:17.095Z,101167.72
2023-01-12T04:55:47.580Z,101162.22
2023-01-12T04:58:17.699Z,101155.91
2023-01-12T05:00:47.659Z,101155.59
2023-01-12T05:03:18.357Z,101149.81
2023-01-12T05:05:48.789Z,101143.19
2023-01-12T05:08:37.070Z,101140.44
2023-01-12T05:11:07.501Z,101132.69
2023-01-12T05:13:37.587Z,101128.03
2023-01-12T05:16:18.213Z,101129.94
2023-01-12T05:18:49.093Z,101117.81
2023-01-12T05:21:24.716Z,101113.94
2023-01-12T05:23:55.777Z,101117.81
2023-01-12T05:26:25.986Z,101108.75
2023-01-12T05:28:55.900Z,101106.00
2023-01-12T05:31:26.061Z,101106.81
2023-01-12T05:33:56.742Z,101096.63
2023-01-12T05:36:26.903Z,101097.44
2023-01-12T05:38:57.060Z,101094.69
2023-01-12T05:41:27.630Z,101084.78
2023-01-12T05:43:57.671Z,101085.63
2023-01-12T05:46:33.506Z,101075.41
2023-01-12T05:49:03.628Z,101075.13
2023-01-12T05:51:34.872Z,101067.66
2023-01-12T05:54:06.777Z,101066.56
2023-01-12T05:56:38.793Z,101059.41
2023-01-12T05:59:09.472Z,101053.91
2023-01-12T06:01:40.858Z,101052.19
2023-01-12T06:04:10.753Z,101052.19
2023-01-12T06:06:41.097Z,101043.59
2023-01-12T06:09:11.659Z,101033.19
2023-01-12T06:12:00.165Z,101027.69
2023-01-12T06:14:30.379Z,101020.25
2023-01-12T06:17:00.558Z,101017.19
2023-01-12T06:19:30.742Z,101010.38
2023-01-12T06:22:03.975Z,101012.28
2023-01-12T06:24:34.687Z,100994.38
2023-01-12T06:27:04.930Z,100998.75
2023-01-12T06:29:35.073Z,100997.91
2023-01-12T06:32:05.105Z,100989.38
2023-01-12T06:34:37.556Z,100983.03
2023-01-12T06:37:09.467Z,100975.91
2023-01-12T06:39:39.609Z,100973.66
2023-01-12T06:42:28.762Z,100965.09
2023-01-12T06:45:00.220Z,100964.59
2023-01-12T06:47:31.112Z,100959.59
2023-01-12T06:50:02.894Z,100950.19
2023-01-12T06:52:33.805Z,100948.59
2023-01-12T06:55:03.901Z,100946.97
2023-01-12T06:57:33.900Z,100944.50
2023-01-12T07:00:04.615Z,100942.56
2023-01-12T07:02:34.883Z,100930.44
2023-01-12T07:05:05.045Z,100934.31
2023-01-12T07:07:35.313Z,100933.19
2023-01-12T07:10:08.685Z,100926.56
2023-01-12T07:12:38.979Z,100922.66
2023-01-12T07:15:10.049Z,100915.22
2023-01-12T07:17:40.657Z,100920.41
2023-01-12T07:20:11.522Z,100911.03
2023-01-12T07:22:41.733Z,100903.63
2023-01-12T07:25:12.671Z,100900.03
2023-01-12T07:27:54.492Z,100904.13
2023-01-12T07:30:25.576Z,100908.81
2023-01-12T07:32:56.327Z,100900.53
2023-01-12T07:35:27.359Z,100908.00
2023-01-12T07:37:57.634Z,100897.78
2023-01-12T07:40:27.861Z,100897.00
2023-01-12T07:43:25.542Z,100885.97
2023-01-12T07:45:58.535Z,100879.63
2023-01-12T07:48:31.683Z,100884.34
2023-01-12T07:51:02.120Z,100880.97
2023-01-12T07:53:32.248Z,100879.03
2023-01-12T07:56:02.719Z,100871.28
2023-01-12T07:58:33.535Z,100876.78
2023-01-12T08:01:04.629Z,100868.00
2023-01-12T08:03:34.822Z,100860.56
2023-01-12T08:06:05.119Z,100858.03
2023-01-12T08:08:35.546Z,100868.53
2023-01-12T08:11:09.239Z,100858.31
2023-01-12T08:13:40.889Z,100858.31
2023-01-12T08:16:21.055Z,100858.53
2023-01-12T08:18:55.974Z,100852.81
2023-01-12T08:21:50.544Z,100852.50
2023-01-12T08:24:25.250Z,100848.94
2023-01-12T08:26:58.049Z,100843.75
2023-01-12T08:29:35.102Z,100847.63
2023-01-12T08:34:46.462Z,100848.13
2023-01-12T08:37:20.383Z,100849.75
2023-01-12T08:39:51.903Z,100843.13
2023-01-12T08:42:26.251Z,100837.63
2023-01-12T08:44:57.460Z,100839.25
2023-01-12T08:47:30.403Z,100831.28
2023-01-12T08:50:02.484Z,100831.47
2023-01-12T08:52:34.694Z,100830.34
2023-01-12T08:55:05.171Z,100834.72
2023-01-12T08:57:36.052Z,100838.63
2023-01-12T09:00:06.780Z,100839.72
2023-01-12T09:02:37.166Z,100839.72
2023-01-12T09:05:08.021Z,100845.25
2023-01-12T09:07:38.602Z,100845.25
2023-01-12T09:10:10.433Z,100842.81
2023-01-12T09:12:40.632Z,100848.50
2023-01-12T09:15:11.178Z,100850.28
2023-01-12T09:17:41.787Z,100848.63
2023-01-12T09:20:12.570Z,100853.50
2023-01-12T09:22:42.896Z,100848.00
2023-01-12T09:25:12.903Z,100842.50
2023-01-12T09:27:42.879Z,100849.34
2023-01-12T09:30:13.883Z,100845.75
2023-01-12T09:32:44.293Z,100843.50
2023-01-12T09:35:14.489Z,100845.13
2023-01-12T09:37:47.130Z,100838.63
2023-01-12T09:40:17.997Z,100855.34
2023-01-12T13:24:18.427Z,100999.59
2023-01-12T13:26:54.642Z,101003.16
2023-01-12T13:29:31.484Z,101006.13
2023-01-12T13:32:22.045Z,101015.16
2023-01-12T13:34:56.071Z,101017.31
2023-01-12T13:37:52.017Z,101021.59
2023-01-12T13:40:28.938Z,101025.38
2023-01-12T13:43:18.642Z,101037.03
2023-01-12T13:45:59.890Z,101041.63
2023-01-12T13:48:31.647Z,101043.66
2023-01-12T13:51:15.333Z,101047.75
2023-01-12T13:53:45.988Z,101044.69
2023-01-12T13:56:26.614Z,101054.50
2023-01-12T13:59:10.458Z,101055.81
2023-01-12T14:01:42.902Z,101057.97
2023-01-12T14:04:23.822Z,101054.59
2023-01-12T14:07:18.243Z,101052.09
2023-01-12T14:10:06.465Z,101058.41
2023-01-12T14:13:04.186Z,101058.41
2023-01-12T14:16:01.392Z,101058.63
2023-01-12T14:18:44.629Z,101070.66
2023-01-12T14:21:35.141Z,101065.97
2023-01-12T14:24:21.042Z,101072.00
2023-01-12T14:26:52.167Z,101077.50
2023-01-12T14:29:22.676Z,101074.16
2023-01-12T14:31:56.553Z,101086.81
2023-01-12T14:34:39.329Z,101089.25
2023-01-12T14:37:32.352Z,101088.91
2023-01-12T14:40:03.116Z,101094.44
2023-01-12T14:42:53.241Z,101096.69
2023-01-12T14:45:45.938Z,101100.47
2023-01-12T14:48:33.080Z,101097.81
2023-01-12T14:51:39.266Z,101105.06
2023-01-12T14:54:09.301Z,101110.06
2023-01-12T14:56:50.539Z,101110.38
2023-01-12T14:59:26.193Z,101114.53
2023-01-12T15:02:10.601Z,101116.19
2023-01-12T15:04:51.631Z,101125.56
2023-01-12T15:07:24.173Z,101123.94
2023-01-12T15:10:00.915Z,101127.00
2023-01-12T15:12:34.168Z,101121.25
2023-01-12T15:15:55.358Z,101118.50
2023-01-12T15:18:54.928Z,101124.84
2023-01-12T15:21:46.078Z,101129.00
2023-01-12T15:24:42.963Z,101132.03
2023-01-12T15:27:18.772Z,101136.22
2023-01-12T15:29:49.430Z,101135.63
2023-01-12T15:32:55.837Z,101138.69
2023-01-12T15:35:29.368Z,101137.28
2023-01-12T15:38:01.340Z,101143.06
2023-01-12T15:40:32.659Z,101138.69
2023-01-12T15:43:05.429Z,101147.78
2023-01-12T15:45:42.666Z,101145.09
2023-01-12T15:48:13.834Z,101139.59
2023-01-12T15:50:48.906Z,101139.91
2023-01-12T15:53:22.624Z,101144.28
2023-01-12T15:55:55.718Z,101145.09
2023-01-12T15:58:26.210Z,101143.47
2023-01-12T16:00:56.653Z,101147.34
2023-01-12T16:03:57.183Z,101146.81
2023-01-12T16:06:24.040Z,101139.91
2023-01-12T16:08:54.848Z,101144.59
2023-01-12T16:11:26.821Z,101146.53
2023-01-12T16:13:58.062Z,101152.03
2023-01-12T16:16:28.904Z,101151.00
2023-01-12T16:19:03.645Z,101167.25
2023-01-12T16:21:34.745Z,101163.97
2023-01-12T16:24:05.369Z,101165.09
2023-01-12T16:26:35.842Z,101168.66
2023-01-12T16:29:08.778Z,101171.41
2023-01-12T16:31:39.625Z,101170.09
2023-01-12T16:34:09.986Z,101170.59
2023-01-12T16:36:41.910Z,101174.47
2023-01-12T16:39:15.616Z,101170.88
2023-01-12T16:41:45.904Z,101175.28
2023-01-12T16:44:16.256Z,101174.75
2023-01-12T16:46:46.566Z,101181.09
2023-01-12T16:49:17.014Z,101178.94
2023-01-12T16:51:48.649Z,101179.78
2023-01-12T16:54:19.219Z,101182.00
2023-01-12T16:56:49.948Z,101178.94
2023-01-12T16:59:20.130Z,101178.13
2023-01-12T17:01:50.685Z,101168.53
2023-01-12T17:04:25.646Z,101176.78
2023-01-12T17:06:56.262Z,101166.88
2023-01-12T17:09:26.580Z,101164.13
2023-01-12T17:11:57.454Z,101167.47
2023-01-12T17:14:29.901Z,101160.84
2023-01-12T17:17:04.671Z,101170.53
2023-01-12T17:19:36.608Z,101162.81
2023-01-12T17:22:10.044Z,101165.56
2023-01-12T17:24:45.137Z,101169.13
2023-01-12T17:27:16.272Z,101161.38
2023-01-12T17:29:46.869Z,101162.81
2023-01-12T17:32:17.857Z,101159.72
2023-01-12T17:34:51.843Z,101173.22
2023-01-12T17:37:22.177Z,101174.63
2023-01-12T17:39:52.720Z,101174.63
2023-01-12T17:42:41.689Z,101170.53
2023-01-12T17:45:12.708Z,101169.44
2023-01-12T17:47:42.987Z,101167.78
2023-01-12T17:50:14.333Z,101157.28
2023-01-12T17:52:44.597Z,101166.34
2023-01-12T17:55:15.099Z,101163.13
2023-01-12T17:57:46.125Z,101159.00
2023-01-12T18:00:18.569Z,101159.84
2023-01-12T18:02:49.016Z,101160.34
2023-01-12T18:05:19.354Z,101151.56
2023-01-12T18:07:49.500Z,101152.38
2023-01-12T18:10:20.000Z,101149.34
2023-01-12T18:12:50.305Z,101141.09
2023-01-12T18:15:20.746Z,101143.00
2023-01-12T18:17:51.159Z,101144.94
2023-01-12T18:20:21.449Z,101138.59
2023-01-12T18:22:52.273Z,101142.47
2023-01-12T18:25:22.840Z,101135.34
2023-01-12T18:27:53.204Z,101138.94
2023-01-12T18:30:23.478Z,101133.41
2023-01-12T18:32:53.698Z,101135.66
2023-01-12T18:35:24.040Z,101140.31
2023-01-12T18:37:54.351Z,101135.66
2023-01-12T18:40:24.465Z,101125.22
2023-01-12T18:42:56.710Z,101124.91
2023-01-12T18:45:27.575Z,101116.66
2023-01-12T18:48:16.281Z,101113.91
2023-01-12T18:51:04.840Z,101114.72
2023-01-12T18:53:36.234Z,101110.03
2023-01-12T18:56:08.192Z,101108.91
2023-01-12T18:58:39.457Z,101103.72
2023-01-12T19:01:15.088Z,101097.91
2023-01-12T19:03:45.719Z,101106.47
2023-01-12T19:06:46.756Z,101100.97
2023-01-12T19:09:46.269Z,101105.63
2023-01-12T19:12:16.542Z,101094.63
2023-01-12T19:15:07.207Z,101093.00
2023-01-12T19:17:38.229Z,101092.19
2023-01-12T19:20:11.867Z,101094.94
2023-01-12T19:23:00.773Z,101095.25
2023-01-12T19:25:49.675Z,101094.41
2023-01-12T19:28:38.462Z,101089.50
2023-01-12T19:31:13.277Z,101089.22
2023-01-12T19:33:45.063Z,101090.34
2023-01-12T19:36:18.173Z,101088.91
2023-01-12T19:38:51.883Z,101089.50
2023-01-12T19:41:40.490Z,101084.50
2023-01-12T19:44:10.906Z,101082.38
2023-01-12T19:46:43.999Z,101083.72
2023-01-12T19:49:15.597Z,101079.00
2023-01-12T19:51:48.276Z,101081.25
2023-01-12T19:54:18.622Z,101085.88
2023-01-12T19:56:49.740Z,101081.16
2023-01-12T19:59:20.584Z,101081.47
2023-01-12T20:01:52.917Z,101079.53
2023-01-12T20:04:23.221Z,101077.91
2023-01-12T20:06:55.414Z,101077.91
2023-01-12T20:09:26.140Z,101071.59
2023-01-12T20:11:57.457Z,101077.28
2023-01-12T20:14:27.828Z,101083.41
2023-01-12T20:16:58.463Z,101075.13
2023-01-12T20:19:28.857Z,101083.41
2023-01-12T20:21:59.255Z,101074.09
2023-01-12T20:24:29.636Z,101077.38
2023-01-12T20:27:00.045Z,101078.00
2023-01-12T20:29:30.364Z,101074.41
2023-01-12T20:32:00.709Z,101087.06
2023-01-12T20:34:31.277Z,101093.38
2023-01-12T20:37:01.629Z,101089.81
2023-01-12T20:39:33.006Z,101091.25
2023-01-12T20:42:03.886Z,101098.41
2023-01-12T20:44:34.096Z,101096.38
2023-01-12T20:47:04.285Z,101090.94
2023-01-12T20:49:34.830Z,101096.75
2023-01-12T20:52:05.130Z,101096.44
2023-01-12T20:54:35.324Z,101100.03
2023-01-12T20:57:05.491Z,101098.88
2023-01-12T20:59:35.562Z,101106.66
2023-01-12T21:02:06.208Z,101101.16
2023-01-12T21:04:36.848Z,101105.00
2023-01-12T21:07:07.001Z,101111.13
2023-01-12T21:09:37.208Z,101118.25
2023-01-12T21:12:07.746Z,101115.00
2023-01-12T21:14:40.506Z,101109.16
2023-01-12T21:17:10.604Z,101107.84
2023-01-12T21:19:41.008Z,101103.97
2023-01-12T21:22:11.192Z,101115.00
2023-01-12T21:24:41.120Z,101111.13
2023-01-12T21:27:11.203Z,101103.38
2023-01-12T21:29:41.218Z,101114.16
2023-01-12T21:32:11.175Z,101117.75
2023-01-12T21:34:41.221Z,101119.66
2023-01-12T21:37:11.216Z,101109.28
2023-01-12T21:39:41.245Z,101108.97
2023-01-12T21:42:30.490Z,101114.47
2023-01-12T21:45:00.628Z,101114.47
2023-01-12T21:47:30.645Z,101116.09
2023-01-12T21:50:00.797Z,101118.06
2023-01-12T21:52:35.135Z,101118.34
2023-01-12T21:55:05.320Z,101119.66
2023-01-12T21:57:35.452Z,101119.44
2023-01-12T22:00:07.950Z,101116.41
2023-01-12T22:02:41.866Z,101120.81
2023-01-12T22:05:13.310Z,101119.16
2023-01-12T22:07:43.412Z,101122.72
2023-01-12T22:10:23.196Z,101123.03
2023-01-12T22:12:59.107Z,101123.56
2023-01-12T22:15:31.539Z,101115.31
2023-01-12T22:18:02.904Z,101111.72
2023-01-12T22:20:34.012Z,101115.59
2023-01-12T22:23:04.212Z,101116.69
2023-01-12T22:25:36.338Z,101114.69
2023-01-12T22:28:07.433Z,101120.91
2023-01-12T22:30:37.374Z,101121.22
2023-01-12T22:33:07.746Z,101122.34
2023-01-12T22:35:38.010Z,101126.81
2023-01-12T22:38:08.265Z,101133.94
2023-01-12T22:40:38.415Z,101133.75
2023-01-12T22:43:26.829Z,101135.91
2023-01-12T22:46:00.101Z,101137.81
2023-01-12T22:48:30.982Z,101135.38
2023-01-12T22:51:03.050Z,101137.59
2023-01-12T22:53:33.367Z,101140.28
2023-01-12T22:56:06.104Z,101147.19
2023-01-12T22:58:36.323Z,101148.03
2023-01-12T23:03:26.284Z,101156.50
2023-01-12T23:05:58.589Z,101154.97
2023-01-12T23:08:28.854Z,101162.91
2023-01-12T23:11:11.242Z,101165.72
2023-01-12T23:13:43.063Z,101169.66
2023-01-12T23:16:15.690Z,101172.34
2023-01-12T23:18:47.595Z,101171.31
2023-01-12T23:21:24.165Z,101183.19
2023-01-12T23:24:01.396Z,101181.25
2023-01-12T23:26:35.768Z,101191.16
2023-01-12T23:29:06.099Z,101189.75
2023-01-12T23:31:36.824Z,101198.31
2023-01-12T23:34:07.080Z,101193.06
2023-01-12T23:36:38.173Z,101203.28
2023-01-12T23:39:10.300Z,101206.56
2023-01-12T23:41:41.768Z,101199.09
2023-01-12T23:44:12.226Z,101203.28
2023-01-12T23:46:45.235Z,101216.16
2023-01-12T23:49:15.417Z,101213.19
2023-01-12T23:51:45.484Z,101220.91
2023-01-12T23:54:20.367Z,101227.47
2023-01-12T23:56:55.447Z,101229.38
2023-01-12T23:59:25.689Z,101232.41
