createdAt,value
2022-11-02T00:00:24.832Z,49.28
2022-11-02T00:03:26.817Z,45.63
2022-11-02T00:06:28.773Z,40.67
2022-11-02T00:09:30.723Z,42.15
2022-11-02T00:12:32.638Z,43.15
2022-11-02T00:15:35.325Z,41.13
2022-11-02T00:18:37.471Z,45.73
2022-11-02T00:21:40.569Z,39.28
2022-11-02T00:24:42.691Z,42.90
2022-11-02T00:27:44.632Z,39.30
2022-11-02T00:30:46.600Z,37.63
2022-11-02T00:33:48.582Z,34.90
2022-11-02T00:36:55.248Z,28.55
2022-11-02T00:39:57.540Z,36.10
2022-11-02T00:42:59.448Z,33.03
2022-11-02T00:46:01.605Z,36.13
2022-11-02T00:49:03.557Z,35.80
2022-11-02T00:52:07.941Z,36.53
2022-11-02T00:55:11.106Z,38.80
2022-11-02T00:58:16.326Z,43.38
2022-11-02T01:01:18.565Z,37.72
2022-11-02T01:04:20.619Z,35.20
2022-11-02T01:07:22.538Z,38.28
2022-11-02T01:10:26.229Z,35.65
2022-11-02T01:13:28.321Z,35.03
2022-11-02T01:16:30.287Z,36.43
2022-11-02T01:19:32.277Z,39.10
2022-11-02T01:22:34.396Z,38.28
2022-11-02T01:25:36.351Z,40.50
2022-11-02T01:28:39.408Z,39.60
2022-11-02T01:31:41.374Z,33.17
2022-11-02T01:34:43.590Z,40.03
2022-11-02T01:37:45.578Z,37.95
2022-11-02T01:40:47.731Z,38.83
2022-11-02T01:43:51.901Z,39.23
2022-11-02T01:46:55.027Z,36.33
2022-11-02T01:50:18.817Z,36.05
2022-11-02T01:53:20.821Z,33.47
2022-11-02T01:59:36.260Z,32.75
2022-11-02T02:02:44.734Z,32.30
2022-11-02T02:05:54.951Z,33.53
2022-11-02T02:08:59.128Z,28.60
2022-11-02T02:12:05.237Z,31.60
2022-11-02T02:15:07.540Z,30.05
2022-11-02T02:18:14.512Z,32.73
2022-11-02T02:21:35.283Z,31.95
2022-11-02T02:24:55.304Z,29.90
2022-11-02T02:28:15.852Z,32.50
2022-11-02T02:31:26.838Z,28.00
2022-11-02T02:34:41.750Z,29.37
2022-11-02T02:37:51.376Z,27.60
2022-11-02T02:41:03.732Z,29.55
2022-11-02T02:44:10.731Z,29.27
2022-11-02T02:47:16.220Z,27.27
2022-11-02T02:50:20.835Z,31.77
2022-11-02T02:53:26.198Z,32.75
2022-11-02T02:56:30.366Z,32.87
2022-11-02T02:59:34.264Z,33.93
2022-11-02T03:02:37.678Z,29.02
2022-11-02T03:05:39.726Z,33.30
2022-11-02T03:08:52.757Z,29.53
2022-11-02T03:12:00.639Z,30.63
2022-11-02T03:15:05.729Z,33.40
2022-11-02T03:18:25.983Z,31.10
2022-11-02T03:21:30.313Z,31.90
2022-11-02T03:24:35.125Z,30.80
2022-11-02T03:27:48.531Z,31.88
2022-11-02T03:30:54.851Z,35.78
2022-11-02T03:34:03.197Z,33.17
2022-11-02T03:37:12.408Z,29.80
2022-11-02T03:40:34.100Z,32.35
2022-11-02T03:43:37.207Z,33.50
2022-11-02T03:46:40.678Z,33.97
2022-11-02T03:49:42.889Z,39.67
2022-11-02T03:52:46.381Z,32.72
2022-11-02T03:55:51.767Z,34.75
2022-11-02T03:58:54.366Z,30.80
2022-11-02T04:01:56.764Z,34.33
2022-11-02T04:04:58.977Z,33.95
2022-11-02T04:08:19.777Z,35.38
2022-11-02T04:11:49.322Z,37.17
2022-11-02T04:14:51.389Z,31.15
2022-11-02T04:18:12.734Z,31.25
2022-11-02T04:21:14.876Z,37.40
2022-11-02T04:24:36.014Z,35.93
2022-11-02T04:27:37.998Z,35.53
2022-11-02T04:30:40.202Z,32.30
2022-11-02T04:33:42.466Z,37.13
2022-11-02T04:36:50.491Z,33.17
2022-11-02T04:39:52.747Z,36.30
2022-11-02T04:42:54.762Z,32.90
2022-11-02T04:45:58.105Z,33.47
2022-11-02T04:49:00.482Z,31.83
2022-11-02T04:52:03.582Z,28.25
2022-11-02T04:55:08.798Z,34.08
2022-11-02T04:58:11.216Z,28.67
2022-11-02T05:01:15.635Z,31.47
2022-11-02T05:04:18.664Z,28.27
2022-11-02T05:07:22.295Z,31.92
2022-11-02T05:10:25.349Z,30.97
2022-11-02T05:13:28.562Z,30.17
2022-11-02T05:16:33.354Z,33.85
2022-11-02T05:19:36.094Z,31.83
2022-11-02T05:22:43.269Z,33.53
2022-11-02T05:26:00.182Z,32.80
2022-11-02T05:29:03.926Z,28.55
2022-11-02T05:32:06.893Z,31.77
2022-11-02T05:35:09.435Z,29.10
2022-11-02T05:38:11.443Z,33.85
2022-11-02T05:41:13.587Z,28.63
2022-11-02T05:44:16.815Z,40.33
2022-11-02T05:47:19.606Z,35.53
2022-11-02T05:50:21.814Z,37.78
2022-11-02T05:53:31.635Z,38.22
2022-11-02T05:56:33.737Z,33.80
2022-11-02T05:59:35.703Z,41.50
2022-11-02T06:02:37.658Z,43.28
2022-11-02T06:05:39.687Z,39.10
2022-11-02T06:08:41.681Z,40.88
2022-11-02T06:11:43.656Z,41.50
2022-11-02T06:14:45.619Z,40.72
2022-11-02T06:17:48.787Z,39.57
2022-11-02T06:20:50.790Z,45.65
2022-11-02T06:23:52.740Z,43.10
2022-11-02T06:26:55.498Z,50.92
2022-11-02T06:29:58.528Z,50.90
2022-11-02T06:33:03.070Z,39.78
2022-11-02T06:36:08.558Z,48.72
2022-11-02T06:39:10.629Z,42.03
2022-11-02T06:42:12.710Z,40.47
2022-11-02T06:45:14.749Z,42.58
2022-11-02T06:48:16.878Z,48.00
2022-11-02T06:51:18.946Z,47.97
2022-11-02T06:54:21.440Z,43.75
2022-11-02T06:57:23.740Z,51.00
2022-11-02T07:00:26.580Z,42.58
2022-11-02T07:03:29.345Z,38.10
2022-11-02T07:06:31.482Z,38.85
2022-11-02T07:09:33.809Z,43.43
2022-11-02T07:12:35.949Z,42.25
2022-11-02T07:15:38.102Z,36.03
2022-11-02T07:18:40.699Z,42.70
2022-11-02T07:21:46.630Z,39.00
2022-11-02T07:24:50.149Z,35.80
2022-11-02T07:27:52.477Z,37.20
2022-11-02T07:30:55.469Z,41.25
2022-11-02T07:33:57.691Z,40.90
2022-11-02T07:36:59.962Z,37.40
2022-11-02T07:40:03.248Z,34.60
2022-11-02T07:43:07.308Z,41.88
2022-11-02T07:46:17.400Z,40.17
2022-11-02T07:49:21.621Z,41.83
2022-11-02T07:52:23.934Z,38.95
2022-11-02T07:55:27.417Z,38.78
2022-11-02T07:58:29.708Z,37.28
2022-11-02T08:01:31.990Z,41.23
2022-11-02T08:04:34.304Z,39.97
2022-11-02T08:07:36.431Z,41.63
2022-11-02T08:10:40.449Z,38.72
2022-11-02T08:13:42.790Z,35.53
2022-11-02T08:16:45.311Z,35.50
2022-11-02T08:19:47.341Z,32.00
2022-11-02T08:22:49.457Z,26.60
2022-11-02T08:25:52.422Z,34.85
2022-11-02T08:28:54.419Z,28.33
2022-11-02T08:31:56.439Z,30.92
2022-11-02T08:34:58.588Z,33.75
2022-11-02T08:38:00.605Z,31.25
2022-11-02T08:41:04.509Z,35.08
2022-11-02T08:44:08.721Z,35.13
2022-11-02T08:47:11.298Z,33.20
2022-11-02T08:50:15.178Z,27.33
2022-11-02T08:53:18.734Z,30.80
2022-11-02T08:56:20.994Z,24.57
2022-11-02T08:59:23.358Z,27.67
2022-11-02T09:02:25.589Z,27.65
2022-11-02T09:05:28.334Z,29.42
2022-11-02T09:08:30.733Z,30.05
2022-11-02T09:11:33.015Z,28.47
2022-11-02T09:14:36.288Z,28.13
2022-11-02T09:17:42.766Z,25.15
2022-11-02T09:20:46.499Z,26.63
2022-11-02T09:23:49.296Z,25.38
2022-11-02T09:26:52.599Z,28.67
2022-11-02T09:29:54.695Z,24.30
2022-11-02T09:32:57.829Z,25.92
2022-11-02T09:36:03.462Z,25.60
2022-11-02T09:39:05.625Z,28.10
2022-11-02T09:42:13.818Z,28.30
2022-11-02T09:45:17.204Z,30.10
2022-11-02T09:48:27.840Z,22.17
2022-11-02T09:51:33.451Z,23.40
2022-11-02T09:54:47.545Z,27.55
2022-11-02T09:57:51.670Z,22.53
2022-11-02T10:01:01.613Z,18.87
2022-11-02T10:04:13.035Z,24.50
2022-11-02T10:07:33.793Z,25.48
2022-11-02T10:10:40.391Z,19.38
2022-11-02T10:13:56.665Z,25.13
2022-11-02T10:17:11.332Z,20.20
2022-11-02T10:20:22.468Z,22.45
2022-11-02T10:23:33.654Z,22.65
2022-11-02T10:26:37.120Z,23.27
2022-11-02T10:29:57.377Z,23.30
2022-11-02T10:33:00.281Z,24.53
2022-11-02T10:36:23.689Z,20.17
2022-11-02T10:39:33.271Z,23.02
2022-11-02T10:42:44.186Z,19.77
2022-11-02T10:45:46.482Z,25.20
2022-11-02T10:48:58.751Z,22.03
2022-11-02T10:52:00.739Z,21.05
2022-11-02T10:55:03.907Z,18.00
2022-11-02T10:58:06.985Z,19.30
2022-11-02T11:01:10.566Z,19.73
2022-11-02T11:04:24.566Z,23.90
2022-11-02T11:07:27.443Z,19.30
2022-11-02T11:10:32.060Z,22.42
2022-11-02T11:20:29.050Z,21.10
2022-11-02T11:23:31.213Z,20.17
2022-11-02T11:26:33.484Z,22.15
2022-11-02T11:29:38.072Z,22.33
2022-11-02T11:32:40.573Z,22.33
2022-11-02T11:35:47.836Z,21.97
2022-11-02T11:38:50.588Z,18.08
2022-11-02T11:41:52.723Z,22.38
2022-11-02T11:44:54.976Z,22.42
2022-11-02T11:48:06.954Z,18.77
2022-11-02T11:51:22.842Z,26.37
2022-11-02T11:54:33.567Z,20.65
2022-11-02T12:00:42.644Z,22.48
2022-11-02T12:03:53.818Z,27.70
2022-11-02T12:07:14.372Z,25.17
2022-11-02T12:10:22.226Z,20.20
2022-11-02T12:13:37.359Z,24.15
2022-11-02T12:16:56.613Z,26.02
2022-11-02T12:20:17.494Z,21.70
2022-11-02T12:23:22.378Z,31.37
2022-11-02T12:26:31.466Z,28.73
2022-11-02T12:29:47.392Z,25.00
2022-11-02T12:32:52.466Z,23.50
2022-11-02T12:36:03.180Z,22.57
2022-11-02T12:39:08.999Z,22.97
2022-11-02T12:42:11.143Z,23.00
2022-11-02T12:45:26.249Z,19.08
2022-11-02T12:48:48.624Z,19.65
2022-11-02T12:52:01.766Z,33.03
2022-11-02T12:55:06.124Z,24.70
2022-11-02T12:58:21.127Z,22.80
2022-11-02T13:01:26.013Z,24.17
2022-11-02T13:04:30.241Z,22.48
2022-11-02T13:07:37.490Z,20.13
2022-11-02T13:10:43.454Z,27.60
2022-11-02T13:13:47.685Z,23.00
2022-11-02T13:16:53.654Z,22.25
2022-11-02T13:19:55.800Z,27.20
2022-11-02T13:23:16.548Z,21.17
2022-11-02T13:26:30.184Z,21.57
2022-11-02T13:29:34.940Z,26.13
2022-11-02T13:32:38.810Z,25.02
2022-11-02T13:35:44.047Z,21.33
2022-11-02T13:38:48.928Z,19.40
2022-11-02T13:41:50.933Z,20.30
2022-11-02T13:45:15.407Z,21.98
2022-11-02T13:48:17.755Z,22.73
2022-11-02T13:51:25.311Z,38.38
2022-11-02T13:54:53.851Z,28.33
2022-11-02T13:57:57.753Z,32.93
2022-11-02T14:01:01.762Z,30.05
2022-11-02T14:04:04.008Z,31.17
2022-11-02T14:07:16.543Z,23.50
2022-11-02T14:10:19.008Z,22.70
2022-11-02T14:13:40.986Z,19.30
2022-11-02T14:16:45.756Z,26.92
2022-11-02T14:19:47.762Z,32.08
2022-11-02T14:23:08.359Z,40.22
2022-11-02T14:26:29.623Z,29.03
2022-11-02T14:29:46.726Z,25.57
2022-11-02T14:32:58.510Z,32.17
2022-11-02T14:36:03.063Z,30.77
2022-11-02T14:39:14.223Z,59.67
2022-11-02T14:42:22.628Z,32.27
2022-11-02T14:45:28.061Z,31.80
2022-11-02T14:48:31.184Z,54.08
2022-11-02T14:51:36.342Z,47.22
2022-11-02T14:54:57.086Z,43.70
2022-11-02T14:58:04.262Z,35.73
2022-11-02T15:01:13.597Z,31.43
2022-11-02T15:04:15.605Z,55.75
2022-11-02T15:07:22.435Z,47.97
2022-11-02T15:10:30.630Z,57.83
2022-11-02T15:13:37.055Z,48.43
2022-11-02T15:16:39.650Z,42.97
2022-11-02T15:19:51.878Z,41.65
2022-11-02T15:23:00.203Z,46.60
2022-11-02T15:26:05.781Z,43.70
2022-11-02T15:29:14.343Z,51.37
2022-11-02T15:32:22.642Z,47.00
2022-11-02T15:35:27.131Z,44.75
2022-11-02T15:38:33.815Z,49.08
2022-11-02T15:41:49.554Z,48.22
2022-11-02T15:45:05.618Z,39.10
2022-11-02T15:48:26.557Z,40.63
2022-11-02T15:51:28.613Z,43.03
2022-11-02T15:54:46.030Z,43.05
2022-11-02T15:57:51.353Z,45.17
2022-11-02T16:01:12.058Z,47.53
2022-11-02T16:04:24.150Z,48.07
2022-11-02T16:07:33.220Z,47.33
2022-11-02T16:10:47.803Z,62.85
2022-11-02T16:14:08.061Z,62.92
2022-11-02T16:17:20.428Z,63.43
2022-11-02T16:20:22.420Z,59.47
2022-11-02T16:23:25.806Z,56.55
2022-11-02T16:26:29.212Z,57.13
2022-11-02T16:29:32.121Z,56.30
2022-11-02T16:32:34.133Z,64.13
2022-11-02T16:35:36.660Z,93.17
2022-11-02T16:38:39.199Z,68.78
2022-11-02T16:41:41.398Z,62.80
2022-11-02T16:44:43.404Z,56.83
2022-11-02T16:47:45.653Z,59.47
2022-11-02T16:51:16.342Z,49.80
2022-11-02T16:54:25.010Z,57.95
2022-11-02T16:57:29.112Z,52.35
2022-11-02T17:00:31.083Z,53.60
2022-11-02T17:03:33.746Z,49.60
2022-11-02T17:06:39.803Z,60.33
2022-11-02T17:09:42.322Z,55.28
2022-11-02T17:12:45.277Z,48.33
2022-11-02T17:15:51.450Z,60.00
2022-11-02T17:18:53.401Z,57.60
2022-11-02T17:22:04.461Z,58.83
2022-11-02T17:25:14.044Z,60.78
2022-11-02T17:28:45.404Z,57.47
2022-11-02T17:31:52.969Z,61.80
2022-11-02T17:34:56.443Z,65.03
2022-11-02T17:37:58.331Z,69.53
2022-11-02T17:41:00.727Z,83.30
2022-11-02T17:44:03.229Z,64.75
2022-11-02T17:47:12.490Z,76.47
2022-11-02T17:50:14.559Z,80.85
2022-11-02T17:53:16.524Z,79.65
2022-11-02T17:56:18.474Z,76.00
2022-11-02T17:59:20.389Z,71.40
2022-11-02T18:02:22.436Z,69.60
2022-11-02T18:05:26.066Z,72.60
2022-11-02T18:08:28.195Z,80.22
2022-11-02T18:11:30.623Z,75.07
2022-11-02T18:14:32.550Z,82.70
2022-11-02T18:17:35.190Z,73.25
2022-11-02T18:20:41.522Z,75.28
2022-11-02T18:23:44.673Z,81.93
2022-11-02T18:26:47.165Z,71.87
2022-11-02T18:29:49.243Z,75.70
2022-11-02T18:32:51.184Z,82.18
2022-11-02T18:35:53.130Z,94.93
2022-11-02T18:38:55.107Z,87.60
2022-11-02T18:41:57.046Z,84.17
2022-11-02T18:45:00.310Z,80.43
2022-11-02T18:48:02.515Z,83.60
2022-11-02T18:51:04.860Z,79.90
2022-11-02T18:54:06.782Z,82.70
2022-11-02T18:57:08.719Z,86.53
2022-11-02T19:00:12.263Z,92.07
2022-11-02T19:03:16.743Z,94.60
2022-11-02T19:06:37.547Z,91.93
2022-11-02T19:09:39.545Z,98.57
2022-11-02T19:12:41.531Z,113.63
2022-11-02T19:15:43.486Z,128.68
2022-11-02T19:18:45.431Z,132.10
2022-11-02T19:21:47.428Z,125.75
2022-11-02T19:24:49.827Z,117.95
2022-11-02T19:27:51.776Z,103.27
2022-11-02T19:30:53.718Z,113.77
2022-11-02T19:33:55.923Z,126.90
2022-11-02T19:36:58.125Z,118.28
2022-11-02T19:40:00.138Z,107.70
2022-11-02T19:43:02.226Z,103.53
2022-11-02T19:46:04.836Z,108.63
2022-11-02T19:49:06.848Z,97.32
2022-11-02T19:52:08.792Z,85.83
2022-11-02T19:55:10.682Z,102.65
2022-11-02T19:58:13.289Z,98.47
2022-11-02T20:01:19.443Z,100.10
2022-11-02T20:04:21.487Z,105.23
2022-11-02T20:07:23.422Z,95.28
2022-11-02T20:10:25.367Z,95.93
2022-11-02T20:13:27.298Z,102.72
2022-11-02T20:16:29.622Z,84.93
2022-11-02T20:19:31.557Z,87.95
2022-11-02T20:22:34.553Z,100.13
2022-11-02T20:25:37.493Z,101.70
2022-11-02T20:28:40.250Z,91.20
2022-11-02T20:31:42.235Z,89.38
2022-11-02T20:34:44.151Z,95.22
2022-11-02T20:37:46.102Z,80.43
2022-11-02T20:40:48.245Z,83.60
2022-11-02T20:43:51.095Z,76.57
2022-11-02T20:46:53.674Z,82.60
2022-11-02T20:49:55.864Z,78.15
2022-11-02T20:52:58.922Z,84.57
2022-11-02T20:56:02.034Z,80.03
2022-11-02T20:59:04.043Z,75.18
2022-11-02T21:02:06.478Z,76.25
2022-11-02T21:05:08.839Z,73.40
2022-11-02T21:08:11.119Z,67.13
2022-11-02T21:11:31.515Z,66.20
2022-11-02T21:14:33.490Z,56.38
2022-11-02T21:17:35.476Z,55.80
2022-11-02T21:20:37.549Z,47.40
2022-11-02T21:23:39.823Z,48.83
2022-11-02T21:26:41.817Z,47.67
2022-11-02T21:29:43.747Z,50.73
2022-11-02T21:32:45.976Z,46.90
2022-11-02T21:35:48.307Z,47.40
2022-11-02T21:38:50.247Z,48.23
2022-11-02T21:41:52.186Z,49.47
2022-11-02T21:44:54.134Z,42.58
2022-11-02T21:47:56.149Z,45.38
2022-11-02T21:51:08.380Z,51.83
2022-11-02T21:54:10.504Z,44.28
2022-11-02T21:57:12.521Z,46.97
2022-11-02T22:00:14.695Z,44.38
2022-11-02T22:03:16.676Z,46.47
2022-11-02T22:06:20.131Z,45.25
2022-11-02T22:09:22.410Z,47.20
2022-11-02T22:12:42.643Z,47.20
2022-11-02T22:15:44.563Z,44.53
2022-11-02T22:18:48.001Z,46.78
2022-11-02T22:21:50.378Z,48.60
2022-11-02T22:24:52.343Z,43.53
2022-11-02T22:27:54.289Z,47.10
2022-11-02T22:30:56.294Z,42.10
2022-11-02T22:33:59.672Z,39.15
2022-11-02T22:37:21.575Z,41.85
2022-11-02T22:40:23.535Z,38.97
2022-11-02T22:43:25.466Z,45.75
2022-11-02T22:46:28.321Z,43.83
2022-11-02T22:49:30.289Z,45.65
2022-11-02T22:52:32.232Z,41.33
2022-11-02T22:55:34.187Z,45.33
2022-11-02T22:58:36.819Z,41.53
2022-11-02T23:01:39.181Z,38.00
2022-11-02T23:04:41.156Z,45.30
2022-11-02T23:07:43.094Z,37.65
2022-11-02T23:11:03.768Z,36.53
2022-11-02T23:14:12.689Z,36.65
2022-11-02T23:17:14.624Z,37.28
2022-11-02T23:20:16.547Z,39.70
2022-11-02T23:23:37.263Z,38.47
2022-11-02T23:26:39.232Z,38.03
2022-11-02T23:29:59.843Z,35.15
2022-11-02T23:33:01.762Z,36.80
2022-11-02T23:36:13.459Z,33.60
2022-11-02T23:39:33.958Z,32.75
2022-11-02T23:42:35.898Z,36.72
2022-11-02T23:45:37.822Z,32.63
2022-11-02T23:48:44.887Z,40.58
2022-11-02T23:52:07.506Z,35.60
2022-11-02T23:55:31.471Z,28.97
2022-11-02T23:58:33.401Z,32.88
