createdAt,value
2018-03-02T04:33:15.735Z,89.75
2018-03-02T04:35:44.262Z,90.78
2018-03-02T04:38:12.050Z,85.43
2018-03-02T05:09:27.333Z,76.20
2018-03-02T05:11:55.776Z,89.47
2018-03-02T05:14:23.408Z,92.25
2018-03-02T05:16:51.048Z,91.50
2018-03-02T05:19:19.480Z,95.62
2018-03-02T05:21:47.123Z,87.07
2018-03-02T05:24:14.771Z,78.78
2018-03-02T05:26:42.457Z,98.15
2018-03-02T05:29:10.097Z,92.32
2018-03-02T05:31:37.744Z,86.78
2018-03-02T05:34:05.401Z,79.80
2018-03-02T05:36:33.050Z,97.93
2018-03-02T05:39:00.694Z,88.82
2018-03-02T05:41:29.155Z,83.05
2018-03-02T05:43:56.793Z,77.75
2018-03-02T05:46:24.516Z,91.10
2018-03-02T05:48:52.173Z,88.35
2018-03-02T05:51:20.581Z,73.00
2018-03-02T05:53:48.255Z,84.85
2018-03-02T05:56:15.892Z,101.50
2018-03-02T05:58:43.533Z,85.82
2018-03-02T06:01:11.218Z,82.25
2018-03-02T06:03:38.861Z,89.03
2018-03-02T06:06:06.534Z,74.10
2018-03-02T06:08:34.359Z,86.97
2018-03-02T06:11:02.044Z,91.20
2018-03-02T06:13:29.728Z,95.95
2018-03-02T06:15:57.365Z,79.57
2018-03-02T06:18:25.004Z,86.00
2018-03-02T06:20:53.458Z,81.53
2018-03-02T06:23:21.095Z,85.93
2018-03-02T06:25:48.732Z,89.20
2018-03-02T06:28:16.388Z,90.65
2018-03-02T06:30:44.037Z,82.97
2018-03-02T06:33:12.488Z,88.12
2018-03-02T06:35:40.125Z,83.20
2018-03-02T06:38:07.932Z,92.35
2018-03-02T06:40:36.569Z,85.45
2018-03-02T06:43:04.249Z,85.50
2018-03-02T06:45:31.912Z,88.70
2018-03-02T06:47:59.674Z,84.78
2018-03-02T06:50:27.331Z,85.75
2018-03-02T06:52:55.077Z,83.47
2018-03-02T06:55:22.946Z,80.68
2018-03-02T06:57:50.624Z,89.85
2018-03-02T07:00:18.373Z,89.45
2018-03-02T07:02:46.040Z,87.03
2018-03-02T07:05:13.687Z,89.37
2018-03-02T07:07:41.450Z,89.45
2018-03-02T07:10:09.233Z,81.53
2018-03-02T07:12:36.873Z,78.25
2018-03-02T07:15:04.636Z,81.12
2018-03-02T07:17:32.501Z,78.37
2018-03-02T07:20:00.571Z,80.07
2018-03-02T07:22:28.253Z,84.53
2018-03-02T07:24:56.097Z,71.03
2018-03-02T07:27:23.785Z,82.70
2018-03-02T07:29:51.435Z,76.78
2018-03-02T07:32:19.106Z,83.05
2018-03-02T07:34:46.843Z,90.30
2018-03-02T07:37:14.605Z,83.53
2018-03-02T07:39:42.473Z,83.68
2018-03-02T07:42:10.148Z,85.20
2018-03-02T07:44:37.897Z,85.12
2018-03-02T07:47:05.656Z,98.32
2018-03-02T07:49:33.418Z,83.00
2018-03-02T07:52:01.182Z,85.32
2018-03-02T07:54:28.860Z,79.80
2018-03-02T07:56:56.522Z,73.68
2018-03-02T07:59:24.180Z,64.47
2018-03-02T08:01:51.830Z,65.60
2018-03-02T08:04:19.705Z,83.30
2018-03-02T08:06:47.428Z,93.05
2018-03-02T08:09:15.214Z,81.95
2018-03-02T08:11:42.902Z,81.05
2018-03-02T08:14:12.276Z,85.85
2018-03-02T08:16:40.042Z,88.03
2018-03-02T08:19:07.700Z,80.12
2018-03-02T08:21:35.379Z,74.22
2018-03-02T08:24:03.040Z,78.50
2018-03-02T08:26:30.805Z,90.28
2018-03-02T08:28:58.564Z,81.65
2018-03-02T08:31:26.193Z,84.68
2018-03-02T08:33:53.972Z,81.00
2018-03-02T08:36:21.733Z,83.95
2018-03-02T08:38:49.363Z,83.05
2018-03-02T08:41:17.071Z,80.10
2018-03-02T08:43:44.817Z,97.75
2018-03-02T08:46:12.579Z,92.80
2018-03-02T08:48:40.248Z,73.37
2018-03-02T08:51:08.004Z,86.20
2018-03-02T08:53:35.684Z,83.82
2018-03-02T08:56:03.360Z,78.30
2018-03-02T08:58:31.908Z,78.82
2018-03-02T09:00:59.668Z,93.45
2018-03-02T09:03:27.432Z,81.35
2018-03-02T09:05:55.116Z,75.37
2018-03-02T09:08:22.772Z,74.30
2018-03-02T09:10:50.619Z,82.15
2018-03-02T09:13:18.381Z,70.00
2018-03-02T09:15:46.147Z,74.62
2018-03-02T09:18:13.919Z,80.82
2018-03-02T09:20:41.561Z,89.10
2018-03-02T09:23:09.433Z,76.25
2018-03-02T09:25:37.195Z,70.40
2018-03-02T09:28:04.958Z,75.05
2018-03-02T09:30:32.721Z,65.40
2018-03-02T09:33:00.401Z,67.65
2018-03-02T09:35:28.147Z,66.55
2018-03-02T09:37:56.012Z,66.43
2018-03-02T09:40:23.772Z,63.28
2018-03-02T09:42:51.455Z,61.50
2018-03-02T09:45:20.018Z,59.40
2018-03-02T09:47:47.648Z,58.45
2018-03-02T09:50:15.439Z,58.65
2018-03-02T09:52:43.093Z,70.50
2018-03-02T09:55:10.863Z,55.42
2018-03-02T09:57:38.625Z,61.15
2018-03-02T10:00:06.311Z,61.65
2018-03-02T10:02:35.584Z,67.65
2018-03-02T10:05:03.346Z,54.35
2018-03-02T10:07:30.978Z,65.28
2018-03-02T10:09:58.770Z,56.17
2018-03-02T10:12:26.534Z,59.90
2018-03-02T10:14:54.212Z,66.68
2018-03-02T10:17:21.925Z,57.13
2018-03-02T10:19:49.719Z,51.35
2018-03-02T10:22:17.482Z,66.03
2018-03-02T10:24:45.135Z,60.95
2018-03-02T10:27:12.907Z,52.62
2018-03-02T10:29:40.669Z,60.75
2018-03-02T10:32:08.432Z,52.90
2018-03-02T10:34:36.098Z,57.75
2018-03-02T10:37:03.772Z,53.75
2018-03-02T10:39:31.618Z,50.53
2018-03-02T10:41:59.278Z,56.72
2018-03-02T10:44:27.044Z,65.03
2018-03-02T10:46:54.721Z,58.78
2018-03-02T10:49:22.479Z,53.40
2018-03-02T10:51:50.330Z,54.33
2018-03-02T10:54:18.092Z,56.37
2018-03-02T10:56:45.772Z,62.50
2018-03-02T10:59:13.536Z,54.20
2018-03-02T11:01:46.774Z,54.25
2018-03-02T11:04:18.288Z,59.10
2018-03-02T11:06:46.020Z,52.55
2018-03-02T11:09:13.783Z,53.85
2018-03-02T11:11:41.442Z,56.40
2018-03-02T11:14:09.124Z,54.90
2018-03-02T11:16:36.971Z,62.22
2018-03-02T11:19:04.630Z,55.97
2018-03-02T11:21:32.314Z,51.88
2018-03-02T11:24:00.156Z,55.97
2018-03-02T11:26:27.817Z,55.60
2018-03-02T11:28:55.500Z,58.10
2018-03-02T11:31:23.240Z,60.80
2018-03-02T11:33:50.868Z,64.55
2018-03-02T11:36:18.580Z,54.70
2018-03-02T11:38:46.428Z,54.50
2018-03-02T11:41:14.087Z,62.28
2018-03-02T11:43:41.716Z,59.80
2018-03-02T11:46:09.388Z,58.38
2018-03-02T11:48:37.171Z,53.40
2018-03-02T11:51:04.847Z,62.92
2018-03-02T11:53:32.612Z,62.97
2018-03-02T11:56:00.357Z,59.30
2018-03-02T11:58:28.037Z,55.58
2018-03-02T12:00:55.882Z,67.50
2018-03-02T12:03:23.645Z,51.20
2018-03-02T12:05:51.305Z,64.55
2018-03-02T12:08:18.984Z,62.70
2018-03-02T12:10:46.644Z,48.83
2018-03-02T12:13:14.302Z,60.70
2018-03-02T12:15:42.049Z,52.83
2018-03-02T12:18:09.813Z,56.22
2018-03-02T12:20:37.677Z,68.03
2018-03-02T12:23:05.441Z,61.35
2018-03-02T12:25:33.208Z,56.25
2018-03-02T12:28:00.984Z,57.65
2018-03-02T12:30:28.728Z,53.72
2018-03-02T12:32:56.492Z,51.20
2018-03-02T12:35:24.181Z,53.03
2018-03-02T12:37:51.915Z,54.15
2018-03-02T12:40:19.681Z,57.10
2018-03-02T12:42:47.543Z,55.95
2018-03-02T12:45:15.306Z,48.50
2018-03-02T12:47:43.069Z,48.80
2018-03-02T12:50:10.834Z,54.00
2018-03-02T12:52:38.512Z,59.17
2018-03-02T12:55:06.427Z,50.12
2018-03-02T12:57:34.121Z,49.78
2018-03-02T13:00:01.801Z,55.33
2018-03-02T13:02:29.459Z,52.85
2018-03-02T13:04:57.203Z,61.53
2018-03-02T13:07:24.967Z,48.92
2018-03-02T13:09:52.747Z,92.30
2018-03-02T13:12:20.408Z,89.35
2018-03-02T13:14:48.041Z,69.03
2018-03-02T13:17:15.814Z,57.72
2018-03-02T13:19:43.496Z,57.60
2018-03-02T13:22:23.115Z,54.28
2018-03-02T13:24:50.878Z,47.40
2018-03-02T13:27:30.436Z,61.03
2018-03-02T13:29:58.283Z,57.67
2018-03-02T13:32:26.046Z,50.33
2018-03-02T13:35:05.704Z,46.05
2018-03-02T13:37:33.451Z,57.25
2018-03-02T13:40:13.193Z,52.45
2018-03-02T13:42:40.864Z,53.30
2018-03-02T13:45:08.619Z,47.90
2018-03-02T13:50:47.152Z,51.37
2018-03-02T13:53:15.015Z,52.62
2018-03-02T13:55:42.657Z,53.80
2018-03-02T13:58:10.440Z,47.88
2018-03-02T14:00:38.306Z,51.78
2018-03-02T14:03:18.150Z,40.22
2018-03-02T14:05:45.913Z,50.28
2018-03-02T14:08:13.593Z,60.67
2018-03-02T14:10:41.338Z,50.50
2018-03-02T14:13:09.017Z,47.92
2018-03-02T14:15:36.760Z,53.28
2018-03-02T14:18:04.525Z,47.40
2018-03-02T14:20:32.393Z,49.53
2018-03-02T14:23:00.159Z,52.40
2018-03-02T14:25:27.832Z,50.85
2018-03-02T14:27:55.596Z,53.45
2018-03-02T14:30:23.345Z,45.35
2018-03-02T14:32:51.135Z,55.80
2018-03-02T14:35:18.792Z,47.22
2018-03-02T14:37:46.424Z,49.90
2018-03-02T14:40:14.216Z,50.00
2018-03-02T14:42:41.900Z,46.15
2018-03-02T14:45:10.306Z,47.62
2018-03-02T14:47:37.932Z,52.38
2018-03-02T14:50:06.978Z,50.12
2018-03-02T14:52:34.742Z,48.38
2018-03-02T14:55:02.372Z,52.28
2018-03-02T14:57:30.185Z,49.55
2018-03-02T14:59:57.844Z,60.15
2018-03-02T15:02:25.524Z,50.67
2018-03-02T15:04:54.088Z,47.75
2018-03-02T15:07:22.037Z,59.80
2018-03-02T15:09:49.668Z,55.20
2018-03-02T15:12:17.325Z,72.53
2018-03-02T15:14:44.959Z,54.60
2018-03-02T15:17:13.380Z,52.53
2018-03-02T15:19:41.040Z,40.08
2018-03-02T15:22:08.676Z,46.22
2018-03-02T15:24:36.400Z,45.42
2018-03-02T15:27:04.036Z,43.83
2018-03-02T15:29:31.740Z,43.47
2018-03-02T15:32:00.204Z,39.42
2018-03-02T15:34:27.837Z,40.63
2018-03-02T15:36:55.476Z,47.88
2018-03-02T15:39:23.156Z,34.65
2018-03-02T15:41:50.787Z,48.47
2018-03-02T15:44:18.416Z,41.92
2018-03-02T15:46:46.844Z,41.15
2018-03-02T15:49:14.473Z,46.50
2018-03-02T15:51:42.140Z,42.40
2018-03-02T15:54:09.776Z,36.38
2018-03-02T15:56:38.334Z,45.12
2018-03-02T15:59:06.017Z,38.63
2018-03-02T16:01:34.418Z,45.58
2018-03-02T16:04:02.092Z,40.20
2018-03-02T16:06:29.894Z,39.17
2018-03-02T16:08:59.181Z,37.05
2018-03-02T16:11:26.941Z,32.03
2018-03-02T16:13:54.708Z,41.20
2018-03-02T16:16:22.468Z,49.90
2018-03-02T16:18:50.253Z,39.58
2018-03-02T16:21:17.997Z,56.42
2018-03-02T16:23:45.672Z,62.60
2018-03-02T16:26:13.343Z,95.45
2018-03-02T16:28:41.077Z,112.12
2018-03-02T16:31:08.756Z,112.37
2018-03-02T16:33:36.520Z,107.12
2018-03-02T16:36:04.263Z,119.65
2018-03-02T16:38:32.027Z,112.20
2018-03-02T16:40:59.892Z,102.75
2018-03-02T16:43:27.576Z,105.10
2018-03-02T16:45:56.852Z,103.68
2018-03-02T16:48:24.717Z,108.22
2018-03-02T16:50:52.408Z,104.75
2018-03-02T16:53:20.243Z,94.37
2018-03-02T16:55:48.033Z,100.15
2018-03-02T16:58:16.512Z,104.82
2018-03-02T17:00:44.268Z,108.60
2018-03-02T17:03:12.116Z,101.57
2018-03-02T17:05:39.820Z,109.40
2018-03-02T17:08:08.258Z,113.35
2018-03-02T17:10:36.018Z,106.85
2018-03-02T17:13:03.782Z,109.28
2018-03-02T17:15:31.648Z,118.43
2018-03-02T17:17:59.288Z,111.37
2018-03-02T17:20:26.985Z,112.22
2018-03-02T17:22:55.432Z,107.07
2018-03-02T17:25:23.208Z,124.15
2018-03-02T17:27:50.894Z,122.13
2018-03-02T17:30:18.656Z,123.53
2018-03-02T17:32:46.314Z,109.80
2018-03-02T17:35:14.162Z,121.72
2018-03-02T17:37:41.920Z,114.90
2018-03-02T17:40:09.683Z,130.80
2018-03-02T17:42:37.446Z,127.25
2018-03-02T17:45:05.209Z,118.50
2018-03-02T17:47:32.971Z,118.07
2018-03-02T17:50:00.735Z,114.30
2018-03-02T17:52:28.417Z,122.65
2018-03-02T17:54:56.260Z,109.70
2018-03-02T17:57:24.024Z,117.57
2018-03-02T17:59:51.785Z,124.93
2018-03-02T18:02:19.653Z,120.50
2018-03-02T18:04:47.415Z,119.85
2018-03-02T18:07:15.044Z,121.82
2018-03-02T18:09:42.756Z,125.75
2018-03-02T18:12:10.499Z,126.22
2018-03-02T18:14:38.285Z,118.03
2018-03-02T18:17:05.944Z,135.63
2018-03-02T18:19:33.694Z,123.00
2018-03-02T18:22:01.448Z,117.22
2018-03-02T18:24:29.213Z,118.55
2018-03-02T18:26:56.992Z,130.20
2018-03-02T18:29:24.742Z,124.35
2018-03-02T18:31:52.502Z,134.93
2018-03-02T18:34:20.286Z,119.50
2018-03-02T18:36:48.068Z,116.50
2018-03-02T18:39:16.820Z,118.85
2018-03-02T18:41:44.677Z,131.45
2018-03-02T18:44:12.440Z,129.68
2018-03-02T18:46:40.204Z,131.10
2018-03-02T18:49:08.068Z,132.87
2018-03-02T18:51:35.753Z,141.23
2018-03-02T18:54:03.389Z,131.55
2018-03-02T18:56:31.164Z,124.50
2018-03-02T18:58:58.915Z,117.85
2018-03-02T19:01:26.701Z,136.80
2018-03-02T19:03:54.543Z,116.12
2018-03-02T19:06:22.408Z,104.47
2018-03-02T19:08:50.324Z,121.95
2018-03-02T19:11:18.777Z,117.22
2018-03-02T19:13:46.519Z,108.40
2018-03-02T19:16:14.209Z,131.12
2018-03-02T19:18:41.941Z,132.30
2018-03-02T19:21:09.812Z,125.57
2018-03-02T19:23:37.679Z,141.12
2018-03-02T19:26:07.271Z,119.18
2018-03-02T19:28:35.207Z,127.05
2018-03-02T19:31:03.009Z,130.52
2018-03-02T19:33:30.875Z,121.53
2018-03-02T19:35:58.747Z,121.75
2018-03-02T19:38:26.807Z,121.55
2018-03-02T19:40:54.774Z,140.15
2018-03-02T19:43:22.641Z,123.93
2018-03-02T19:45:50.506Z,129.20
2018-03-02T19:48:18.372Z,128.80
2018-03-02T19:50:46.135Z,133.80
2018-03-02T19:53:13.950Z,128.93
2018-03-02T19:55:41.843Z,126.90
2018-03-02T19:58:09.628Z,131.37
2018-03-02T20:00:37.496Z,124.32
2018-03-02T20:03:05.256Z,119.00
2018-03-02T20:05:33.122Z,123.95
2018-03-02T20:08:00.924Z,133.57
2018-03-02T20:10:28.751Z,122.03
2018-03-02T20:12:56.512Z,111.35
2018-03-02T20:15:24.488Z,124.10
2018-03-02T20:17:53.534Z,125.97
2018-03-02T20:20:22.159Z,117.75
2018-03-02T20:22:49.868Z,132.18
2018-03-02T20:25:17.683Z,135.32
2018-03-02T20:27:45.547Z,137.20
2018-03-02T20:30:13.446Z,122.68
2018-03-02T20:32:41.925Z,132.37
2018-03-02T20:35:09.695Z,125.68
2018-03-02T20:37:38.240Z,120.00
2018-03-02T20:40:06.104Z,102.18
2018-03-02T20:42:33.924Z,121.28
2018-03-02T20:45:01.835Z,120.28
2018-03-02T20:47:29.560Z,124.03
2018-03-02T20:49:57.292Z,126.25
2018-03-02T20:52:25.124Z,110.72
2018-03-02T20:54:52.988Z,125.80
2018-03-02T20:57:23.287Z,124.90
2018-03-02T20:59:51.176Z,129.18
2018-03-02T21:02:18.880Z,136.27
2018-03-02T21:04:47.338Z,109.60
2018-03-02T21:07:15.101Z,117.50
2018-03-02T21:09:42.760Z,117.40
2018-03-02T21:12:10.420Z,115.60
2018-03-02T21:14:38.193Z,113.03
2018-03-02T21:17:06.028Z,121.07
2018-03-02T21:19:33.829Z,123.15
2018-03-02T21:22:02.373Z,133.05
2018-03-02T21:24:30.136Z,122.32
2018-03-02T21:26:57.900Z,117.18
2018-03-02T21:29:25.801Z,122.00
2018-03-02T21:31:53.441Z,118.32
2018-03-02T21:34:23.698Z,123.62
2018-03-02T21:36:49.872Z,120.05
2018-03-02T21:39:17.610Z,121.15
2018-03-02T21:41:45.296Z,114.32
2018-03-02T21:44:13.165Z,119.62
2018-03-02T21:46:40.844Z,117.87
2018-03-02T21:49:08.589Z,132.93
2018-03-02T21:51:36.369Z,118.60
2018-03-02T21:54:04.029Z,117.87
2018-03-02T21:56:31.819Z,112.10
2018-03-02T21:59:00.252Z,115.97
2018-03-02T22:01:28.017Z,104.22
2018-03-02T22:03:56.497Z,112.20
2018-03-02T22:06:24.257Z,120.15
2018-03-02T22:08:52.022Z,119.40
2018-03-02T22:11:19.700Z,109.87
2018-03-02T22:13:47.443Z,132.87
2018-03-02T22:16:15.206Z,110.78
2018-03-02T22:18:42.973Z,111.70
2018-03-02T22:21:11.553Z,111.40
2018-03-02T22:23:39.313Z,115.90
2018-03-02T22:26:07.080Z,120.82
2018-03-02T22:28:34.757Z,110.78
2018-03-02T22:31:02.488Z,112.00
2018-03-02T22:33:30.148Z,110.85
2018-03-02T22:35:57.808Z,103.12
2018-03-02T22:38:25.528Z,112.15
2018-03-02T22:40:53.932Z,110.20
2018-03-02T22:43:21.572Z,105.20
2018-03-02T22:45:50.000Z,100.68
2018-03-02T22:48:17.641Z,98.90
2018-03-02T22:50:45.280Z,119.80
2018-03-02T22:53:12.936Z,95.90
2018-03-02T22:55:40.580Z,117.87
2018-03-02T22:58:09.020Z,103.25
2018-03-02T23:00:36.699Z,106.03
2018-03-02T23:03:04.444Z,107.07
2018-03-02T23:05:32.307Z,112.88
2018-03-02T23:07:59.992Z,107.40
2018-03-02T23:10:27.648Z,103.55
2018-03-02T23:12:55.500Z,108.22
2018-03-02T23:15:23.256Z,98.12
2018-03-02T23:17:50.939Z,109.37
2018-03-02T23:20:18.584Z,109.37
2018-03-02T23:22:46.243Z,101.75
2018-03-02T23:25:13.877Z,98.97
2018-03-02T23:27:41.560Z,94.18
