createdAt,value
2022-12-05T00:00:05.380Z,2.10
2022-12-05T00:02:33.449Z,2.20
2022-12-05T00:05:01.745Z,2.20
2022-12-05T00:07:32.495Z,2.20
2022-12-05T00:10:01.696Z,2.30
2022-12-05T00:12:31.519Z,2.40
2022-12-05T00:15:01.550Z,2.30
2022-12-05T00:17:30.323Z,2.40
2022-12-05T00:19:58.738Z,2.40
2022-12-05T00:22:27.608Z,2.40
2022-12-05T00:24:55.883Z,2.30
2022-12-05T00:27:24.339Z,2.30
2022-12-05T00:29:52.301Z,2.30
2022-12-05T00:32:21.778Z,2.20
2022-12-05T00:34:50.479Z,2.30
2022-12-05T00:37:19.707Z,2.30
2022-12-05T00:39:49.493Z,2.30
2022-12-05T00:42:17.787Z,2.40
2022-12-05T00:44:49.375Z,2.40
2022-12-05T00:47:19.853Z,2.40
2022-12-05T00:49:51.696Z,2.40
2022-12-05T00:52:22.349Z,2.30
2022-12-05T00:54:50.727Z,2.30
2022-12-05T00:57:18.811Z,2.30
2022-12-05T00:59:47.083Z,2.30
2022-12-05T01:02:15.990Z,2.30
2022-12-05T01:04:44.379Z,2.40
2022-12-05T01:07:13.793Z,2.60
2022-12-05T01:09:41.897Z,2.60
2022-12-05T01:12:12.115Z,2.60
2022-12-05T01:14:41.523Z,2.40
2022-12-05T01:17:09.636Z,2.40
2022-12-05T01:19:38.177Z,2.40
2022-12-05T01:22:07.581Z,2.30
2022-12-05T01:24:37.427Z,2.30
2022-12-05T01:27:08.245Z,2.20
2022-12-05T01:29:36.522Z,2.20
2022-12-05T01:32:06.179Z,2.20
2022-12-05T01:34:34.542Z,2.20
2022-12-05T01:37:03.185Z,2.20
2022-12-05T01:39:33.494Z,2.30
2022-12-05T01:42:05.672Z,2.30
2022-12-05T01:45:03.001Z,2.40
2022-12-05T01:47:36.256Z,2.30
2022-12-05T01:50:06.171Z,2.40
2022-12-05T01:52:36.152Z,2.50
2022-12-05T01:55:10.693Z,2.50
2022-12-05T01:57:41.543Z,2.50
2022-12-05T02:00:13.077Z,2.60
2022-12-05T02:02:45.579Z,2.50
2022-12-05T02:05:18.408Z,2.50
2022-12-05T02:07:48.609Z,2.40
2022-12-05T02:10:17.375Z,2.50
2022-12-05T02:12:47.478Z,2.40
2022-12-05T02:15:38.792Z,2.40
2022-12-05T02:18:22.109Z,2.30
2022-12-05T02:21:14.751Z,2.30
2022-12-05T02:24:15.004Z,2.30
2022-12-05T02:27:11.820Z,2.30
2022-12-05T02:30:03.409Z,2.30
2022-12-05T02:32:39.487Z,2.30
2022-12-05T02:35:17.287Z,2.20
2022-12-05T02:37:53.287Z,2.20
2022-12-05T02:40:26.925Z,2.10
2022-12-05T02:43:01.680Z,2.10
2022-12-05T02:45:37.572Z,2.20
2022-12-05T02:48:07.956Z,2.20
2022-12-05T02:50:39.864Z,2.20
2022-12-05T02:53:13.035Z,2.20
2022-12-05T02:55:42.982Z,2.20
2022-12-05T02:58:17.543Z,2.20
2022-12-05T03:00:51.610Z,2.20
2022-12-05T03:03:29.881Z,2.10
2022-12-05T03:06:02.918Z,2.20
2022-12-05T03:08:35.495Z,2.20
2022-12-05T03:11:04.702Z,2.20
2022-12-05T03:13:39.517Z,2.20
2022-12-05T03:16:20.574Z,2.20
2022-12-05T03:18:51.780Z,2.20
2022-12-05T03:21:27.320Z,2.10
2022-12-05T03:24:01.850Z,2.10
2022-12-05T03:26:43.510Z,2.10
2022-12-05T03:29:28.863Z,2.00
2022-12-05T03:32:07.689Z,1.90
2022-12-05T03:34:50.744Z,1.90
2022-12-05T03:37:27.293Z,1.90
2022-12-05T03:40:07.477Z,1.90
2022-12-05T03:42:40.962Z,1.90
2022-12-05T03:45:13.838Z,2.00
2022-12-05T03:47:50.395Z,2.00
2022-12-05T03:50:22.474Z,2.00
2022-12-05T03:53:19.300Z,2.00
2022-12-05T03:55:50.260Z,2.00
2022-12-05T03:58:23.940Z,2.10
2022-12-05T04:00:55.421Z,2.10
2022-12-05T04:03:40.062Z,2.10
2022-12-05T04:06:16.727Z,2.20
2022-12-05T04:08:54.536Z,2.20
2022-12-05T04:11:31.259Z,2.20
2022-12-05T04:14:03.673Z,2.20
2022-12-05T04:16:55.487Z,2.30
2022-12-05T04:19:50.419Z,2.30
2022-12-05T04:22:18.998Z,2.20
2022-12-05T04:25:08.043Z,2.30
2022-12-05T04:27:43.607Z,2.30
2022-12-05T04:30:16.416Z,2.30
2022-12-05T04:32:47.646Z,2.30
2022-12-05T04:35:24.656Z,2.20
2022-12-05T04:37:59.471Z,2.20
2022-12-05T04:40:32.459Z,2.30
2022-12-05T04:43:08.258Z,2.30
2022-12-05T04:45:38.701Z,2.30
2022-12-05T04:48:12.614Z,2.40
2022-12-05T04:50:49.504Z,2.40
2022-12-05T04:53:19.011Z,2.40
2022-12-05T04:55:51.379Z,2.40
2022-12-05T04:58:21.595Z,2.40
2022-12-05T05:00:55.168Z,2.40
2022-12-05T05:03:26.253Z,2.50
2022-12-05T05:05:57.411Z,2.50
2022-12-05T05:08:28.967Z,2.50
2022-12-05T05:11:07.865Z,2.50
2022-12-05T05:13:36.229Z,2.60
2022-12-05T05:16:05.483Z,2.70
2022-12-05T05:18:33.880Z,2.70
2022-12-05T05:21:03.408Z,2.70
2022-12-05T05:23:31.603Z,2.70
2022-12-05T05:26:00.672Z,2.80
2022-12-05T05:28:29.053Z,2.80
2022-12-05T05:31:04.583Z,2.90
2022-12-05T05:33:33.279Z,2.70
2022-12-05T05:36:05.851Z,2.70
2022-12-05T05:38:38.682Z,2.80
2022-12-05T05:41:16.432Z,2.80
2022-12-05T05:43:48.005Z,2.90
2022-12-05T05:46:32.184Z,2.80
2022-12-05T05:49:02.946Z,2.70
2022-12-05T05:51:33.917Z,2.80
2022-12-05T05:54:02.325Z,2.90
2022-12-05T05:56:31.190Z,2.80
2022-12-05T05:59:00.921Z,2.90
2022-12-05T06:01:30.302Z,3.00
2022-12-05T06:04:00.886Z,2.90
2022-12-05T06:06:29.203Z,3.00
2022-12-05T06:08:58.597Z,3.00
2022-12-05T06:11:28.916Z,3.00
2022-12-05T06:13:58.140Z,3.10
2022-12-05T06:16:26.605Z,3.10
2022-12-05T06:18:56.940Z,3.10
2022-12-05T06:21:25.908Z,3.10
2022-12-05T06:23:54.412Z,3.00
2022-12-05T06:26:24.537Z,3.00
2022-12-05T06:28:52.698Z,3.00
2022-12-05T06:31:23.726Z,3.00
2022-12-05T06:33:52.231Z,3.20
2022-12-05T06:36:22.231Z,3.20
2022-12-05T06:38:50.611Z,3.30
2022-12-05T06:41:25.820Z,3.20
2022-12-05T06:44:01.413Z,3.30
2022-12-05T06:46:31.307Z,3.30
2022-12-05T06:49:00.612Z,3.20
2022-12-05T06:51:28.758Z,3.20
2022-12-05T06:53:57.498Z,3.20
2022-12-05T06:56:26.986Z,3.30
2022-12-05T06:58:55.681Z,3.30
2022-12-05T07:01:40.961Z,3.40
2022-12-05T07:04:13.330Z,3.50
2022-12-05T07:06:46.117Z,3.50
2022-12-05T07:09:17.840Z,3.60
2022-12-05T07:11:49.324Z,3.70
2022-12-05T07:14:39.106Z,3.70
2022-12-05T07:17:07.439Z,3.80
2022-12-05T07:19:35.513Z,3.80
2022-12-05T07:22:03.803Z,3.90
2022-12-05T07:24:33.500Z,4.00
2022-12-05T07:27:02.881Z,4.10
2022-12-05T07:29:31.828Z,3.90
2022-12-05T07:32:01.943Z,3.70
2022-12-05T07:34:30.249Z,3.60
2022-12-05T07:36:58.536Z,3.70
2022-12-05T07:39:27.829Z,3.70
2022-12-05T07:41:55.905Z,3.90
2022-12-05T07:44:25.311Z,3.90
2022-12-05T07:46:53.399Z,3.90
2022-12-05T07:49:21.360Z,3.90
2022-12-05T07:51:50.187Z,3.80
2022-12-05T07:54:18.412Z,3.90
2022-12-05T07:56:48.085Z,3.90
2022-12-05T07:59:17.123Z,4.00
2022-12-05T08:01:47.877Z,4.20
2022-12-05T08:04:16.222Z,4.20
2022-12-05T08:06:44.802Z,4.20
2022-12-05T08:09:13.031Z,4.20
2022-12-05T08:11:42.430Z,4.10
2022-12-05T08:14:14.577Z,4.10
2022-12-05T08:16:42.715Z,4.00
2022-12-05T08:19:14.391Z,4.10
2022-12-05T08:21:42.462Z,4.00
2022-12-05T08:24:12.032Z,4.00
2022-12-05T08:26:41.069Z,4.10
2022-12-05T08:29:11.823Z,4.20
2022-12-05T08:31:42.638Z,4.20
2022-12-05T08:34:15.261Z,4.00
2022-12-05T08:36:50.023Z,3.80
2022-12-05T08:39:20.575Z,3.80
2022-12-05T08:41:50.162Z,3.70
2022-12-05T08:44:21.392Z,3.80
2022-12-05T08:46:52.801Z,3.90
2022-12-05T08:49:24.525Z,3.80
2022-12-05T08:51:52.684Z,3.80
2022-12-05T08:54:20.779Z,3.80
2022-12-05T08:56:52.736Z,3.70
2022-12-05T08:59:22.417Z,3.60
2022-12-05T09:01:51.714Z,3.50
2022-12-05T09:04:25.083Z,3.60
2022-12-05T09:06:54.429Z,3.80
2022-12-05T09:09:24.050Z,3.80
2022-12-05T09:11:52.449Z,3.90
2022-12-05T09:14:20.668Z,4.00
2022-12-05T09:16:49.577Z,4.00
2022-12-05T09:19:23.522Z,4.00
2022-12-05T09:21:55.688Z,4.00
2022-12-05T09:24:25.871Z,3.90
2022-12-05T09:26:56.407Z,3.80
2022-12-05T09:29:25.584Z,3.90
2022-12-05T09:31:55.727Z,4.00
2022-12-05T09:34:26.066Z,4.30
2022-12-05T09:37:10.609Z,4.70
2022-12-05T09:39:49.112Z,4.60
2022-12-05T09:42:41.776Z,4.60
2022-12-05T09:45:22.774Z,4.80
2022-12-05T09:48:04.912Z,4.90
2022-12-05T09:50:39.159Z,5.10
2022-12-05T09:53:17.791Z,5.20
2022-12-05T09:55:48.404Z,5.30
2022-12-05T09:58:42.712Z,5.20
2022-12-05T10:01:30.734Z,5.30
2022-12-05T10:04:22.987Z,5.40
2022-12-05T10:07:01.584Z,5.30
2022-12-05T10:09:49.005Z,5.40
2022-12-05T10:12:30.781Z,5.60
2022-12-05T10:15:05.413Z,5.50
2022-12-05T10:17:36.367Z,5.40
2022-12-05T10:20:11.493Z,5.50
2022-12-05T10:22:45.057Z,5.50
2022-12-05T10:25:16.059Z,5.60
2022-12-05T10:27:47.965Z,5.60
2022-12-05T10:30:18.320Z,5.70
2022-12-05T10:32:53.159Z,5.70
2022-12-05T10:35:23.364Z,5.70
2022-12-05T10:37:53.561Z,5.70
2022-12-05T10:40:23.416Z,5.70
2022-12-05T10:42:54.451Z,5.70
2022-12-05T10:45:24.767Z,5.80
2022-12-05T10:47:56.417Z,5.90
2022-12-05T10:50:29.393Z,5.80
2022-12-05T10:52:59.624Z,5.80
2022-12-05T10:55:32.496Z,5.80
2022-12-05T10:58:17.261Z,6.10
2022-12-05T11:00:49.206Z,6.30
2022-12-05T11:03:27.123Z,6.50
2022-12-05T11:05:58.699Z,6.70
2022-12-05T11:08:56.046Z,6.80
2022-12-05T11:11:28.477Z,6.80
2022-12-05T11:13:59.732Z,6.80
2022-12-05T11:16:31.542Z,6.80
2022-12-05T11:19:24.200Z,6.90
2022-12-05T11:21:53.147Z,7.00
2022-12-05T11:24:28.252Z,7.10
2022-12-05T11:26:59.824Z,7.00
2022-12-05T11:29:34.377Z,7.10
2022-12-05T11:32:03.173Z,7.00
2022-12-05T11:34:36.481Z,7.20
2022-12-05T11:37:06.760Z,7.20
2022-12-05T11:39:35.258Z,7.30
2022-12-05T11:42:28.317Z,7.40
2022-12-05T11:45:23.402Z,7.30
2022-12-05T11:48:13.695Z,7.20
2022-12-05T11:50:52.196Z,6.80
2022-12-05T11:53:37.822Z,6.90
2022-12-05T11:56:19.019Z,6.80
2022-12-05T11:59:02.117Z,6.70
2022-12-05T12:01:40.145Z,6.90
2022-12-05T12:04:46.187Z,7.30
2022-12-05T12:07:27.875Z,7.20
2022-12-05T12:10:09.642Z,7.20
2022-12-05T12:12:50.423Z,7.30
2022-12-05T12:15:46.760Z,6.90
2022-12-05T12:18:25.759Z,6.90
2022-12-05T12:21:05.197Z,6.80
2022-12-05T12:23:49.088Z,6.70
2022-12-05T12:26:26.359Z,6.70
2022-12-05T12:29:06.080Z,6.60
2022-12-05T12:31:53.746Z,6.50
2022-12-05T12:34:41.450Z,6.40
2022-12-05T12:37:16.578Z,6.50
2022-12-05T12:39:52.440Z,6.50
2022-12-05T12:42:25.615Z,6.70
2022-12-05T12:45:16.916Z,6.80
2022-12-05T12:48:01.490Z,6.90
2022-12-05T12:50:33.123Z,6.70
2022-12-05T12:53:30.874Z,6.60
2022-12-05T12:56:06.544Z,6.50
2022-12-05T12:58:47.331Z,6.50
2022-12-05T13:01:30.013Z,6.40
2022-12-05T13:04:06.738Z,6.20
2022-12-05T13:06:40.807Z,6.20
2022-12-05T13:09:16.489Z,6.20
2022-12-05T13:11:46.800Z,6.10
2022-12-05T13:14:18.560Z,6.00
2022-12-05T13:16:51.926Z,5.90
2022-12-05T13:19:25.130Z,6.00
2022-12-05T13:21:54.808Z,6.10
2022-12-05T13:24:27.730Z,6.00
2022-12-05T13:27:00.924Z,6.00
2022-12-05T13:29:35.040Z,6.00
2022-12-05T13:32:04.957Z,6.00
2022-12-05T13:34:48.479Z,5.80
2022-12-05T13:37:43.678Z,5.80
2022-12-05T13:40:46.354Z,5.70
2022-12-05T13:43:18.665Z,5.60
2022-12-05T13:46:03.491Z,5.50
2022-12-05T13:48:35.031Z,5.50
2022-12-05T13:51:09.511Z,5.50
2022-12-05T13:53:41.035Z,5.40
2022-12-05T13:56:27.553Z,5.30
2022-12-05T13:58:56.882Z,5.30
2022-12-05T14:01:55.338Z,5.20
2022-12-05T14:04:50.759Z,5.20
2022-12-05T14:07:46.245Z,5.10
2022-12-05T14:10:16.788Z,5.10
2022-12-05T14:12:56.687Z,5.10
2022-12-05T14:15:37.013Z,5.10
2022-12-05T14:18:14.427Z,5.10
2022-12-05T14:21:03.828Z,5.10
2022-12-05T14:23:56.979Z,5.20
2022-12-05T14:26:41.469Z,5.30
2022-12-05T14:29:38.294Z,5.30
2022-12-05T14:32:19.652Z,5.30
2022-12-05T14:34:59.303Z,5.20
2022-12-05T14:37:30.227Z,5.20
2022-12-05T14:40:01.951Z,5.20
2022-12-05T14:42:44.287Z,5.20
2022-12-05T14:45:28.852Z,5.10
2022-12-05T14:48:27.382Z,5.00
2022-12-05T14:50:56.826Z,5.00
2022-12-05T14:53:32.994Z,5.00
2022-12-05T14:56:16.429Z,5.00
2022-12-05T14:58:49.922Z,4.90
2022-12-05T15:01:29.587Z,4.90
2022-12-05T15:04:24.920Z,4.90
2022-12-05T15:07:01.169Z,4.80
2022-12-05T15:09:38.055Z,4.90
2022-12-05T15:12:14.910Z,4.80
2022-12-05T15:14:54.767Z,4.80
2022-12-05T15:17:27.917Z,4.80
2022-12-05T15:20:03.745Z,4.80
2022-12-05T15:22:36.465Z,4.80
2022-12-05T15:25:29.000Z,4.80
2022-12-05T15:28:04.550Z,4.80
2022-12-05T15:30:35.832Z,4.70
2022-12-05T15:33:04.295Z,4.70
2022-12-05T15:35:35.277Z,4.70
2022-12-05T15:38:12.027Z,4.70
2022-12-05T15:40:48.049Z,4.70
2022-12-05T15:43:31.545Z,4.70
2022-12-05T15:46:12.298Z,4.60
2022-12-05T15:48:40.512Z,4.60
2022-12-05T15:51:10.379Z,4.60
2022-12-05T15:53:47.642Z,4.60
2022-12-05T15:56:19.284Z,4.60
2022-12-05T15:58:56.984Z,4.70
2022-12-05T16:01:26.916Z,4.70
2022-12-05T16:04:01.700Z,4.70
2022-12-05T16:06:33.685Z,4.70
2022-12-05T16:09:11.345Z,4.60
2022-12-05T16:11:40.714Z,4.60
2022-12-05T16:14:21.550Z,4.70
2022-12-05T16:17:04.560Z,4.60
2022-12-05T16:19:33.680Z,4.60
2022-12-05T16:22:04.075Z,4.50
2022-12-05T16:24:39.772Z,4.50
2022-12-05T16:27:15.774Z,4.40
2022-12-05T16:29:45.899Z,4.50
2022-12-05T16:32:23.018Z,4.50
2022-12-05T16:34:51.609Z,4.50
2022-12-05T16:37:27.801Z,4.50
2022-12-05T16:39:58.750Z,4.40
2022-12-05T16:42:28.089Z,4.50
2022-12-05T16:45:03.314Z,4.50
2022-12-05T16:47:54.636Z,4.50
2022-12-05T16:50:27.127Z,4.50
2022-12-05T16:53:03.108Z,4.40
2022-12-05T16:55:37.260Z,4.40
2022-12-05T16:58:08.560Z,4.40
2022-12-05T17:00:41.620Z,4.40
2022-12-05T17:03:33.351Z,4.30
2022-12-05T17:06:02.334Z,4.10
2022-12-05T17:08:32.495Z,4.00
2022-12-05T17:11:03.746Z,3.90
2022-12-05T17:13:33.061Z,3.90
2022-12-05T17:16:02.632Z,3.90
2022-12-05T17:18:32.088Z,3.80
2022-12-05T17:21:03.026Z,3.70
2022-12-05T17:23:32.642Z,3.70
2022-12-05T17:26:01.116Z,3.70
2022-12-05T17:28:31.475Z,3.60
2022-12-05T17:31:00.282Z,3.60
2022-12-05T17:33:29.731Z,3.60
2022-12-05T17:35:59.248Z,3.50
2022-12-05T17:38:27.404Z,3.50
2022-12-05T17:40:56.218Z,3.50
2022-12-05T17:43:25.508Z,3.40
2022-12-05T17:45:54.856Z,3.40
2022-12-05T17:48:32.307Z,3.30
2022-12-05T17:51:07.638Z,3.40
2022-12-05T17:53:37.839Z,3.40
2022-12-05T17:56:06.774Z,3.30
2022-12-05T17:58:35.110Z,3.40
2022-12-05T18:01:05.000Z,3.30
2022-12-05T18:03:35.387Z,3.20
2022-12-05T18:06:09.413Z,3.20
2022-12-05T18:08:39.746Z,3.30
2022-12-05T18:11:08.612Z,3.20
2022-12-05T18:13:38.827Z,3.10
2022-12-05T18:16:08.471Z,3.10
2022-12-05T18:18:37.747Z,3.00
2022-12-05T18:21:10.275Z,3.00
2022-12-05T18:23:43.697Z,2.90
2022-12-05T18:26:12.357Z,2.90
2022-12-05T18:28:41.344Z,2.80
2022-12-05T18:31:14.983Z,2.60
2022-12-05T18:33:44.100Z,2.60
2022-12-05T18:36:15.766Z,2.50
2022-12-05T18:38:44.730Z,2.40
2022-12-05T18:41:12.814Z,2.40
2022-12-05T18:43:41.259Z,2.50
2022-12-05T18:46:09.410Z,2.40
2022-12-05T18:48:42.525Z,2.40
2022-12-05T18:51:17.030Z,2.50
2022-12-05T18:53:54.134Z,2.50
2022-12-05T18:56:25.158Z,2.40
2022-12-05T18:58:55.913Z,2.50
2022-12-05T19:01:25.159Z,2.50
2022-12-05T19:03:53.455Z,2.50
2022-12-05T19:06:25.659Z,2.50
2022-12-05T19:08:56.299Z,2.50
2022-12-05T19:11:27.197Z,2.40
2022-12-05T19:13:56.487Z,2.40
2022-12-05T19:16:26.564Z,2.40
2022-12-05T19:18:57.399Z,2.40
2022-12-05T19:21:31.141Z,2.30
2022-12-05T19:24:00.461Z,2.30
2022-12-05T19:26:37.648Z,2.30
2022-12-05T19:29:06.234Z,2.30
2022-12-05T19:31:35.789Z,2.30
2022-12-05T19:34:09.612Z,2.30
2022-12-05T19:36:40.871Z,2.20
2022-12-05T19:39:11.588Z,2.30
2022-12-05T19:41:39.705Z,2.30
2022-12-05T19:44:07.852Z,2.30
2022-12-05T19:46:39.615Z,2.30
2022-12-05T19:49:09.833Z,2.30
2022-12-05T19:51:42.173Z,2.30
2022-12-05T19:54:12.575Z,2.40
2022-12-05T19:56:42.752Z,2.50
2022-12-05T19:59:15.483Z,2.50
2022-12-05T20:01:45.251Z,2.50
2022-12-05T20:04:19.255Z,2.50
2022-12-05T20:06:51.359Z,2.60
2022-12-05T20:09:21.439Z,2.60
2022-12-05T20:11:56.033Z,2.70
2022-12-05T20:14:30.068Z,2.70
2022-12-05T20:16:58.330Z,2.80
2022-12-05T20:19:33.468Z,2.70
2022-12-05T20:22:02.995Z,2.70
2022-12-05T20:24:31.273Z,2.80
2022-12-05T20:27:01.063Z,2.80
2022-12-05T20:29:29.463Z,2.90
2022-12-05T20:31:58.439Z,2.80
2022-12-05T20:34:26.566Z,2.90
2022-12-05T20:36:55.023Z,2.90
2022-12-05T20:39:30.647Z,2.90
2022-12-05T20:41:58.930Z,2.80
2022-12-05T20:44:27.488Z,2.70
2022-12-05T20:46:55.704Z,2.60
2022-12-05T20:49:24.037Z,2.70
2022-12-05T20:51:54.435Z,2.80
2022-12-05T20:54:25.558Z,2.80
2022-12-05T20:56:56.596Z,2.70
2022-12-05T20:59:26.959Z,2.70
2022-12-05T21:01:55.389Z,2.70
2022-12-05T21:04:23.420Z,2.70
2022-12-05T21:06:51.414Z,2.70
2022-12-05T21:09:26.746Z,2.60
2022-12-05T21:11:56.697Z,2.50
2022-12-05T21:14:26.156Z,2.40
2022-12-05T21:16:56.956Z,2.40
2022-12-05T21:19:25.252Z,2.40
2022-12-05T21:21:54.875Z,2.40
2022-12-05T21:24:24.561Z,2.30
2022-12-05T21:26:52.958Z,2.30
2022-12-05T21:29:22.768Z,2.30
2022-12-05T21:31:52.146Z,2.40
2022-12-05T21:34:23.172Z,2.40
2022-12-05T21:36:51.585Z,2.40
2022-12-05T21:39:19.663Z,2.40
2022-12-05T21:41:50.561Z,2.40
2022-12-05T21:44:24.760Z,2.50
2022-12-05T21:46:54.433Z,2.50
2022-12-05T21:49:23.099Z,2.40
2022-12-05T21:51:51.647Z,2.40
2022-12-05T21:54:22.447Z,2.40
2022-12-05T21:56:58.750Z,2.40
2022-12-05T21:59:29.201Z,2.40
2022-12-05T22:01:58.614Z,2.40
2022-12-05T22:04:26.656Z,2.40
2022-12-05T22:06:54.648Z,2.40
2022-12-05T22:09:30.815Z,2.50
2022-12-05T22:12:00.427Z,2.40
2022-12-05T22:14:29.703Z,2.40
2022-12-05T22:17:01.069Z,2.30
2022-12-05T22:19:29.252Z,2.30
2022-12-05T22:21:57.301Z,2.30
2022-12-05T22:24:25.396Z,2.50
2022-12-05T22:26:55.286Z,2.50
2022-12-05T22:29:23.341Z,2.50
2022-12-05T22:31:51.510Z,2.50
2022-12-05T22:34:22.369Z,2.60
2022-12-05T22:36:52.263Z,2.60
2022-12-05T22:39:20.288Z,2.60
2022-12-05T22:41:48.336Z,2.40
2022-12-05T22:44:16.561Z,2.50
2022-12-05T22:46:44.594Z,2.40
2022-12-05T22:49:13.989Z,2.40
2022-12-05T22:51:43.543Z,2.40
2022-12-05T22:54:11.631Z,2.40
2022-12-05T22:56:39.740Z,2.50
2022-12-05T22:59:11.586Z,2.60
2022-12-05T23:01:43.829Z,2.60
2022-12-05T23:04:13.799Z,2.60
2022-12-05T23:06:44.670Z,2.50
2022-12-05T23:09:14.117Z,2.50
2022-12-05T23:11:42.614Z,2.60
2022-12-05T23:14:10.807Z,2.50
2022-12-05T23:16:41.414Z,2.50
2022-12-05T23:19:09.965Z,2.60
2022-12-05T23:21:40.410Z,2.60
2022-12-05T23:24:12.900Z,2.60
2022-12-05T23:26:43.093Z,2.60
2022-12-05T23:29:14.076Z,2.60
2022-12-05T23:31:43.014Z,2.60
2022-12-05T23:34:12.034Z,2.50
2022-12-05T23:36:40.740Z,2.40
2022-12-05T23:39:10.598Z,2.50
2022-12-05T23:41:39.064Z,2.60
2022-12-05T23:44:08.094Z,2.50
2022-12-05T23:46:36.420Z,2.50
2022-12-05T23:49:06.448Z,2.50
2022-12-05T23:51:40.996Z,2.50
2022-12-05T23:54:13.650Z,2.50
2022-12-05T23:56:42.088Z,2.60
2022-12-05T23:59:11.777Z,2.60
