createdAt,value
2022-08-03T00:00:42.343Z,91.04
2022-08-03T00:02:50.268Z,90.75
2022-08-03T00:05:01.795Z,90.76
2022-08-03T00:07:10.955Z,91.29
2022-08-03T00:09:18.855Z,91.66
2022-08-03T00:11:26.782Z,91.79
2022-08-03T00:13:34.636Z,91.37
2022-08-03T00:15:43.503Z,91.79
2022-08-03T00:17:53.358Z,91.22
2022-08-03T00:20:04.368Z,91.59
2022-08-03T00:22:12.249Z,91.90
2022-08-03T00:24:20.102Z,91.91
2022-08-03T00:26:28.198Z,92.31
2022-08-03T00:28:36.110Z,92.25
2022-08-03T00:30:44.092Z,91.88
2022-08-03T00:32:52.523Z,91.20
2022-08-03T00:35:08.074Z,90.75
2022-08-03T00:37:18.455Z,90.31
2022-08-03T00:39:26.312Z,91.19
2022-08-03T00:41:34.080Z,90.75
2022-08-03T00:43:41.944Z,90.71
2022-08-03T00:45:50.178Z,90.88
2022-08-03T00:47:59.418Z,90.66
2022-08-03T00:50:10.470Z,90.16
2022-08-03T00:52:19.459Z,89.55
2022-08-03T00:54:28.530Z,90.06
2022-08-03T00:56:36.494Z,89.80
2022-08-03T00:58:46.560Z,89.86
2022-08-03T01:00:54.580Z,89.46
2022-08-03T01:03:02.517Z,90.00
2022-08-03T01:05:13.537Z,89.96
2022-08-03T01:07:29.153Z,89.57
2022-08-03T01:09:44.333Z,89.80
2022-08-03T01:12:00.310Z,90.58
2022-08-03T01:14:18.627Z,90.98
2022-08-03T01:16:36.730Z,91.25
2022-08-03T01:18:50.202Z,91.97
2022-08-03T01:21:07.758Z,92.58
2022-08-03T01:23:42.517Z,93.10
2022-08-03T01:26:06.242Z,92.85
2022-08-03T01:28:48.684Z,93.38
2022-08-03T01:31:13.730Z,94.00
2022-08-03T01:33:59.246Z,94.21
2022-08-03T01:36:13.651Z,94.55
2022-08-03T01:38:47.830Z,95.27
2022-08-03T01:40:59.999Z,95.56
2022-08-03T01:44:27.759Z,95.87
2022-08-03T01:45:48.343Z,96.03
2022-08-03T01:47:59.967Z,95.86
2022-08-03T01:50:15.554Z,96.31
2022-08-03T01:52:42.951Z,96.66
2022-08-03T01:54:56.555Z,97.06
2022-08-03T01:57:05.768Z,97.52
2022-08-03T01:59:17.508Z,97.76
2022-08-03T02:01:27.021Z,97.63
2022-08-03T02:04:01.188Z,97.72
2022-08-03T02:06:56.827Z,97.81
2022-08-03T02:08:42.112Z,97.78
2022-08-03T02:10:51.543Z,98.33
2022-08-03T02:13:03.281Z,98.53
2022-08-03T02:15:12.847Z,98.55
2022-08-03T02:17:39.362Z,98.04
2022-08-03T02:19:51.958Z,97.72
2022-08-03T02:22:01.949Z,98.08
2022-08-03T02:24:10.111Z,98.20
2022-08-03T02:26:22.582Z,97.76
2022-08-03T02:28:35.350Z,98.03
2022-08-03T02:30:46.914Z,98.66
2022-08-03T02:33:03.547Z,99.03
2022-08-03T02:35:18.275Z,99.07
2022-08-03T02:37:30.787Z,99.17
2022-08-03T02:39:39.808Z,99.52
2022-08-03T02:42:02.350Z,99.45
2022-08-03T02:44:13.731Z,99.76
2022-08-03T02:46:25.645Z,99.89
2022-08-03T02:48:35.800Z,100.00
2022-08-03T02:50:48.181Z,99.94
2022-08-03T02:52:57.919Z,100.00
2022-08-03T02:55:07.478Z,100.00
2022-08-03T02:57:17.094Z,100.00
2022-08-03T02:59:26.236Z,100.00
2022-08-03T03:01:34.942Z,100.00
2022-08-03T03:03:45.421Z,100.00
2022-08-03T03:05:59.781Z,100.00
2022-08-03T03:08:17.620Z,99.77
2022-08-03T03:10:27.554Z,99.39
2022-08-03T03:12:36.536Z,98.89
2022-08-03T03:14:44.539Z,99.28
2022-08-03T03:16:58.043Z,99.25
2022-08-03T03:19:06.139Z,98.55
2022-08-03T03:21:20.759Z,98.23
2022-08-03T03:23:30.943Z,97.83
2022-08-03T03:25:39.289Z,97.38
2022-08-03T03:27:50.830Z,97.01
2022-08-03T03:30:00.032Z,96.46
2022-08-03T03:32:12.432Z,96.11
2022-08-03T03:34:22.038Z,95.42
2022-08-03T03:36:34.169Z,94.66
2022-08-03T03:38:42.107Z,94.50
2022-08-03T03:40:51.401Z,94.87
2022-08-03T03:42:59.475Z,96.07
2022-08-03T03:45:07.993Z,96.33
2022-08-03T03:47:16.623Z,96.56
2022-08-03T03:49:24.880Z,96.46
2022-08-03T03:51:35.412Z,96.20
2022-08-03T03:53:43.401Z,96.18
2022-08-03T03:56:04.302Z,96.68
2022-08-03T03:58:14.695Z,96.83
2022-08-03T04:00:27.343Z,96.59
2022-08-03T04:02:35.968Z,96.40
2022-08-03T04:04:56.117Z,96.23
2022-08-03T04:07:19.125Z,95.97
2022-08-03T04:09:39.313Z,95.80
2022-08-03T04:11:53.237Z,95.92
2022-08-03T04:14:06.403Z,95.75
2022-08-03T04:16:17.962Z,94.96
2022-08-03T04:18:27.119Z,94.50
2022-08-03T04:20:40.497Z,94.10
2022-08-03T04:22:52.553Z,94.04
2022-08-03T04:25:04.270Z,94.45
2022-08-03T04:27:15.449Z,94.10
2022-08-03T04:29:25.403Z,94.12
2022-08-03T04:31:34.390Z,94.00
2022-08-03T04:33:44.130Z,91.46
2022-08-03T04:36:02.248Z,88.10
2022-08-03T04:38:16.151Z,85.51
2022-08-03T04:40:29.730Z,81.77
2022-08-03T04:42:40.621Z,76.56
2022-08-03T04:44:51.715Z,72.31
2022-08-03T04:47:01.092Z,70.75
2022-08-03T04:49:09.710Z,65.35
2022-08-03T04:51:19.883Z,65.20
2022-08-03T04:53:30.375Z,61.02
2022-08-03T04:55:38.724Z,56.48
2022-08-03T04:57:46.460Z,52.79
2022-08-03T05:00:02.262Z,53.84
2022-08-03T05:02:11.224Z,51.22
2022-08-03T05:04:20.594Z,49.70
2022-08-03T05:06:54.857Z,48.65
2022-08-03T05:09:07.370Z,49.06
2022-08-03T05:11:15.383Z,49.27
2022-08-03T05:13:23.183Z,48.84
2022-08-03T05:15:31.247Z,50.79
2022-08-03T05:17:39.594Z,52.02
2022-08-03T05:19:47.393Z,49.05
2022-08-03T05:21:55.254Z,44.77
2022-08-03T05:24:05.911Z,41.45
2022-08-03T05:26:14.667Z,41.15
2022-08-03T05:28:22.510Z,39.47
2022-08-03T05:30:33.895Z,39.76
2022-08-03T05:32:42.114Z,37.98
2022-08-03T05:34:49.998Z,41.67
2022-08-03T05:36:57.788Z,38.52
2022-08-03T05:39:10.060Z,36.63
2022-08-03T05:41:23.728Z,37.43
2022-08-03T05:43:44.939Z,38.54
2022-08-03T05:46:11.548Z,40.41
2022-08-03T05:48:20.595Z,44.82
2022-08-03T05:50:28.703Z,42.71
2022-08-03T05:52:36.688Z,41.12
2022-08-03T05:54:55.315Z,39.12
2022-08-03T05:57:05.404Z,37.69
2022-08-03T05:59:37.152Z,38.29
2022-08-03T06:01:43.291Z,38.11
2022-08-03T06:03:52.177Z,39.98
2022-08-03T06:06:00.787Z,37.64
2022-08-03T06:08:09.146Z,36.88
2022-08-03T06:10:36.216Z,39.83
2022-08-03T06:12:47.989Z,37.69
2022-08-03T06:14:55.807Z,35.88
2022-08-03T06:17:03.630Z,37.61
2022-08-03T06:19:11.588Z,36.21
2022-08-03T06:21:19.395Z,34.43
2022-08-03T06:23:52.373Z,33.98
2022-08-03T06:25:57.692Z,33.37
2022-08-03T06:28:09.486Z,34.69
2022-08-03T06:30:21.397Z,38.49
2022-08-03T06:32:29.592Z,39.99
2022-08-03T06:34:37.590Z,38.74
2022-08-03T06:36:45.498Z,39.16
2022-08-03T06:38:53.312Z,42.93
2022-08-03T06:41:03.852Z,42.54
2022-08-03T06:43:12.695Z,42.00
2022-08-03T06:45:20.979Z,38.93
2022-08-03T06:47:31.986Z,40.45
2022-08-03T06:50:16.639Z,39.47
2022-08-03T06:52:15.377Z,35.68
2022-08-03T06:54:46.533Z,34.33
2022-08-03T06:57:01.635Z,31.52
2022-08-03T07:00:10.656Z,31.43
2022-08-03T07:01:42.740Z,32.11
2022-08-03T07:03:52.509Z,31.32
2022-08-03T07:06:00.578Z,32.40
2022-08-03T07:08:08.456Z,31.14
2022-08-03T07:10:16.392Z,31.38
2022-08-03T07:12:26.912Z,36.48
2022-08-03T07:14:35.193Z,38.81
2022-08-03T07:16:44.059Z,38.96
2022-08-03T07:18:51.965Z,36.09
2022-08-03T07:21:00.124Z,35.37
2022-08-03T07:23:18.816Z,32.09
2022-08-03T07:25:27.300Z,30.42
2022-08-03T07:27:38.458Z,30.57
2022-08-03T07:29:48.459Z,32.19
2022-08-03T07:31:56.321Z,31.13
2022-08-03T07:34:04.413Z,32.22
2022-08-03T07:36:12.319Z,34.74
2022-08-03T07:38:21.237Z,32.02
2022-08-03T07:40:34.003Z,34.03
2022-08-03T07:42:44.815Z,35.68
2022-08-03T07:44:52.716Z,34.92
2022-08-03T07:47:03.299Z,36.85
2022-08-03T07:49:11.638Z,34.55
2022-08-03T07:51:19.485Z,34.12
2022-08-03T07:53:28.534Z,38.63
2022-08-03T07:55:36.392Z,37.44
2022-08-03T07:57:48.223Z,39.18
2022-08-03T08:00:01.496Z,42.28
2022-08-03T08:02:19.995Z,40.79
2022-08-03T08:04:27.874Z,42.01
2022-08-03T08:06:35.855Z,42.25
2022-08-03T08:08:46.889Z,46.10
2022-08-03T08:10:58.113Z,47.61
2022-08-03T08:13:09.773Z,49.08
2022-08-03T08:15:18.016Z,49.24
2022-08-03T08:17:25.916Z,48.80
2022-08-03T08:19:33.919Z,48.12
2022-08-03T08:21:53.658Z,47.15
2022-08-03T08:24:18.122Z,48.22
2022-08-03T08:26:29.153Z,47.73
2022-08-03T08:28:39.615Z,48.83
2022-08-03T08:30:50.459Z,50.23
2022-08-03T08:32:58.472Z,50.82
2022-08-03T08:35:06.557Z,48.79
2022-08-03T08:37:14.591Z,48.08
2022-08-03T08:39:22.452Z,46.57
2022-08-03T08:41:33.847Z,46.62
2022-08-03T08:43:45.322Z,45.46
2022-08-03T08:45:57.011Z,48.39
2022-08-03T08:48:08.318Z,48.48
2022-08-03T08:50:27.782Z,47.46
2022-08-03T08:52:37.117Z,47.86
2022-08-03T08:54:47.268Z,46.97
2022-08-03T08:57:12.483Z,44.51
2022-08-03T08:59:48.411Z,44.07
2022-08-03T09:02:03.438Z,44.11
2022-08-03T09:04:12.859Z,45.35
2022-08-03T09:06:25.089Z,44.47
2022-08-03T09:08:34.784Z,42.07
2022-08-03T09:10:42.596Z,42.26
2022-08-03T09:12:55.748Z,42.28
2022-08-03T09:15:23.202Z,37.57
2022-08-03T09:17:46.417Z,35.23
2022-08-03T09:20:09.775Z,32.72
2022-08-03T09:22:19.943Z,29.92
2022-08-03T09:24:41.230Z,30.56
2022-08-03T09:26:54.197Z,28.27
2022-08-03T09:29:08.121Z,29.47
2022-08-03T09:31:22.548Z,30.74
2022-08-03T09:33:35.966Z,30.60
2022-08-03T09:35:54.472Z,29.59
2022-08-03T09:38:16.488Z,30.32
2022-08-03T09:40:38.046Z,27.29
2022-08-03T09:42:59.662Z,30.13
2022-08-03T09:45:30.093Z,31.93
2022-08-03T09:47:44.899Z,29.84
2022-08-03T09:50:02.256Z,28.89
2022-08-03T09:52:39.324Z,31.53
2022-08-03T09:54:48.918Z,31.60
2022-08-03T09:56:56.975Z,30.58
2022-08-03T09:59:04.899Z,32.81
2022-08-03T10:01:24.483Z,30.98
2022-08-03T10:04:02.725Z,31.31
2022-08-03T10:06:19.540Z,30.46
2022-08-03T10:08:27.949Z,28.29
2022-08-03T10:10:48.851Z,28.83
2022-08-03T10:12:57.631Z,28.00
2022-08-03T10:15:05.900Z,26.91
2022-08-03T10:17:13.903Z,26.74
2022-08-03T10:19:25.686Z,26.22
2022-08-03T10:21:37.599Z,29.01
2022-08-03T10:23:47.709Z,26.96
2022-08-03T10:26:01.275Z,26.96
2022-08-03T10:28:10.983Z,27.24
2022-08-03T10:30:19.393Z,27.22
2022-08-03T10:32:37.557Z,28.94
2022-08-03T10:34:51.772Z,29.34
2022-08-03T10:37:13.616Z,29.71
2022-08-03T10:39:24.509Z,29.43
2022-08-03T10:41:35.996Z,28.40
2022-08-03T10:43:49.592Z,28.95
2022-08-03T10:46:11.022Z,28.22
2022-08-03T10:48:20.756Z,29.54
2022-08-03T10:50:37.032Z,29.66
2022-08-03T10:53:03.834Z,26.64
2022-08-03T10:55:45.462Z,27.40
2022-08-03T10:57:59.193Z,28.27
2022-08-03T11:00:08.457Z,29.66
2022-08-03T11:02:17.982Z,29.31
2022-08-03T11:04:29.987Z,27.77
2022-08-03T11:06:41.016Z,29.01
2022-08-03T11:08:49.567Z,26.71
2022-08-03T11:10:59.344Z,27.87
2022-08-03T11:13:10.547Z,28.81
2022-08-03T11:15:36.084Z,31.33
2022-08-03T11:18:11.599Z,32.57
2022-08-03T11:20:19.625Z,32.15
2022-08-03T11:22:51.636Z,30.71
2022-08-03T11:25:09.154Z,33.52
2022-08-03T11:27:38.938Z,31.38
2022-08-03T11:29:58.167Z,32.41
2022-08-03T11:32:06.537Z,31.40
2022-08-03T11:34:17.102Z,31.83
2022-08-03T11:36:32.234Z,32.90
2022-08-03T11:39:16.503Z,32.73
2022-08-03T11:41:45.032Z,34.93
2022-08-03T11:43:53.478Z,31.89
2022-08-03T11:46:03.921Z,33.03
2022-08-03T11:48:20.674Z,34.89
2022-08-03T11:50:39.516Z,32.92
2022-08-03T11:52:47.451Z,34.60
2022-08-03T11:54:59.483Z,32.59
2022-08-03T11:57:07.751Z,33.28
2022-08-03T11:59:21.590Z,33.30
2022-08-03T12:01:31.796Z,33.72
2022-08-03T12:03:42.670Z,34.22
2022-08-03T12:05:52.788Z,33.94
2022-08-03T12:08:04.189Z,33.69
2022-08-03T12:10:18.924Z,33.28
2022-08-03T12:12:27.145Z,34.45
2022-08-03T12:14:48.980Z,37.10
2022-08-03T12:16:59.548Z,37.50
2022-08-03T12:19:09.415Z,35.37
2022-08-03T12:21:19.158Z,34.66
2022-08-03T12:23:37.399Z,34.57
2022-08-03T12:25:50.675Z,34.00
2022-08-03T12:28:36.407Z,34.66
2022-08-03T12:30:39.453Z,34.97
2022-08-03T12:32:47.702Z,34.97
2022-08-03T12:35:00.169Z,35.51
2022-08-03T12:37:21.871Z,33.83
2022-08-03T12:39:31.577Z,33.81
2022-08-03T12:41:43.637Z,33.95
2022-08-03T12:43:52.722Z,35.43
2022-08-03T12:46:14.093Z,35.21
2022-08-03T12:48:21.997Z,34.86
2022-08-03T12:50:32.745Z,33.50
2022-08-03T12:52:46.341Z,35.90
2022-08-03T12:54:58.779Z,34.46
2022-08-03T12:57:15.761Z,34.92
2022-08-03T12:59:32.260Z,32.69
2022-08-03T13:01:55.158Z,33.50
2022-08-03T13:04:05.713Z,34.26
2022-08-03T13:06:17.156Z,33.70
2022-08-03T13:08:27.017Z,36.92
2022-08-03T13:10:36.396Z,35.25
2022-08-03T13:12:58.660Z,33.83
2022-08-03T13:15:08.927Z,33.52
2022-08-03T13:17:18.269Z,32.62
2022-08-03T13:19:26.249Z,33.49
2022-08-03T13:21:36.118Z,34.33
2022-08-03T13:24:08.120Z,32.97
2022-08-03T13:26:16.377Z,33.14
2022-08-03T13:28:28.876Z,32.94
2022-08-03T13:30:39.055Z,31.99
2022-08-03T13:32:51.127Z,32.48
2022-08-03T13:35:02.683Z,33.25
2022-08-03T13:37:12.139Z,34.44
2022-08-03T13:39:22.235Z,33.96
2022-08-03T13:41:40.713Z,33.53
2022-08-03T13:44:12.086Z,32.55
2022-08-03T13:46:25.287Z,33.36
2022-08-03T13:48:36.633Z,32.53
2022-08-03T13:50:47.252Z,30.42
2022-08-03T13:52:55.154Z,31.95
2022-08-03T13:55:03.453Z,34.21
2022-08-03T13:58:03.233Z,33.52
2022-08-03T13:59:44.761Z,33.17
2022-08-03T14:01:55.909Z,31.44
2022-08-03T14:04:03.839Z,30.03
2022-08-03T14:06:14.169Z,30.51
2022-08-03T14:08:22.091Z,31.41
2022-08-03T14:10:29.969Z,31.39
2022-08-03T14:12:38.379Z,33.19
2022-08-03T14:14:49.068Z,32.04
2022-08-03T14:16:57.041Z,33.41
2022-08-03T14:19:04.923Z,33.13
2022-08-03T14:21:12.742Z,33.25
2022-08-03T14:23:21.887Z,32.92
2022-08-03T14:25:31.002Z,31.79
2022-08-03T14:27:53.731Z,32.53
2022-08-03T14:30:04.758Z,31.46
2022-08-03T14:32:13.655Z,32.66
2022-08-03T14:34:21.625Z,32.04
2022-08-03T14:36:29.446Z,30.33
2022-08-03T14:38:38.599Z,30.41
2022-08-03T14:40:49.465Z,31.57
2022-08-03T14:42:58.653Z,31.37
2022-08-03T14:45:20.381Z,33.67
2022-08-03T14:47:28.648Z,31.09
2022-08-03T14:50:30.063Z,33.25
2022-08-03T14:52:10.520Z,31.79
2022-08-03T14:54:18.364Z,29.81
2022-08-03T14:56:26.306Z,31.12
2022-08-03T14:58:34.399Z,32.95
2022-08-03T15:00:44.995Z,30.96
2022-08-03T15:02:52.975Z,30.61
2022-08-03T15:05:00.890Z,32.32
2022-08-03T15:07:09.095Z,30.91
2022-08-03T15:09:24.309Z,31.71
2022-08-03T15:11:32.227Z,32.19
2022-08-03T15:13:40.136Z,33.29
2022-08-03T15:15:54.375Z,32.87
2022-08-03T15:18:02.717Z,32.58
2022-08-03T15:20:28.860Z,32.58
2022-08-03T15:22:43.091Z,32.24
2022-08-03T15:24:51.070Z,32.83
2022-08-03T15:26:59.511Z,31.96
2022-08-03T15:29:10.502Z,31.33
2022-08-03T15:31:40.896Z,32.59
2022-08-03T15:33:50.025Z,31.54
2022-08-03T15:36:01.573Z,33.02
2022-08-03T15:38:09.895Z,32.69
2022-08-03T15:40:22.602Z,33.11
2022-08-03T15:42:36.364Z,33.95
2022-08-03T15:44:45.859Z,32.94
2022-08-03T15:46:56.769Z,32.75
2022-08-03T15:49:04.600Z,31.69
2022-08-03T15:51:15.590Z,31.14
2022-08-03T15:53:23.685Z,31.60
2022-08-03T15:55:34.589Z,31.69
2022-08-03T15:59:03.434Z,33.14
2022-08-03T16:00:16.882Z,31.62
2022-08-03T16:02:33.093Z,31.33
2022-08-03T16:04:40.944Z,31.46
2022-08-03T16:06:48.840Z,31.63
2022-08-03T16:08:56.942Z,31.34
2022-08-03T16:11:05.013Z,31.50
2022-08-03T16:13:12.894Z,32.52
2022-08-03T16:15:20.781Z,32.73
2022-08-03T16:17:31.542Z,33.46
2022-08-03T16:19:39.441Z,32.27
2022-08-03T16:21:48.818Z,33.56
2022-08-03T16:23:58.035Z,32.28
2022-08-03T16:26:09.154Z,31.69
2022-08-03T16:28:17.490Z,31.77
2022-08-03T16:30:25.482Z,32.43
2022-08-03T16:32:40.544Z,33.59
2022-08-03T16:34:48.384Z,32.10
2022-08-03T16:37:16.490Z,33.95
2022-08-03T16:39:27.660Z,33.34
2022-08-03T16:41:53.957Z,32.41
2022-08-03T16:44:09.566Z,32.67
2022-08-03T16:46:20.947Z,33.05
2022-08-03T16:48:31.438Z,32.64
2022-08-03T16:50:40.073Z,32.37
2022-08-03T16:52:48.531Z,32.43
2022-08-03T16:54:57.031Z,33.34
2022-08-03T16:57:06.869Z,33.48
2022-08-03T16:59:17.001Z,32.91
2022-08-03T17:01:29.279Z,32.42
2022-08-03T17:04:01.533Z,32.44
2022-08-03T17:06:11.138Z,32.83
2022-08-03T17:08:26.501Z,33.31
2022-08-03T17:10:35.404Z,34.09
2022-08-03T17:12:43.388Z,33.43
2022-08-03T17:14:52.250Z,32.63
2022-08-03T17:17:02.659Z,33.19
2022-08-03T17:19:15.294Z,33.77
2022-08-03T17:21:29.544Z,32.95
2022-08-03T17:23:47.922Z,34.41
2022-08-03T17:26:02.095Z,34.42
2022-08-03T17:28:51.236Z,34.28
2022-08-03T17:30:53.149Z,33.84
2022-08-03T17:33:01.096Z,37.12
2022-08-03T17:35:14.850Z,33.17
2022-08-03T17:37:50.061Z,33.36
2022-08-03T17:39:59.263Z,34.36
2022-08-03T17:42:29.657Z,33.26
2022-08-03T17:44:46.194Z,33.73
2022-08-03T17:46:56.446Z,33.59
2022-08-03T17:49:24.865Z,34.08
2022-08-03T17:51:46.375Z,33.72
2022-08-03T17:54:18.290Z,34.66
2022-08-03T17:56:45.171Z,34.24
2022-08-03T17:59:01.799Z,33.93
2022-08-03T18:01:58.464Z,34.08
2022-08-03T18:04:11.131Z,33.73
2022-08-03T18:06:28.733Z,34.59
2022-08-03T18:08:46.370Z,33.89
2022-08-03T18:11:03.476Z,34.41
2022-08-03T18:13:24.072Z,34.55
2022-08-03T18:15:37.305Z,35.60
2022-08-03T18:17:55.931Z,35.20
2022-08-03T18:20:34.072Z,35.08
2022-08-03T18:22:39.873Z,34.77
2022-08-03T18:24:53.305Z,35.75
2022-08-03T18:27:03.242Z,35.49
2022-08-03T18:29:11.487Z,36.21
2022-08-03T18:31:59.753Z,35.93
2022-08-03T18:34:16.801Z,36.66
2022-08-03T18:36:30.391Z,37.49
2022-08-03T18:38:42.211Z,37.59
2022-08-03T18:40:57.024Z,38.57
2022-08-03T18:43:08.828Z,39.49
2022-08-03T18:45:57.108Z,40.09
2022-08-03T18:48:07.871Z,40.29
2022-08-03T18:50:21.610Z,41.64
2022-08-03T18:52:34.465Z,40.75
2022-08-03T18:55:02.558Z,40.82
2022-08-03T18:57:30.397Z,41.35
2022-08-03T19:00:02.424Z,41.74
2022-08-03T19:02:23.961Z,41.93
2022-08-03T19:04:36.973Z,42.27
2022-08-03T19:06:51.275Z,42.09
2022-08-03T19:09:09.517Z,41.83
2022-08-03T19:11:28.060Z,42.15
2022-08-03T19:13:50.505Z,42.98
2022-08-03T19:16:00.703Z,43.38
2022-08-03T19:18:11.061Z,43.31
2022-08-03T19:20:25.540Z,43.80
2022-08-03T19:22:34.618Z,44.06
2022-08-03T19:24:45.628Z,44.37
2022-08-03T19:26:56.029Z,44.77
2022-08-03T19:29:14.755Z,45.37
2022-08-03T19:31:25.699Z,45.72
2022-08-03T19:33:57.254Z,45.29
2022-08-03T19:36:10.665Z,45.86
2022-08-03T19:40:51.088Z,46.88
2022-08-03T19:43:02.539Z,46.48
2022-08-03T19:45:17.379Z,46.99
2022-08-03T19:47:31.443Z,47.06
2022-08-03T19:50:04.748Z,46.52
2022-08-03T19:52:20.559Z,46.31
2022-08-03T19:54:52.779Z,46.26
2022-08-03T19:57:06.237Z,46.19
2022-08-03T19:59:21.693Z,46.08
2022-08-03T20:01:50.788Z,45.79
2022-08-03T20:04:00.709Z,46.30
2022-08-03T20:06:09.940Z,45.60
2022-08-03T20:08:25.143Z,45.39
2022-08-03T20:10:40.192Z,45.74
2022-08-03T20:12:51.309Z,46.03
2022-08-03T20:15:00.879Z,46.42
2022-08-03T20:17:11.536Z,47.34
2022-08-03T20:19:36.946Z,47.66
2022-08-03T20:21:47.803Z,48.35
2022-08-03T20:24:24.531Z,48.17
2022-08-03T20:26:33.726Z,48.66
2022-08-03T20:28:50.276Z,49.81
2022-08-03T20:30:59.947Z,50.18
2022-08-03T20:33:18.787Z,51.16
2022-08-03T20:35:27.381Z,51.33
2022-08-03T20:37:35.674Z,52.37
2022-08-03T20:39:49.602Z,53.10
2022-08-03T20:41:58.537Z,53.70
2022-08-03T20:44:07.120Z,53.83
2022-08-03T20:46:29.527Z,53.75
2022-08-03T20:48:48.525Z,54.22
2022-08-03T20:50:57.132Z,53.76
2022-08-03T20:53:12.186Z,53.28
2022-08-03T20:55:47.653Z,53.69
2022-08-03T20:57:51.821Z,53.83
2022-08-03T21:00:00.624Z,54.21
2022-08-03T21:02:08.787Z,54.27
2022-08-03T21:04:21.031Z,54.58
2022-08-03T21:06:40.667Z,53.60
2022-08-03T21:09:04.060Z,52.49
2022-08-03T21:11:24.996Z,51.93
2022-08-03T21:13:08.291Z,46.82
2022-08-03T21:13:40.979Z,51.70
2022-08-03T21:16:11.709Z,51.15
2022-08-03T21:18:20.991Z,50.50
2022-08-03T21:20:35.374Z,50.04
2022-08-03T21:22:46.690Z,49.88
2022-08-03T21:24:57.627Z,50.01
2022-08-03T21:27:05.840Z,49.83
2022-08-03T21:29:16.885Z,50.04
2022-08-03T21:31:26.794Z,50.33
2022-08-03T21:33:36.182Z,50.84
2022-08-03T21:35:48.133Z,51.25
2022-08-03T21:38:09.281Z,51.36
2022-08-03T21:40:19.462Z,51.45
2022-08-03T21:42:27.283Z,51.33
2022-08-03T21:44:35.113Z,51.42
2022-08-03T21:46:44.204Z,50.72
2022-08-03T21:50:05.215Z,51.20
2022-08-03T21:51:31.850Z,50.94
2022-08-03T21:54:03.838Z,50.75
2022-08-03T21:56:11.228Z,50.34
2022-08-03T21:58:27.825Z,50.92
2022-08-03T22:00:37.617Z,50.32
2022-08-03T22:02:53.147Z,50.25
2022-08-03T22:05:05.145Z,50.49
2022-08-03T22:07:16.458Z,50.23
2022-08-03T22:09:24.743Z,50.05
2022-08-03T22:11:33.088Z,50.11
2022-08-03T22:13:43.917Z,49.33
2022-08-03T22:15:52.692Z,49.73
2022-08-03T22:18:03.654Z,49.33
2022-08-03T22:20:15.121Z,49.47
2022-08-03T22:22:28.052Z,49.59
2022-08-03T22:24:39.048Z,49.80
2022-08-03T22:27:07.511Z,49.99
2022-08-03T22:29:15.642Z,50.60
2022-08-03T22:31:31.025Z,49.99
2022-08-03T22:33:52.699Z,51.58
2022-08-03T22:36:02.320Z,51.64
2022-08-03T22:38:13.516Z,51.52
2022-08-03T22:40:21.319Z,52.98
2022-08-03T22:42:30.129Z,53.35
2022-08-03T22:44:38.931Z,52.97
2022-08-03T22:46:47.617Z,52.77
2022-08-03T22:48:56.061Z,52.73
2022-08-03T22:51:04.701Z,51.72
2022-08-03T22:53:19.253Z,52.44
2022-08-03T22:55:27.592Z,52.36
2022-08-03T22:57:36.359Z,53.17
2022-08-03T22:59:44.984Z,52.93
2022-08-03T23:01:57.065Z,53.41
2022-08-03T23:04:20.614Z,53.30
2022-08-03T23:06:30.087Z,53.91
2022-08-03T23:08:43.722Z,54.95
2022-08-03T23:10:53.695Z,54.88
2022-08-03T23:13:04.276Z,55.45
2022-08-03T23:15:15.897Z,55.54
2022-08-03T23:17:25.835Z,56.13
2022-08-03T23:19:41.687Z,55.84
2022-08-03T23:22:02.673Z,56.50
2022-08-03T23:24:24.643Z,56.18
2022-08-03T23:26:39.756Z,56.00
2022-08-03T23:28:50.100Z,57.32
2022-08-03T23:30:59.480Z,56.89
2022-08-03T23:33:09.587Z,56.36
2022-08-03T23:36:28.256Z,56.06
2022-08-03T23:38:10.805Z,55.90
2022-08-03T23:40:31.755Z,56.61
2022-08-03T23:42:40.668Z,56.93
2022-08-03T23:44:49.305Z,56.66
2022-08-03T23:46:57.396Z,55.70
2022-08-03T23:49:05.404Z,56.00
2022-08-03T23:51:20.974Z,56.30
2022-08-03T23:53:33.994Z,56.08
2022-08-03T23:56:05.026Z,57.53
2022-08-03T23:58:24.334Z,57.24
