createdAt,value
2022-08-05T00:01:28.034Z,85.90
2022-08-05T00:03:56.778Z,86.60
2022-08-05T00:06:32.228Z,87.30
2022-08-05T00:09:00.514Z,86.30
2022-08-05T00:11:34.607Z,85.80
2022-08-05T00:14:12.846Z,85.90
2022-08-05T00:16:52.774Z,86.40
2022-08-05T00:19:22.709Z,86.50
2022-08-05T00:21:51.378Z,87.30
2022-08-05T00:24:24.224Z,87.70
2022-08-05T00:26:52.183Z,88.30
2022-08-05T00:29:22.559Z,89.10
2022-08-05T00:32:10.911Z,89.60
2022-08-05T00:34:53.414Z,89.40
2022-08-05T00:37:50.482Z,89.00
2022-08-05T00:40:14.758Z,88.80
2022-08-05T00:42:48.233Z,88.40
2022-08-05T00:45:16.853Z,88.80
2022-08-05T00:47:57.688Z,88.20
2022-08-05T00:50:31.919Z,88.40
2022-08-05T00:52:58.565Z,88.40
2022-08-05T00:55:33.931Z,88.70
2022-08-05T00:58:01.432Z,88.70
2022-08-05T01:00:31.611Z,88.70
2022-08-05T01:02:59.710Z,89.30
2022-08-05T01:05:27.718Z,89.60
2022-08-05T01:08:40.218Z,90.00
2022-08-05T01:10:54.018Z,90.60
2022-08-05T01:13:27.595Z,91.20
2022-08-05T01:16:46.204Z,91.00
2022-08-05T01:19:30.421Z,90.80
2022-08-05T01:22:47.865Z,90.70
2022-08-05T01:25:53.444Z,90.40
2022-08-05T01:28:39.552Z,89.90
2022-08-05T01:31:09.775Z,90.10
2022-08-05T01:33:59.985Z,89.90
2022-08-05T01:36:32.528Z,89.40
2022-08-05T01:39:01.376Z,89.30
2022-08-05T01:41:32.536Z,89.90
2022-08-05T01:44:00.811Z,90.00
2022-08-05T01:46:44.665Z,90.20
2022-08-05T01:49:23.972Z,90.10
2022-08-05T01:51:56.410Z,90.20
2022-08-05T01:54:28.384Z,90.80
2022-08-05T01:58:12.972Z,91.40
2022-08-05T01:59:47.463Z,91.60
2022-08-05T02:02:15.983Z,91.60
2022-08-05T02:04:49.454Z,91.20
2022-08-05T02:07:21.967Z,91.20
2022-08-05T02:09:50.993Z,91.10
2022-08-05T02:12:32.863Z,91.20
2022-08-05T02:15:12.644Z,91.20
2022-08-05T02:18:33.178Z,91.40
2022-08-05T02:20:47.239Z,91.00
2022-08-05T02:23:15.993Z,90.90
2022-08-05T02:25:49.191Z,90.90
2022-08-05T02:28:28.882Z,91.00
2022-08-05T02:31:07.641Z,91.20
2022-08-05T02:33:57.607Z,91.50
2022-08-05T02:36:27.564Z,91.30
2022-08-05T02:38:57.606Z,91.40
2022-08-05T02:41:28.678Z,91.50
2022-08-05T02:44:13.040Z,91.50
2022-08-05T02:46:53.255Z,91.60
2022-08-05T02:49:36.503Z,91.60
2022-08-05T02:52:09.818Z,91.70
2022-08-05T02:54:41.420Z,92.00
2022-08-05T02:58:10.937Z,92.50
2022-08-05T03:00:02.174Z,92.80
2022-08-05T03:02:33.889Z,92.90
2022-08-05T03:05:01.930Z,92.80
2022-08-05T03:07:59.220Z,92.80
2022-08-05T03:10:24.538Z,93.20
2022-08-05T03:12:53.628Z,93.60
2022-08-05T03:15:23.567Z,93.40
2022-08-05T03:17:55.769Z,93.60
2022-08-05T03:20:24.529Z,93.70
2022-08-05T03:22:52.237Z,93.90
2022-08-05T03:25:34.094Z,93.90
2022-08-05T03:28:08.731Z,94.70
2022-08-05T03:30:36.702Z,95.20
2022-08-05T03:33:06.386Z,95.50
2022-08-05T03:35:40.774Z,95.20
2022-08-05T03:38:11.143Z,95.50
2022-08-05T03:40:47.528Z,95.70
2022-08-05T03:44:08.930Z,95.60
2022-08-05T03:46:04.256Z,95.40
2022-08-05T03:48:35.613Z,95.20
2022-08-05T03:52:49.473Z,95.20
2022-08-05T03:56:03.680Z,95.30
2022-08-05T03:57:15.980Z,95.00
2022-08-05T04:00:07.103Z,94.50
2022-08-05T04:02:51.889Z,94.30
2022-08-05T04:05:20.007Z,94.30
2022-08-05T04:07:57.192Z,94.30
2022-08-05T04:10:27.686Z,94.30
2022-08-05T04:12:56.342Z,94.10
2022-08-05T04:15:33.148Z,94.20
2022-08-05T04:18:07.420Z,94.20
2022-08-05T04:20:36.488Z,94.30
2022-08-05T04:23:03.515Z,94.30
2022-08-05T04:25:57.853Z,94.20
2022-08-05T04:28:17.628Z,94.40
2022-08-05T04:30:45.072Z,94.20
2022-08-05T04:33:12.291Z,93.90
2022-08-05T04:36:15.912Z,93.80
2022-08-05T04:38:39.645Z,93.80
2022-08-05T04:41:07.324Z,93.40
2022-08-05T04:43:36.317Z,93.40
2022-08-05T04:46:04.559Z,93.40
2022-08-05T04:48:32.446Z,93.30
2022-08-05T04:51:01.970Z,93.30
2022-08-05T04:53:33.965Z,93.30
2022-08-05T04:56:33.934Z,93.10
2022-08-05T04:58:49.741Z,93.20
2022-08-05T05:02:05.987Z,93.70
2022-08-05T05:04:03.571Z,93.60
2022-08-05T05:06:36.068Z,94.10
2022-08-05T05:09:16.066Z,94.40
2022-08-05T05:11:54.317Z,94.10
2022-08-05T05:14:31.442Z,93.60
2022-08-05T05:16:59.727Z,93.20
2022-08-05T05:19:36.164Z,92.30
2022-08-05T05:22:24.258Z,91.80
2022-08-05T05:24:57.527Z,91.20
2022-08-05T05:27:44.415Z,90.80
2022-08-05T05:30:31.413Z,90.20
2022-08-05T05:33:03.547Z,89.80
2022-08-05T05:35:44.808Z,89.30
2022-08-05T05:38:13.269Z,88.90
2022-08-05T05:40:49.473Z,88.80
2022-08-05T05:43:22.366Z,88.30
2022-08-05T05:46:10.636Z,87.30
2022-08-05T05:48:41.777Z,86.80
2022-08-05T05:51:15.106Z,86.90
2022-08-05T05:53:54.446Z,86.20
2022-08-05T05:56:33.325Z,85.40
2022-08-05T05:59:06.448Z,84.40
2022-08-05T06:01:38.131Z,82.40
2022-08-05T06:04:11.844Z,81.80
2022-08-05T06:06:41.730Z,81.10
2022-08-05T06:09:09.268Z,79.60
2022-08-05T06:11:58.998Z,79.20
2022-08-05T06:14:27.877Z,77.80
2022-08-05T06:16:54.831Z,76.60
2022-08-05T06:19:26.071Z,76.40
2022-08-05T06:22:00.990Z,75.70
2022-08-05T06:24:27.664Z,75.70
2022-08-05T06:26:54.363Z,74.50
2022-08-05T06:29:45.422Z,74.60
2022-08-05T06:32:26.066Z,74.80
2022-08-05T06:34:57.946Z,74.90
2022-08-05T06:37:55.685Z,75.60
2022-08-05T06:40:17.828Z,76.40
2022-08-05T06:42:48.089Z,76.90
2022-08-05T06:45:21.354Z,76.80
2022-08-05T06:48:47.060Z,76.90
2022-08-05T06:50:53.282Z,76.90
2022-08-05T06:53:27.865Z,76.30
2022-08-05T06:55:56.351Z,76.20
2022-08-05T06:58:35.408Z,75.00
2022-08-05T07:01:05.431Z,75.10
2022-08-05T07:03:33.335Z,74.30
2022-08-05T07:06:05.811Z,73.30
2022-08-05T07:08:47.673Z,73.00
2022-08-05T07:11:22.260Z,72.50
2022-08-05T07:14:20.153Z,72.10
2022-08-05T07:17:58.331Z,71.80
2022-08-05T07:22:33.348Z,70.90
2022-08-05T07:25:22.833Z,71.00
2022-08-05T07:27:56.413Z,69.90
2022-08-05T07:30:31.749Z,70.40
2022-08-05T07:33:00.842Z,69.80
2022-08-05T07:36:03.257Z,69.50
2022-08-05T07:38:32.882Z,69.90
2022-08-05T07:41:16.635Z,70.30
2022-08-05T07:43:49.917Z,71.00
2022-08-05T07:46:23.486Z,71.00
2022-08-05T07:49:02.070Z,71.40
2022-08-05T07:51:36.699Z,71.90
2022-08-05T07:54:08.312Z,72.10
2022-08-05T07:57:02.785Z,72.80
2022-08-05T07:59:38.133Z,72.90
2022-08-05T08:02:16.758Z,73.10
2022-08-05T08:04:49.519Z,72.80
2022-08-05T08:07:21.978Z,73.70
2022-08-05T08:09:49.639Z,73.40
2022-08-05T08:12:35.310Z,72.90
2022-08-05T08:15:09.632Z,73.30
2022-08-05T08:17:49.876Z,72.60
2022-08-05T08:21:00.453Z,72.60
2022-08-05T08:24:00.068Z,72.80
2022-08-05T08:26:00.653Z,73.30
2022-08-05T08:28:37.215Z,71.20
2022-08-05T08:31:09.810Z,72.00
2022-08-05T08:33:41.757Z,71.70
2022-08-05T08:38:55.907Z,71.60
2022-08-05T08:41:51.663Z,70.80
2022-08-05T08:45:25.093Z,70.50
2022-08-05T08:47:04.145Z,69.70
2022-08-05T08:50:14.290Z,69.50
2022-08-05T08:52:42.064Z,70.00
2022-08-05T08:55:19.454Z,69.70
2022-08-05T08:58:02.537Z,69.90
2022-08-05T09:00:30.278Z,69.60
2022-08-05T09:02:57.745Z,69.60
2022-08-05T09:05:38.965Z,69.50
2022-08-05T09:08:12.753Z,70.60
2022-08-05T09:10:41.790Z,69.50
2022-08-05T09:13:16.879Z,69.50
2022-08-05T09:15:43.615Z,68.50
2022-08-05T09:18:10.352Z,70.00
2022-08-05T09:20:41.931Z,68.10
2022-08-05T09:23:19.901Z,68.80
2022-08-05T09:26:01.629Z,69.80
2022-08-05T09:28:33.593Z,68.90
2022-08-05T09:31:43.968Z,67.20
2022-08-05T09:34:00.990Z,67.80
2022-08-05T09:36:54.167Z,67.40
2022-08-05T09:39:27.746Z,66.60
2022-08-05T09:42:17.260Z,67.70
2022-08-05T09:44:50.530Z,68.80
2022-08-05T09:47:20.630Z,68.90
2022-08-05T09:50:02.262Z,69.30
2022-08-05T09:52:34.489Z,70.40
2022-08-05T09:55:56.714Z,69.60
2022-08-05T09:57:59.800Z,69.00
2022-08-05T10:00:30.475Z,67.90
2022-08-05T10:02:58.385Z,68.70
2022-08-05T10:05:27.723Z,68.30
2022-08-05T10:08:35.947Z,68.20
2022-08-05T10:10:50.339Z,68.50
2022-08-05T10:13:45.676Z,68.10
2022-08-05T10:16:33.978Z,66.80
2022-08-05T10:19:08.521Z,66.30
2022-08-05T10:21:40.900Z,67.00
2022-08-05T10:24:12.834Z,68.60
2022-08-05T10:26:51.844Z,67.80
2022-08-05T10:29:24.030Z,67.30
2022-08-05T10:32:52.052Z,67.20
2022-08-05T10:34:57.525Z,66.10
2022-08-05T10:37:40.297Z,65.60
2022-08-05T10:40:38.991Z,65.30
2022-08-05T10:43:45.639Z,64.50
2022-08-05T10:46:14.601Z,64.40
2022-08-05T10:49:01.440Z,63.70
2022-08-05T10:51:48.630Z,64.60
2022-08-05T10:54:56.278Z,64.10
2022-08-05T10:57:31.033Z,63.90
2022-08-05T11:00:20.194Z,64.40
2022-08-05T11:03:24.604Z,64.40
2022-08-05T11:06:14.615Z,64.60
2022-08-05T11:09:32.115Z,63.30
2022-08-05T11:12:26.456Z,64.40
2022-08-05T11:15:58.944Z,63.60
2022-08-05T11:18:30.195Z,64.00
2022-08-05T11:21:00.055Z,63.80
2022-08-05T11:24:02.233Z,63.30
2022-08-05T11:26:32.126Z,62.50
2022-08-05T11:29:11.761Z,63.40
2022-08-05T11:31:57.341Z,64.10
2022-08-05T11:34:50.858Z,63.80
2022-08-05T11:38:36.951Z,64.00
2022-08-05T11:41:12.704Z,64.70
2022-08-05T11:44:05.874Z,63.30
2022-08-05T11:46:35.735Z,63.20
2022-08-05T11:49:04.332Z,63.10
2022-08-05T11:51:44.052Z,64.40
2022-08-05T11:54:33.489Z,64.20
2022-08-05T11:57:08.234Z,64.30
2022-08-05T11:59:49.492Z,63.40
2022-08-05T12:02:23.889Z,64.10
2022-08-05T12:04:59.163Z,63.00
2022-08-05T12:08:08.645Z,63.60
2022-08-05T12:10:22.845Z,63.90
2022-08-05T12:12:59.166Z,63.90
2022-08-05T12:15:35.783Z,63.90
2022-08-05T12:18:10.540Z,63.40
2022-08-05T12:20:38.732Z,64.00
2022-08-05T12:23:12.496Z,64.00
2022-08-05T12:25:53.757Z,64.20
2022-08-05T12:28:32.613Z,63.70
2022-08-05T12:31:02.062Z,62.70
2022-08-05T12:33:36.081Z,63.20
2022-08-05T12:36:07.053Z,61.80
2022-08-05T12:38:37.271Z,61.80
2022-08-05T12:41:12.278Z,61.90
2022-08-05T12:43:57.438Z,61.10
2022-08-05T12:46:31.428Z,60.70
2022-08-05T12:49:13.824Z,59.50
2022-08-05T12:52:12.755Z,60.30
2022-08-05T12:54:49.650Z,60.00
2022-08-05T12:57:17.703Z,60.90
2022-08-05T13:01:57.041Z,61.30
2022-08-05T13:02:37.172Z,60.20
2022-08-05T13:05:07.196Z,61.50
2022-08-05T13:10:21.936Z,61.60
2022-08-05T13:12:51.056Z,61.30
2022-08-05T13:15:41.873Z,63.00
2022-08-05T13:18:21.271Z,63.30
2022-08-05T13:20:50.732Z,62.30
2022-08-05T13:23:22.462Z,62.80
2022-08-05T13:25:51.755Z,63.10
2022-08-05T13:28:26.014Z,63.70
2022-08-05T13:30:53.423Z,64.50
2022-08-05T13:34:21.751Z,64.10
2022-08-05T13:36:09.205Z,64.00
2022-08-05T13:38:41.985Z,65.00
2022-08-05T13:41:10.685Z,64.00
2022-08-05T13:43:44.683Z,63.60
2022-08-05T13:46:14.818Z,63.00
2022-08-05T13:48:57.550Z,62.70
2022-08-05T13:51:36.410Z,62.90
2022-08-05T13:54:12.278Z,62.10
2022-08-05T13:56:44.728Z,61.60
2022-08-05T13:59:20.371Z,61.60
2022-08-05T14:01:58.090Z,62.30
2022-08-05T14:04:51.552Z,62.90
2022-08-05T14:07:55.387Z,63.50
2022-08-05T14:10:18.928Z,62.40
2022-08-05T14:12:48.426Z,61.40
2022-08-05T14:16:05.437Z,61.00
2022-08-05T14:18:02.767Z,61.70
2022-08-05T14:20:30.872Z,61.70
2022-08-05T14:22:58.762Z,61.20
2022-08-05T14:25:29.222Z,62.20
2022-08-05T14:27:58.577Z,62.00
2022-08-05T14:30:26.671Z,61.70
2022-08-05T14:32:54.912Z,61.30
2022-08-05T14:35:23.729Z,60.40
2022-08-05T14:38:04.475Z,59.30
2022-08-05T14:40:31.175Z,59.10
2022-08-05T14:42:57.855Z,59.10
2022-08-05T14:45:24.935Z,59.70
2022-08-05T14:48:03.805Z,59.00
2022-08-05T14:50:33.257Z,59.80
2022-08-05T14:53:06.877Z,58.70
2022-08-05T14:55:39.353Z,58.70
2022-08-05T14:58:11.986Z,58.50
2022-08-05T15:00:58.250Z,59.30
2022-08-05T15:03:33.537Z,58.70
2022-08-05T15:06:07.942Z,58.00
2022-08-05T15:08:59.553Z,59.00
2022-08-05T15:11:51.525Z,57.80
2022-08-05T15:14:33.445Z,57.60
2022-08-05T15:17:03.756Z,56.70
2022-08-05T15:19:31.022Z,57.50
2022-08-05T15:22:00.246Z,58.40
2022-08-05T15:24:28.204Z,59.30
2022-08-05T15:26:55.883Z,60.00
2022-08-05T15:29:22.899Z,60.80
2022-08-05T15:31:52.781Z,60.70
2022-08-05T15:34:31.903Z,60.90
2022-08-05T15:37:03.435Z,61.10
2022-08-05T15:41:02.072Z,61.20
2022-08-05T15:42:53.430Z,60.50
2022-08-05T15:45:06.135Z,61.50
2022-08-05T15:47:35.929Z,61.40
2022-08-05T15:50:03.745Z,61.70
2022-08-05T15:52:53.774Z,61.10
2022-08-05T15:55:19.502Z,61.50
2022-08-05T15:57:52.142Z,61.70
2022-08-05T16:00:32.565Z,62.00
2022-08-05T16:03:07.034Z,61.80
2022-08-05T16:05:33.852Z,62.00
2022-08-05T16:08:00.905Z,62.10
2022-08-05T16:10:27.964Z,62.40
2022-08-05T16:12:56.350Z,62.60
2022-08-05T16:15:23.634Z,63.00
2022-08-05T16:17:57.388Z,63.10
2022-08-05T16:20:25.358Z,62.40
2022-08-05T16:22:52.097Z,63.10
2022-08-05T16:25:18.887Z,63.30
2022-08-05T16:28:00.925Z,63.40
2022-08-05T16:30:32.334Z,64.30
2022-08-05T16:32:59.837Z,64.50
2022-08-05T16:35:28.446Z,64.30
2022-08-05T16:38:11.911Z,65.10
2022-08-05T16:40:51.830Z,65.10
2022-08-05T16:43:31.747Z,65.70
2022-08-05T16:46:04.343Z,65.10
2022-08-05T16:48:35.728Z,65.00
2022-08-05T16:51:02.538Z,65.50
2022-08-05T16:54:04.334Z,65.20
2022-08-05T16:56:22.557Z,65.80
2022-08-05T16:58:50.618Z,66.10
2022-08-05T17:01:18.905Z,66.30
2022-08-05T17:03:45.897Z,66.70
2022-08-05T17:06:13.045Z,67.70
2022-08-05T17:08:52.913Z,69.30
2022-08-05T17:11:23.737Z,69.70
2022-08-05T17:14:05.923Z,70.40
2022-08-05T17:16:36.467Z,70.80
2022-08-05T17:19:07.552Z,71.10
2022-08-05T17:21:37.251Z,71.10
2022-08-05T17:24:30.180Z,71.00
2022-08-05T17:26:57.870Z,70.90
2022-08-05T17:29:34.043Z,70.90
2022-08-05T17:32:11.681Z,71.20
2022-08-05T17:34:43.663Z,71.40
2022-08-05T17:37:40.743Z,71.20
2022-08-05T17:39:57.535Z,71.30
2022-08-05T17:42:32.097Z,71.50
2022-08-05T17:45:18.091Z,71.40
2022-08-05T17:47:53.466Z,71.50
2022-08-05T17:50:28.671Z,71.90
2022-08-05T17:53:01.652Z,72.40
2022-08-05T17:55:37.437Z,72.50
2022-08-05T17:58:12.577Z,72.50
2022-08-05T18:00:45.059Z,72.70
2022-08-05T18:03:27.993Z,72.60
2022-08-05T18:06:04.983Z,72.70
2022-08-05T18:08:33.430Z,72.80
2022-08-05T18:11:00.995Z,73.00
2022-08-05T18:13:36.887Z,73.30
2022-08-05T18:16:13.495Z,73.30
2022-08-05T18:18:41.147Z,73.30
2022-08-05T18:21:13.386Z,73.50
2022-08-05T18:23:48.168Z,73.80
2022-08-05T18:26:18.743Z,74.10
2022-08-05T18:28:46.366Z,74.40
2022-08-05T18:31:13.373Z,74.70
2022-08-05T18:33:46.678Z,75.10
2022-08-05T18:36:15.369Z,75.40
2022-08-05T18:38:42.643Z,75.80
2022-08-05T18:41:57.641Z,76.10
2022-08-05T18:43:56.334Z,76.40
2022-08-05T18:46:26.086Z,76.70
2022-08-05T18:48:56.029Z,76.90
2022-08-05T18:52:04.745Z,77.30
2022-08-05T18:54:31.172Z,77.90
2022-08-05T18:56:59.659Z,78.30
2022-08-05T18:59:43.058Z,78.90
2022-08-05T19:02:28.198Z,79.70
2022-08-05T19:05:03.235Z,79.90
2022-08-05T19:07:46.604Z,80.40
2022-08-05T19:10:14.838Z,80.60
2022-08-05T19:12:41.715Z,80.70
2022-08-05T19:15:25.014Z,80.80
2022-08-05T19:18:08.431Z,80.90
2022-08-05T19:20:36.956Z,81.00
2022-08-05T19:23:08.229Z,80.90
2022-08-05T19:25:43.326Z,80.90
2022-08-05T19:28:10.457Z,80.90
2022-08-05T19:30:37.168Z,81.10
2022-08-05T19:33:04.448Z,81.10
2022-08-05T19:35:56.779Z,81.20
2022-08-05T19:38:26.351Z,82.40
2022-08-05T19:40:53.637Z,84.40
2022-08-05T19:44:04.004Z,89.10
2022-08-05T19:46:16.898Z,96.90
2022-08-05T19:48:53.813Z,98.50
2022-08-05T19:51:59.783Z,98.50
2022-08-05T19:54:21.919Z,98.50
2022-08-05T19:56:58.039Z,98.50
2022-08-05T19:59:56.372Z,98.50
2022-08-05T20:02:12.839Z,98.50
2022-08-05T20:04:43.225Z,98.50
2022-08-05T20:07:13.870Z,98.50
2022-08-05T20:09:54.673Z,98.50
2022-08-05T20:12:23.457Z,98.50
2022-08-05T20:14:52.202Z,98.50
2022-08-05T20:17:23.416Z,98.50
2022-08-05T20:19:50.962Z,98.50
2022-08-05T20:22:25.052Z,98.50
2022-08-05T20:24:53.989Z,98.50
2022-08-05T20:27:21.082Z,98.50
2022-08-05T20:29:57.699Z,98.50
2022-08-05T20:32:27.446Z,98.50
2022-08-05T20:34:54.649Z,98.50
2022-08-05T20:38:06.608Z,98.50
2022-08-05T20:40:09.209Z,98.50
2022-08-05T20:42:36.070Z,98.50
2022-08-05T20:45:05.238Z,98.50
2022-08-05T20:47:33.252Z,98.50
2022-08-05T20:50:01.997Z,98.50
2022-08-05T20:52:29.942Z,98.50
2022-08-05T20:55:54.322Z,98.50
2022-08-05T20:57:44.985Z,98.50
2022-08-05T21:00:35.044Z,98.50
2022-08-05T21:03:06.999Z,98.50
2022-08-05T21:05:47.713Z,98.50
2022-08-05T21:08:26.898Z,98.50
2022-08-05T21:10:59.937Z,98.50
2022-08-05T21:13:56.071Z,98.50
2022-08-05T21:16:19.020Z,98.50
2022-08-05T21:18:46.131Z,98.50
2022-08-05T21:21:12.791Z,98.50
2022-08-05T21:23:39.480Z,98.50
2022-08-05T21:26:08.271Z,98.50
2022-08-05T21:28:40.420Z,98.50
2022-08-05T21:31:14.769Z,98.50
2022-08-05T21:33:43.411Z,98.50
2022-08-05T21:36:27.569Z,98.50
2022-08-05T21:38:54.943Z,98.50
2022-08-05T21:41:21.696Z,98.50
2022-08-05T21:43:50.939Z,98.50
2022-08-05T21:46:28.728Z,98.50
2022-08-05T21:48:56.787Z,98.50
2022-08-05T21:52:21.759Z,98.50
2022-08-05T21:54:13.240Z,98.50
2022-08-05T21:56:44.239Z,98.50
2022-08-05T21:59:24.275Z,98.50
2022-08-05T22:01:54.318Z,98.50
2022-08-05T22:04:21.518Z,98.50
2022-08-05T22:06:52.567Z,98.50
2022-08-05T22:09:20.813Z,98.50
2022-08-05T22:11:48.527Z,98.50
2022-08-05T22:14:19.688Z,98.50
2022-08-05T22:17:03.939Z,98.50
2022-08-05T22:20:00.467Z,98.50
2022-08-05T22:22:27.441Z,98.50
2022-08-05T22:25:18.008Z,98.50
2022-08-05T22:28:09.658Z,98.50
2022-08-05T22:30:38.470Z,98.50
2022-08-05T22:33:57.424Z,98.50
2022-08-05T22:36:09.742Z,98.50
2022-08-05T22:38:36.769Z,98.50
2022-08-05T22:41:09.831Z,98.50
2022-08-05T22:43:38.085Z,98.50
2022-08-05T22:46:12.129Z,98.50
2022-08-05T22:48:41.641Z,98.50
2022-08-05T22:51:15.889Z,98.50
2022-08-05T22:53:50.967Z,98.50
2022-08-05T22:56:30.449Z,98.50
2022-08-05T22:59:03.944Z,98.50
2022-08-05T23:02:04.108Z,98.50
2022-08-05T23:04:32.206Z,98.50
2022-08-05T23:06:58.933Z,98.50
2022-08-05T23:09:52.631Z,98.50
2022-08-05T23:12:12.496Z,98.50
2022-08-05T23:14:39.152Z,98.50
2022-08-05T23:17:34.060Z,98.50
2022-08-05T23:20:16.326Z,98.50
2022-08-05T23:22:47.749Z,98.50
2022-08-05T23:25:52.197Z,98.50
2022-08-05T23:28:07.214Z,98.50
2022-08-05T23:30:39.718Z,98.50
2022-08-05T23:33:22.581Z,98.50
2022-08-05T23:35:56.158Z,98.50
2022-08-05T23:38:24.206Z,98.50
2022-08-05T23:40:52.608Z,98.50
2022-08-05T23:43:25.487Z,98.50
2022-08-05T23:46:19.779Z,98.50
2022-08-05T23:49:00.608Z,98.50
2022-08-05T23:51:53.372Z,98.50
2022-08-05T23:54:29.945Z,98.50
2022-08-05T23:57:04.159Z,98.50
