createdAt,value
2023-04-04T00:02:04.004Z,74.10
2023-04-04T00:07:06.299Z,73.90
2023-04-04T00:12:08.798Z,73.90
2023-04-04T00:17:11.157Z,73.90
2023-04-04T00:22:16.574Z,74.20
2023-04-04T00:27:18.940Z,74.60
2023-04-04T00:32:21.485Z,75.70
2023-04-04T00:37:23.914Z,75.10
2023-04-04T00:42:27.817Z,74.50
2023-04-04T00:47:34.030Z,73.90
2023-04-04T00:52:37.520Z,73.60
2023-04-04T00:57:40.147Z,74.00
2023-04-04T01:02:42.766Z,72.80
2023-04-04T01:07:45.216Z,73.50
2023-04-04T01:12:48.095Z,72.90
2023-04-04T01:17:55.587Z,73.00
2023-04-04T01:22:59.530Z,72.90
2023-04-04T01:28:02.628Z,72.80
2023-04-04T01:33:14.046Z,73.50
2023-04-04T01:38:41.958Z,73.80
2023-04-04T01:43:47.865Z,73.50
2023-04-04T01:48:50.975Z,73.00
2023-04-04T01:53:58.039Z,73.00
2023-04-04T01:59:01.525Z,74.10
2023-04-04T02:04:04.853Z,73.70
2023-04-04T02:09:07.262Z,73.80
2023-04-04T02:14:09.857Z,73.70
2023-04-04T02:19:13.108Z,74.00
2023-04-04T02:24:15.531Z,73.60
2023-04-04T02:29:18.029Z,72.70
2023-04-04T02:34:20.537Z,73.00
2023-04-04T02:39:25.227Z,73.60
2023-04-04T02:44:27.699Z,73.60
2023-04-04T02:49:31.907Z,72.40
2023-04-04T02:54:34.797Z,72.00
2023-04-04T02:59:39.294Z,71.50
2023-04-04T03:04:41.676Z,70.90
2023-04-04T03:09:46.910Z,70.40
2023-04-04T03:14:49.605Z,69.90
2023-04-04T03:19:52.927Z,69.90
2023-04-04T03:24:55.749Z,71.20
2023-04-04T03:29:59.279Z,70.50
2023-04-04T03:35:07.201Z,70.30
2023-04-04T03:40:10.122Z,70.90
2023-04-04T03:45:12.515Z,70.30
2023-04-04T03:50:17.886Z,71.50
2023-04-04T03:55:26.399Z,70.40
2023-04-04T04:00:33.718Z,70.20
2023-04-04T04:05:36.008Z,70.80
2023-04-04T04:10:38.539Z,71.70
2023-04-04T04:15:41.224Z,72.50
2023-04-04T04:20:56.512Z,73.80
2023-04-04T04:25:59.021Z,75.20
2023-04-04T04:31:10.617Z,76.70
2023-04-04T04:36:23.085Z,77.70
2023-04-04T04:41:51.426Z,78.60
2023-04-04T04:46:54.324Z,80.30
2023-04-04T04:51:57.148Z,81.20
2023-04-04T04:57:01.462Z,81.10
2023-04-04T05:02:04.826Z,81.70
2023-04-04T05:07:12.846Z,81.40
2023-04-04T05:12:19.016Z,81.90
2023-04-04T05:17:24.415Z,81.90
2023-04-04T05:22:45.807Z,82.50
2023-04-04T05:27:53.035Z,82.60
2023-04-04T05:32:57.083Z,83.60
2023-04-04T05:38:03.518Z,83.80
2023-04-04T05:43:09.574Z,83.90
2023-04-04T05:48:23.917Z,85.00
2023-04-04T05:53:28.848Z,84.30
2023-04-04T05:58:32.018Z,83.80
2023-04-04T06:03:36.137Z,83.50
2023-04-04T06:08:52.890Z,83.60
2023-04-04T06:13:56.475Z,83.40
2023-04-04T06:19:00.609Z,83.00
2023-04-04T06:24:03.244Z,82.90
2023-04-04T06:29:05.946Z,83.40
2023-04-04T06:34:12.335Z,83.20
2023-04-04T06:39:34.286Z,83.20
2023-04-04T06:44:39.462Z,79.70
2023-04-04T06:49:42.102Z,78.50
2023-04-04T06:54:44.729Z,76.20
2023-04-04T06:59:47.378Z,73.60
2023-04-04T07:04:49.757Z,73.00
2023-04-04T07:09:52.111Z,73.30
2023-04-04T07:14:54.500Z,71.90
2023-04-04T07:19:56.777Z,69.70
2023-04-04T07:24:59.200Z,68.40
2023-04-04T07:30:03.189Z,67.30
2023-04-04T07:35:08.174Z,65.10
2023-04-04T07:40:10.903Z,64.40
2023-04-04T07:45:14.075Z,65.50
2023-04-04T07:50:16.955Z,61.50
2023-04-04T07:55:20.920Z,65.30
2023-04-04T08:00:25.868Z,63.10
2023-04-04T08:05:28.718Z,60.70
2023-04-04T08:10:31.461Z,59.90
2023-04-04T08:15:33.906Z,58.70
2023-04-04T08:20:36.524Z,58.30
2023-04-04T08:25:39.491Z,58.30
2023-04-04T08:30:42.004Z,55.40
2023-04-04T08:35:44.455Z,55.10
2023-04-04T08:40:48.033Z,55.40
2023-04-04T08:45:53.526Z,55.70
2023-04-04T08:50:59.731Z,55.20
2023-04-04T08:56:02.882Z,56.10
2023-04-04T09:01:06.838Z,54.30
2023-04-04T09:06:10.221Z,53.00
2023-04-04T09:11:13.589Z,52.70
2023-04-04T09:16:15.995Z,53.50
2023-04-04T09:21:19.662Z,53.90
2023-04-04T09:26:21.998Z,53.10
2023-04-04T09:31:25.065Z,51.30
2023-04-04T09:36:31.593Z,51.70
2023-04-04T09:41:36.107Z,52.40
2023-04-04T09:46:39.822Z,53.60
2023-04-04T09:51:43.370Z,53.30
2023-04-04T09:56:46.197Z,54.20
2023-04-04T10:01:51.438Z,53.90
2023-04-04T10:06:55.966Z,53.70
2023-04-04T10:12:11.593Z,54.00
2023-04-04T10:17:23.883Z,53.90
2023-04-04T10:28:20.138Z,53.00
2023-04-04T10:33:54.337Z,52.10
2023-04-04T10:39:10.759Z,51.40
2023-04-04T10:50:12.380Z,50.90
2023-04-04T10:55:18.746Z,51.40
2023-04-04T11:00:24.786Z,50.80
2023-04-04T11:05:41.514Z,50.00
2023-04-04T11:10:45.568Z,49.50
2023-04-04T11:15:59.985Z,49.50
2023-04-04T11:21:05.217Z,49.30
2023-04-04T11:26:08.653Z,49.60
2023-04-04T11:31:20.617Z,48.90
2023-04-04T11:36:39.082Z,46.30
2023-04-04T11:41:47.634Z,42.00
2023-04-04T11:46:56.362Z,41.90
2023-04-04T11:51:58.791Z,41.80
2023-04-04T11:57:03.458Z,41.40
2023-04-04T12:02:06.657Z,42.20
2023-04-04T12:07:09.666Z,43.40
2023-04-04T12:12:16.825Z,44.70
2023-04-04T12:17:19.225Z,47.10
2023-04-04T12:22:21.525Z,47.00
2023-04-04T12:27:26.238Z,43.50
2023-04-04T12:32:37.210Z,44.20
2023-04-04T12:37:43.364Z,42.50
2023-04-04T12:42:49.282Z,43.10
2023-04-04T12:47:55.723Z,44.50
2023-04-04T12:53:18.464Z,45.90
2023-04-04T12:58:34.273Z,46.10
2023-04-04T13:03:39.620Z,46.20
2023-04-04T13:08:52.632Z,46.40
2023-04-04T13:14:03.516Z,44.40
2023-04-04T13:19:11.164Z,42.70
2023-04-04T13:24:13.796Z,40.50
2023-04-04T13:29:16.625Z,40.40
2023-04-04T13:34:24.386Z,43.00
2023-04-04T13:39:29.354Z,44.70
2023-04-04T13:44:31.878Z,44.90
2023-04-04T13:50:04.187Z,41.50
2023-04-04T13:55:09.643Z,34.20
2023-04-04T14:00:13.153Z,32.10
2023-04-04T14:05:16.704Z,33.50
2023-04-04T14:10:19.578Z,34.70
2023-04-04T14:15:22.591Z,35.00
2023-04-04T14:20:25.050Z,37.20
2023-04-04T14:25:27.453Z,39.00
2023-04-04T14:30:30.049Z,34.30
2023-04-04T14:35:32.405Z,28.70
2023-04-04T14:40:34.882Z,31.50
2023-04-04T14:45:37.467Z,35.40
2023-04-04T14:50:40.351Z,37.10
2023-04-04T14:55:42.838Z,38.20
2023-04-04T15:00:49.098Z,38.90
2023-04-04T15:05:51.582Z,37.00
2023-04-04T15:10:54.922Z,30.20
2023-04-04T15:15:57.357Z,31.20
2023-04-04T15:20:59.812Z,35.00
2023-04-04T15:26:03.066Z,37.50
2023-04-04T15:31:05.446Z,39.20
2023-04-04T15:36:07.836Z,39.70
2023-04-04T15:41:10.632Z,36.00
2023-04-04T15:46:13.475Z,33.30
2023-04-04T15:51:16.324Z,37.40
2023-04-04T15:56:18.631Z,39.50
2023-04-04T16:01:21.517Z,38.90
2023-04-04T16:06:24.196Z,37.50
2023-04-04T16:11:26.613Z,39.50
2023-04-04T16:16:29.088Z,41.80
2023-04-04T16:21:32.241Z,41.70
2023-04-04T16:26:35.588Z,41.40
2023-04-04T16:31:38.716Z,42.70
2023-04-04T16:36:41.131Z,41.70
2023-04-04T16:41:43.450Z,43.30
2023-04-04T16:46:47.225Z,43.90
2023-04-04T16:51:49.592Z,44.10
2023-04-04T16:56:51.951Z,44.60
2023-04-04T17:01:54.207Z,44.20
2023-04-04T17:06:56.911Z,45.70
2023-04-04T17:11:59.827Z,45.50
2023-04-04T17:17:02.138Z,46.50
2023-04-04T17:22:04.526Z,46.80
2023-04-04T17:27:07.578Z,46.40
2023-04-04T17:32:10.245Z,46.70
2023-04-04T17:37:13.305Z,47.20
2023-04-04T17:42:15.641Z,48.00
2023-04-04T17:47:17.952Z,47.90
2023-04-04T17:52:20.445Z,47.90
2023-04-04T17:57:22.755Z,49.10
2023-04-04T18:02:25.056Z,48.90
2023-04-04T18:07:27.833Z,49.00
2023-04-04T18:12:30.560Z,50.10
2023-04-04T18:17:33.429Z,51.70
2023-04-04T18:22:35.787Z,53.50
2023-04-04T18:27:38.296Z,56.20
2023-04-04T18:32:40.876Z,56.60
2023-04-04T18:37:43.277Z,58.20
2023-04-04T18:42:45.766Z,59.70
2023-04-04T18:47:48.147Z,62.00
2023-04-04T18:52:50.467Z,62.20
2023-04-04T18:57:52.773Z,62.70
2023-04-04T19:02:55.346Z,62.80
2023-04-04T19:08:01.355Z,63.80
2023-04-04T19:13:03.797Z,64.00
2023-04-04T19:18:06.220Z,64.90
2023-04-04T19:23:09.007Z,65.70
2023-04-04T19:28:11.526Z,66.30
2023-04-04T19:33:18.606Z,66.70
2023-04-04T19:38:32.976Z,68.20
2023-04-04T19:43:35.961Z,70.10
2023-04-04T19:48:44.390Z,69.60
2023-04-04T19:53:49.985Z,69.40
2023-04-04T19:59:02.195Z,67.20
2023-04-04T20:04:09.294Z,67.30
2023-04-04T20:09:33.012Z,67.70
2023-04-04T20:14:35.603Z,68.40
2023-04-04T20:19:38.125Z,64.30
2023-04-04T20:24:42.366Z,63.40
2023-04-04T20:29:44.658Z,62.50
2023-04-04T20:34:49.267Z,61.10
2023-04-04T20:40:13.207Z,62.30
2023-04-04T20:45:31.567Z,62.80
2023-04-04T20:50:33.876Z,64.40
2023-04-04T20:55:36.339Z,63.00
2023-04-04T21:00:41.608Z,64.20
2023-04-04T21:05:44.077Z,64.20
2023-04-04T21:10:50.902Z,65.40
2023-04-04T21:15:59.472Z,67.70
2023-04-04T21:21:19.261Z,71.50
2023-04-04T21:26:37.903Z,71.10
2023-04-04T21:31:41.328Z,69.30
2023-04-04T21:36:45.004Z,71.60
2023-04-04T21:41:51.927Z,72.40
2023-04-04T21:46:55.312Z,74.50
2023-04-04T21:51:57.718Z,73.80
2023-04-04T21:57:00.039Z,72.90
2023-04-04T22:02:02.378Z,72.00
2023-04-04T22:07:04.678Z,74.00
2023-04-04T22:12:15.269Z,75.20
2023-04-04T22:17:23.520Z,75.30
2023-04-04T22:22:29.859Z,75.70
2023-04-04T22:27:37.967Z,74.10
2023-04-04T22:32:43.842Z,75.10
2023-04-04T22:37:46.217Z,77.10
2023-04-04T22:42:48.522Z,78.40
2023-04-04T22:47:51.418Z,78.50
2023-04-04T22:52:54.880Z,77.10
2023-04-04T22:57:57.181Z,77.10
2023-04-04T23:03:02.228Z,80.00
2023-04-04T23:08:04.796Z,79.60
2023-04-04T23:13:07.446Z,79.30
2023-04-04T23:18:10.248Z,79.40
2023-04-04T23:23:12.608Z,82.00
2023-04-04T23:28:14.899Z,82.60
2023-04-04T23:33:17.174Z,82.00
2023-04-04T23:38:19.420Z,82.30
2023-04-04T23:43:21.897Z,81.60
2023-04-04T23:48:24.265Z,82.50
2023-04-04T23:53:27.198Z,84.20
2023-04-04T23:58:29.975Z,86.10
