createdAt,value
2019-04-11T00:04:19.904Z,32.80
2019-04-11T00:09:24.943Z,26.27
2019-04-11T00:14:29.735Z,27.23
2019-04-11T00:19:34.372Z,26.67
2019-04-11T00:24:39.114Z,30.03
2019-04-11T00:29:44.782Z,29.23
2019-04-11T00:34:49.624Z,30.13
2019-04-11T00:39:54.367Z,27.93
2019-04-11T00:44:59.177Z,26.30
2019-04-11T00:50:07.235Z,26.23
2019-04-11T00:55:13.295Z,29.17
2019-04-11T01:00:18.635Z,31.70
2019-04-11T01:05:23.629Z,28.53
2019-04-11T01:10:28.170Z,28.60
2019-04-11T01:15:33.001Z,31.57
2019-04-11T01:20:37.803Z,34.47
2019-04-11T01:25:42.895Z,29.10
2019-04-11T01:30:49.276Z,26.80
2019-04-11T01:35:54.045Z,32.67
2019-04-11T01:40:58.749Z,27.77
2019-04-11T01:46:03.705Z,31.13
2019-04-11T01:51:09.603Z,28.10
2019-04-11T01:56:14.840Z,27.67
2019-04-11T02:01:25.074Z,27.70
2019-04-11T02:06:30.360Z,28.43
2019-04-11T02:11:34.890Z,23.50
2019-04-11T02:16:39.530Z,29.53
2019-04-11T02:21:44.267Z,29.33
2019-04-11T02:27:00.763Z,33.43
2019-04-11T02:32:07.446Z,38.90
2019-04-11T02:37:13.355Z,42.33
2019-04-11T02:42:18.994Z,41.87
2019-04-11T02:47:27.643Z,50.10
2019-04-11T02:52:31.223Z,44.53
2019-04-11T02:57:36.297Z,40.00
2019-04-11T03:02:42.359Z,40.50
2019-04-11T03:07:47.740Z,39.50
2019-04-11T03:12:52.768Z,40.37
2019-04-11T03:18:01.977Z,41.47
2019-04-11T03:23:06.180Z,44.30
2019-04-11T03:28:14.923Z,44.03
2019-04-11T03:34:01.880Z,39.10
2019-04-11T03:38:46.929Z,43.13
2019-04-11T03:43:39.505Z,41.30
2019-04-11T03:48:46.767Z,41.63
2019-04-11T03:53:43.199Z,44.27
2019-04-11T03:58:48.658Z,45.77
2019-04-11T04:03:58.194Z,44.57
2019-04-11T04:09:02.754Z,46.87
2019-04-11T04:14:28.618Z,35.13
2019-04-11T04:19:35.425Z,38.07
2019-04-11T04:24:42.637Z,40.63
2019-04-11T04:29:52.841Z,51.70
2019-04-11T04:34:56.031Z,51.67
2019-04-11T04:40:19.004Z,54.10
2019-04-11T04:45:09.044Z,42.70
2019-04-11T04:50:13.724Z,43.87
2019-04-11T04:55:19.445Z,46.33
2019-04-11T05:00:25.357Z,68.13
2019-04-11T05:05:31.756Z,60.67
2019-04-11T05:10:37.991Z,63.50
2019-04-11T05:15:43.676Z,69.03
2019-04-11T05:20:49.312Z,72.10
2019-04-11T05:25:54.952Z,66.60
2019-04-11T05:31:00.460Z,83.60
2019-04-11T05:36:05.995Z,69.10
2019-04-11T05:41:12.347Z,53.90
2019-04-11T05:46:31.175Z,59.63
2019-04-11T05:51:24.906Z,54.83
2019-04-11T05:56:31.560Z,57.77
2019-04-11T06:01:38.334Z,64.63
2019-04-11T06:06:44.733Z,69.30
2019-04-11T06:11:55.837Z,62.30
2019-04-11T06:17:01.854Z,66.70
2019-04-11T06:22:08.683Z,60.30
2019-04-11T06:27:18.258Z,55.20
2019-04-11T06:32:31.895Z,47.00
2019-04-11T06:37:47.853Z,45.60
2019-04-11T06:42:54.104Z,52.87
2019-04-11T06:48:00.992Z,54.90
2019-04-11T06:54:00.860Z,49.37
2019-04-11T06:59:26.081Z,43.03
2019-04-11T07:04:33.571Z,43.43
2019-04-11T07:09:43.005Z,40.93
2019-04-11T07:15:07.327Z,29.97
2019-04-11T07:20:20.691Z,31.47
2019-04-11T07:25:27.338Z,28.30
2019-04-11T07:30:49.901Z,18.70
2019-04-11T07:35:59.838Z,7.23
2019-04-11T07:41:09.343Z,7.90
2019-04-11T07:46:22.149Z,5.60
2019-04-11T07:51:27.563Z,5.83
2019-04-11T07:56:35.172Z,5.13
2019-04-11T08:01:42.474Z,9.43
2019-04-11T08:07:04.427Z,7.17
2019-04-11T08:12:10.803Z,5.53
2019-04-11T08:17:33.289Z,8.67
2019-04-11T08:22:35.052Z,5.90
2019-04-11T08:27:53.095Z,9.07
2019-04-11T08:32:53.812Z,11.33
2019-04-11T08:38:02.803Z,8.90
2019-04-11T08:43:09.413Z,13.33
2019-04-11T08:48:16.978Z,9.13
2019-04-11T08:53:21.759Z,7.63
2019-04-11T08:58:28.849Z,6.50
2019-04-11T09:04:01.249Z,12.43
2019-04-11T09:09:02.807Z,6.60
2019-04-11T09:14:26.622Z,12.93
2019-04-11T09:19:32.904Z,6.27
2019-04-11T09:24:43.143Z,3.87
2019-04-11T09:30:12.765Z,5.40
2019-04-11T09:35:33.393Z,5.10
2019-04-11T09:40:57.160Z,5.97
2019-04-11T09:46:22.057Z,8.03
2019-04-11T09:51:29.457Z,6.63
2019-04-11T09:56:55.998Z,4.70
2019-04-11T10:02:20.964Z,7.63
2019-04-11T10:07:28.141Z,8.77
2019-04-11T10:12:42.403Z,16.43
2019-04-11T10:18:07.317Z,31.37
2019-04-11T10:23:13.763Z,15.97
2019-04-11T10:28:27.321Z,11.20
2019-04-11T10:33:43.025Z,10.23
2019-04-11T10:38:50.857Z,7.53
2019-04-11T10:43:55.558Z,12.30
2019-04-11T10:49:01.873Z,5.77
2019-04-11T10:54:08.418Z,5.63
2019-04-11T10:59:13.996Z,5.30
2019-04-11T11:04:21.872Z,5.77
2019-04-11T11:09:35.399Z,6.70
2019-04-11T11:14:45.017Z,4.80
2019-04-11T11:20:18.236Z,8.50
2019-04-11T12:13:54.012Z,4.03
2019-04-11T12:19:15.838Z,8.00
2019-04-11T12:24:30.181Z,4.23
2019-04-11T12:29:36.479Z,4.37
2019-04-11T12:34:49.404Z,4.30
2019-04-11T12:40:06.676Z,4.70
2019-04-11T12:45:22.790Z,6.80
2019-04-11T12:50:45.285Z,4.17
2019-04-11T12:56:00.643Z,9.63
2019-04-11T13:01:07.123Z,8.93
2019-04-11T13:06:35.411Z,8.00
2019-04-11T13:11:37.395Z,8.63
2019-04-11T13:16:44.086Z,4.07
2019-04-11T13:21:50.363Z,5.47
2019-04-11T13:27:12.821Z,9.53
2019-04-11T13:32:34.051Z,5.57
2019-04-11T13:37:56.818Z,5.13
2019-04-11T13:43:19.686Z,4.87
2019-04-11T13:48:44.342Z,5.10
2019-04-11T13:54:06.661Z,5.63
2019-04-11T13:59:29.423Z,4.93
2019-04-11T14:04:44.606Z,7.83
2019-04-11T14:09:50.783Z,4.47
2019-04-11T14:14:57.067Z,6.53
2019-04-11T14:20:29.137Z,2.97
2019-04-11T14:25:27.752Z,5.37
2019-04-11T14:30:46.677Z,2.40
2019-04-11T14:36:12.264Z,2.20
2019-04-11T14:41:21.305Z,5.37
2019-04-11T14:46:42.838Z,43.33
2019-04-11T14:51:58.070Z,38.73
2019-04-11T14:57:03.284Z,23.57
2019-04-11T15:02:09.971Z,4.20
2019-04-11T15:07:16.352Z,6.40
2019-04-11T15:12:26.567Z,4.90
2019-04-11T15:17:32.896Z,5.67
2019-04-11T15:22:45.239Z,24.40
2019-04-11T15:27:54.479Z,13.87
2019-04-11T15:33:16.940Z,10.57
2019-04-11T15:38:38.577Z,5.57
2019-04-11T15:44:00.118Z,6.67
2019-04-11T15:49:21.161Z,8.70
2019-04-11T15:54:40.122Z,11.17
2019-04-11T16:00:02.809Z,10.90
2019-04-11T16:05:22.844Z,17.87
2019-04-11T16:10:29.367Z,15.20
2019-04-11T16:15:39.444Z,24.80
2019-04-11T16:20:47.803Z,27.13
2019-04-11T16:25:52.305Z,23.73
2019-04-11T16:30:58.582Z,16.13
2019-04-11T16:36:20.119Z,8.10
2019-04-11T16:41:43.505Z,9.47
2019-04-11T16:47:08.322Z,2.70
2019-04-11T16:52:13.175Z,4.30
2019-04-11T16:57:18.109Z,4.90
2019-04-11T17:02:24.245Z,6.23
2019-04-11T17:07:47.665Z,6.00
2019-04-11T17:12:53.802Z,30.33
2019-04-11T17:17:59.713Z,88.27
2019-04-11T17:23:05.584Z,10.40
2019-04-11T17:28:10.329Z,7.80
2019-04-11T17:33:14.967Z,31.00
2019-04-11T17:38:19.715Z,25.97
2019-04-11T17:43:24.451Z,5.80
2019-04-11T17:48:29.195Z,21.60
2019-04-11T17:53:33.947Z,9.37
2019-04-11T17:58:38.788Z,16.03
2019-04-11T18:03:43.531Z,14.73
2019-04-11T18:08:51.108Z,16.30
2019-04-11T18:13:54.453Z,10.37
2019-04-11T18:18:59.085Z,5.63
2019-04-11T18:24:03.936Z,7.23
2019-04-11T18:29:08.585Z,10.17
2019-04-11T18:34:13.230Z,11.87
2019-04-11T18:39:17.965Z,11.10
2019-04-11T18:44:22.705Z,8.40
2019-04-11T18:49:27.457Z,8.33
2019-04-11T18:54:32.103Z,5.87
2019-04-11T18:59:37.246Z,10.70
2019-04-11T19:04:42.780Z,14.27
2019-04-11T19:09:47.654Z,12.60
2019-04-11T19:14:52.393Z,7.53
2019-04-11T19:19:57.139Z,13.50
2019-04-11T19:25:02.888Z,12.73
2019-04-11T19:30:07.873Z,10.80
2019-04-11T19:35:12.703Z,19.10
2019-04-11T19:40:17.890Z,10.17
2019-04-11T19:45:23.952Z,9.67
2019-04-11T19:50:30.211Z,8.23
2019-04-11T19:55:36.594Z,9.40
2019-04-11T20:00:42.524Z,10.37
2019-04-11T20:05:47.411Z,9.13
2019-04-11T20:10:52.251Z,11.10
2019-04-11T20:15:57.354Z,13.83
2019-04-11T20:21:02.161Z,21.57
2019-04-11T20:26:06.893Z,14.50
2019-04-11T20:31:11.635Z,23.53
2019-04-11T20:36:16.383Z,33.93
2019-04-11T20:41:23.220Z,35.87
2019-04-11T20:46:29.103Z,31.80
2019-04-11T20:51:33.788Z,32.13
2019-04-11T20:56:40.325Z,21.90
2019-04-11T21:01:44.809Z,18.43
2019-04-11T21:06:49.427Z,12.77
2019-04-11T21:11:54.193Z,11.53
2019-04-11T21:16:59.144Z,16.30
2019-04-11T21:22:05.536Z,22.17
2019-04-11T21:27:10.367Z,16.53
2019-04-11T21:32:15.229Z,15.53
2019-04-11T21:37:19.952Z,10.23
2019-04-11T21:42:24.697Z,11.17
2019-04-11T21:47:29.446Z,16.87
2019-04-11T21:52:34.308Z,11.83
2019-04-11T21:57:39.133Z,17.10
2019-04-11T22:02:43.811Z,14.93
2019-04-11T22:07:48.726Z,9.93
2019-04-11T22:12:54.393Z,13.30
2019-04-11T22:17:59.131Z,13.33
2019-04-11T22:23:03.876Z,9.87
2019-04-11T22:28:08.518Z,21.67
2019-04-11T22:33:15.819Z,14.80
2019-04-11T22:38:20.470Z,13.73
2019-04-11T22:43:25.201Z,12.23
2019-04-11T22:48:30.046Z,15.23
2019-04-11T22:53:34.687Z,12.07
2019-04-11T22:58:39.444Z,18.67
2019-04-11T23:03:48.782Z,11.00
2019-04-11T23:08:53.520Z,13.07
2019-04-11T23:13:58.267Z,7.93
2019-04-11T23:19:02.912Z,11.67
2019-04-11T23:24:11.977Z,10.10
2019-04-11T23:29:16.129Z,14.37
2019-04-11T23:34:22.153Z,8.47
2019-04-11T23:39:27.616Z,7.00
2019-04-11T23:44:32.360Z,9.17
2019-04-11T23:49:37.208Z,7.80
2019-04-11T23:54:43.596Z,8.60
2019-04-11T23:59:48.328Z,8.03
