createdAt,value
2019-04-05T04:45:13.041Z,20.07
2019-04-05T04:50:54.321Z,19.47
2019-04-05T05:54:33.571Z,21.83
2019-04-05T06:13:53.749Z,22.63
2019-04-05T06:26:05.101Z,22.50
2019-04-05T06:32:05.529Z,22.23
2019-04-05T06:39:00.220Z,23.00
2019-04-05T06:40:43.242Z,22.43
2019-04-05T06:43:36.907Z,24.00
2019-04-05T06:49:17.951Z,21.13
2019-04-05T06:54:59.967Z,22.20
2019-04-05T07:00:56.934Z,22.97
2019-04-05T10:01:26.172Z,14.47
2019-04-05T10:15:52.225Z,15.40
2019-04-05T10:19:15.378Z,15.90
2019-04-05T10:32:22.634Z,17.03
2019-04-05T11:06:02.199Z,18.27
2019-04-05T11:42:58.636Z,19.10
2019-04-05T12:01:29.356Z,21.70
2019-04-05T12:17:45.090Z,20.83
2019-04-05T12:20:21.959Z,21.93
2019-04-05T12:23:15.848Z,21.60
2019-04-05T12:26:03.793Z,19.53
2019-04-05T12:32:09.418Z,20.43
2019-04-05T12:37:28.964Z,19.77
2019-04-05T12:43:21.694Z,19.17
2019-04-05T12:46:16.105Z,17.90
2019-04-05T12:49:03.136Z,17.73
2019-04-05T12:54:35.366Z,18.80
2019-04-05T12:57:03.885Z,18.73
2019-04-05T12:59:32.423Z,16.87
2019-04-05T13:02:00.958Z,18.10
2019-04-05T13:04:35.120Z,17.23
2019-04-05T13:07:04.937Z,17.63
2019-04-05T13:09:33.391Z,17.83
2019-04-05T13:12:01.802Z,17.07
2019-04-05T13:14:30.257Z,17.27
2019-04-05T13:17:01.579Z,18.43
2019-04-05T13:19:33.717Z,16.97
2019-04-05T13:22:06.147Z,17.20
2019-04-05T13:24:40.595Z,16.93
2019-04-05T13:27:11.371Z,15.03
2019-04-05T13:29:39.216Z,16.87
2019-04-05T13:32:07.734Z,16.93
2019-04-05T13:34:36.225Z,16.13
2019-04-05T13:37:04.714Z,15.03
2019-04-05T13:42:25.450Z,15.10
2019-04-05T13:45:10.731Z,15.23
2019-04-05T13:47:46.495Z,14.77
2019-04-05T13:50:15.553Z,15.80
2019-04-05T13:52:44.019Z,14.00
2019-04-05T13:55:12.579Z,13.97
2019-04-05T13:57:41.298Z,14.37
2019-04-05T14:00:10.686Z,14.90
2019-04-05T14:02:39.104Z,13.87
2019-04-05T14:05:08.019Z,14.20
2019-04-05T14:07:36.472Z,15.67
2019-04-05T14:10:10.628Z,14.50
2019-04-05T14:12:39.617Z,14.63
2019-04-05T14:15:10.679Z,15.90
2019-04-05T14:17:38.576Z,15.53
2019-04-05T14:20:09.044Z,15.67
2019-04-05T14:22:37.906Z,14.03
2019-04-05T14:25:08.606Z,15.20
2019-04-05T14:27:36.995Z,15.63
2019-04-05T14:30:06.946Z,15.20
2019-04-05T14:32:35.489Z,15.63
2019-04-05T14:35:07.713Z,16.07
2019-04-05T14:37:35.504Z,17.87
2019-04-05T14:40:06.189Z,15.67
2019-04-05T14:42:34.648Z,15.27
2019-04-05T14:45:03.357Z,15.97
2019-04-05T14:47:31.765Z,16.10
2019-04-05T14:50:00.913Z,15.53
2019-04-05T14:52:31.240Z,16.10
2019-04-05T14:54:59.981Z,15.87
2019-04-05T14:57:29.047Z,16.43
2019-04-05T14:59:57.485Z,16.13
2019-04-05T15:02:25.905Z,16.03
2019-04-05T15:04:54.337Z,16.50
2019-04-05T15:07:22.766Z,16.93
2019-04-05T15:09:54.791Z,18.07
2019-04-05T15:12:21.345Z,16.57
2019-04-05T15:14:49.816Z,16.03
2019-04-05T15:17:18.219Z,17.07
2019-04-05T15:19:46.629Z,18.87
2019-04-05T15:22:15.185Z,18.73
2019-04-05T15:24:44.629Z,18.90
2019-04-05T15:27:13.737Z,18.57
2019-04-05T15:29:42.178Z,17.97
2019-04-05T15:32:10.610Z,18.20
2019-04-05T15:34:39.037Z,19.50
2019-04-05T15:37:07.465Z,19.50
2019-04-05T15:39:36.033Z,18.87
2019-04-05T15:42:04.689Z,20.07
2019-04-05T15:44:33.166Z,19.33
2019-04-05T15:47:01.607Z,20.70
2019-04-05T15:49:30.019Z,20.50
2019-04-05T15:51:58.964Z,21.67
2019-04-05T15:54:29.008Z,22.23
2019-04-05T15:56:57.799Z,20.67
2019-04-05T15:59:26.925Z,21.47
2019-04-05T16:01:55.358Z,22.07
2019-04-05T16:04:24.530Z,22.57
2019-04-05T16:06:52.929Z,24.33
2019-04-05T16:09:22.519Z,24.67
2019-04-05T16:11:50.918Z,22.70
2019-04-05T16:14:19.378Z,23.87
2019-04-05T16:16:47.865Z,21.43
2019-04-05T16:19:16.302Z,22.37
2019-04-05T16:21:44.706Z,22.63
2019-04-05T16:24:13.171Z,23.27
2019-04-05T16:26:41.667Z,22.73
2019-04-05T16:29:10.293Z,22.43
2019-04-05T16:31:38.708Z,21.80
2019-04-05T16:34:07.200Z,21.00
2019-04-05T16:36:35.695Z,22.70
2019-04-05T16:39:07.354Z,22.93
2019-04-05T16:41:35.778Z,21.93
2019-04-05T16:44:04.181Z,23.23
2019-04-05T16:46:32.627Z,22.57
2019-04-05T16:49:01.043Z,21.67
2019-04-05T16:51:29.470Z,22.93
2019-04-05T16:54:01.644Z,24.63
2019-04-05T16:56:30.530Z,22.33
2019-04-05T16:58:59.410Z,22.17
2019-04-05T17:01:28.003Z,24.20
2019-04-05T17:03:56.458Z,22.33
2019-04-05T17:06:24.986Z,22.23
2019-04-05T17:08:53.454Z,22.13
2019-04-05T17:11:21.956Z,22.67
2019-04-05T17:13:50.511Z,22.80
2019-04-05T17:16:18.969Z,24.90
2019-04-05T17:18:47.478Z,23.70
2019-04-05T17:21:15.894Z,25.93
2019-04-05T17:23:44.311Z,24.03
2019-04-05T17:26:12.737Z,24.30
2019-04-05T17:28:41.142Z,22.70
2019-04-05T17:31:09.551Z,25.70
2019-04-05T17:33:38.055Z,26.47
2019-04-05T17:36:06.457Z,24.23
2019-04-05T17:38:34.894Z,25.57
2019-04-05T17:41:03.314Z,25.37
2019-04-05T17:43:31.753Z,25.50
2019-04-05T17:46:00.190Z,25.50
2019-04-05T17:48:29.538Z,24.53
2019-04-05T17:50:59.134Z,25.40
2019-04-05T17:53:30.789Z,26.23
2019-04-05T17:56:00.069Z,23.93
2019-04-05T17:58:29.808Z,23.67
2019-04-05T18:00:58.632Z,22.90
2019-04-05T18:03:28.624Z,24.33
2019-04-05T18:06:05.280Z,23.77
2019-04-05T18:08:36.254Z,25.73
2019-04-05T18:11:05.338Z,23.83
2019-04-05T18:13:39.494Z,25.20
2019-04-05T18:16:09.441Z,26.73
2019-04-05T18:18:42.292Z,25.37
2019-04-05T18:21:14.353Z,29.77
2019-04-05T18:23:46.735Z,28.07
2019-04-05T18:26:15.362Z,28.43
2019-04-05T18:28:43.985Z,30.33
2019-04-05T18:31:12.545Z,29.70
2019-04-05T18:33:41.028Z,28.97
2019-04-05T18:36:09.678Z,29.23
2019-04-05T18:38:38.177Z,27.13
2019-04-05T18:41:06.647Z,28.13
2019-04-05T18:43:35.123Z,27.33
2019-04-05T18:46:03.548Z,25.77
2019-04-05T18:48:32.042Z,25.07
2019-04-05T18:51:00.459Z,24.83
2019-04-05T18:53:37.478Z,24.57
2019-04-05T18:55:59.083Z,24.67
2019-04-05T18:58:31.476Z,24.23
2019-04-05T19:01:00.016Z,23.33
2019-04-05T19:03:28.505Z,24.07
2019-04-05T19:05:56.946Z,23.33
2019-04-05T19:08:39.606Z,20.57
2019-04-05T19:11:06.416Z,20.77
2019-04-05T19:13:34.891Z,21.77
2019-04-05T19:16:03.570Z,21.90
2019-04-05T19:18:32.687Z,20.73
2019-04-05T19:21:01.266Z,20.10
2019-04-05T19:23:29.803Z,22.97
2019-04-05T19:25:58.304Z,21.13
2019-04-05T19:28:27.322Z,23.70
2019-04-05T19:50:58.393Z,24.83
2019-04-05T19:53:26.834Z,25.53
2019-04-05T19:55:55.287Z,25.17
2019-04-05T19:58:23.724Z,25.00
2019-04-05T20:00:52.137Z,26.37
2019-04-05T20:03:20.577Z,27.10
2019-04-05T20:05:49.051Z,24.20
2019-04-05T20:08:17.580Z,25.00
2019-04-05T20:10:46.062Z,23.47
2019-04-05T20:13:14.588Z,24.77
2019-04-05T20:15:42.999Z,23.77
2019-04-05T20:18:11.534Z,24.10
2019-04-05T20:20:40.038Z,23.10
2019-04-05T20:23:08.559Z,23.87
2019-04-05T20:25:37.161Z,22.73
2019-04-05T20:28:05.590Z,23.53
2019-04-05T20:30:34.318Z,23.40
2019-04-05T20:33:02.789Z,22.73
2019-04-05T20:35:31.249Z,22.37
2019-04-05T20:37:59.658Z,23.43
2019-04-05T20:40:42.099Z,22.00
2019-04-05T20:43:15.623Z,20.90
2019-04-05T20:45:43.509Z,21.63
2019-04-05T20:48:11.918Z,23.07
2019-04-05T20:50:40.450Z,21.10
2019-04-05T20:53:08.937Z,23.83
2019-04-05T20:55:37.531Z,23.27
2019-04-05T20:58:05.985Z,24.07
2019-04-05T21:00:34.467Z,23.97
2019-04-05T21:03:03.099Z,23.00
2019-04-05T21:05:31.599Z,23.50
2019-04-05T21:08:00.155Z,24.33
2019-04-05T21:10:30.294Z,24.53
2019-04-05T21:12:58.868Z,23.63
2019-04-05T21:15:28.687Z,23.83
2019-04-05T21:17:57.623Z,25.00
2019-04-05T21:20:26.035Z,22.63
2019-04-05T21:22:54.648Z,24.73
2019-04-05T21:25:23.158Z,23.40
2019-04-05T21:27:51.633Z,24.60
2019-04-05T21:30:20.240Z,23.33
2019-04-05T21:32:48.652Z,22.10
2019-04-05T21:35:17.121Z,22.40
2019-04-05T21:37:45.589Z,24.00
2019-04-05T21:40:14.250Z,22.73
2019-04-05T21:42:44.705Z,22.80
2019-04-05T21:45:13.258Z,23.50
2019-04-05T21:47:41.697Z,23.07
2019-04-05T21:50:11.226Z,22.10
2019-04-05T21:52:39.726Z,23.40
2019-04-05T21:55:08.454Z,22.43
2019-04-05T21:57:36.845Z,24.10
2019-04-05T22:00:26.557Z,24.97
2019-04-05T22:02:55.037Z,25.70
2019-04-05T22:05:23.500Z,26.03
2019-04-05T22:07:51.887Z,24.03
2019-04-05T22:10:20.396Z,25.30
2019-04-05T22:12:48.882Z,24.80
2019-04-05T22:15:17.290Z,25.30
2019-04-05T22:17:45.825Z,25.13
2019-04-05T22:20:14.828Z,25.47
2019-04-05T22:22:43.231Z,25.23
2019-04-05T22:25:11.729Z,24.10
2019-04-05T22:27:40.146Z,23.13
2019-04-05T22:30:08.941Z,24.77
2019-04-05T22:32:37.340Z,23.67
2019-04-05T22:35:06.172Z,24.53
2019-04-05T22:37:34.599Z,24.13
2019-04-05T22:40:03.281Z,24.13
2019-04-05T22:42:31.826Z,23.90
2019-04-05T22:45:00.271Z,24.27
2019-04-05T22:47:28.672Z,25.27
2019-04-05T22:49:57.180Z,25.63
2019-04-05T22:52:25.584Z,24.73
2019-04-05T22:54:54.098Z,24.83
2019-04-05T22:57:22.584Z,24.93
2019-04-05T22:59:51.080Z,25.10
2019-04-05T23:02:19.689Z,23.90
2019-04-05T23:04:48.210Z,24.63
2019-04-05T23:07:16.721Z,25.50
2019-04-05T23:09:45.122Z,24.03
2019-04-05T23:12:13.546Z,24.07
2019-04-05T23:14:41.949Z,23.80
2019-04-05T23:17:10.446Z,26.03
2019-04-05T23:19:38.884Z,24.13
2019-04-05T23:22:07.296Z,23.20
2019-04-05T23:24:35.752Z,24.07
2019-04-05T23:27:04.158Z,23.80
2019-04-05T23:29:32.564Z,23.03
2019-04-05T23:32:01.003Z,22.63
2019-04-05T23:34:29.406Z,22.97
2019-04-05T23:36:57.868Z,23.77
2019-04-05T23:39:26.356Z,23.63
2019-04-05T23:41:54.752Z,21.57
2019-04-05T23:44:23.273Z,21.20
2019-04-05T23:46:52.731Z,21.13
2019-04-05T23:49:21.304Z,22.23
2019-04-05T23:51:49.748Z,20.00
2019-04-05T23:54:18.206Z,20.90
2019-04-05T23:56:46.737Z,20.47
2019-04-05T23:59:15.166Z,20.27
