createdAt,value
2019-04-30T00:01:42.482Z,24.50
2019-04-30T00:04:29.909Z,21.97
2019-04-30T00:06:57.350Z,23.73
2019-04-30T00:09:26.097Z,24.47
2019-04-30T00:11:59.955Z,22.63
2019-04-30T00:14:27.585Z,26.00
2019-04-30T00:16:55.867Z,21.70
2019-04-30T00:19:25.880Z,22.67
2019-04-30T00:22:00.050Z,22.20
2019-04-30T00:24:25.982Z,25.00
2019-04-30T00:26:55.235Z,26.03
2019-04-30T00:29:26.672Z,21.07
2019-04-30T00:31:57.727Z,21.67
2019-04-30T00:34:25.037Z,25.40
2019-04-30T00:36:55.854Z,24.47
2019-04-30T00:39:27.088Z,25.13
2019-04-30T00:41:54.694Z,24.23
2019-04-30T00:44:28.351Z,26.27
2019-04-30T00:46:55.879Z,25.87
2019-04-30T00:49:26.587Z,25.60
2019-04-30T00:51:58.132Z,25.77
2019-04-30T00:54:29.501Z,23.17
2019-04-30T00:56:59.343Z,29.07
2019-04-30T00:59:26.152Z,26.23
2019-04-30T01:02:12.923Z,25.00
2019-04-30T01:04:45.049Z,28.40
2019-04-30T01:07:15.596Z,25.70
2019-04-30T01:09:49.512Z,26.13
2019-04-30T01:12:17.383Z,24.00
2019-04-30T01:14:45.142Z,25.00
2019-04-30T01:17:13.835Z,26.20
2019-04-30T01:19:46.040Z,25.93
2019-04-30T01:22:12.961Z,23.27
2019-04-30T01:24:41.582Z,22.27
2019-04-30T01:27:10.712Z,27.07
2019-04-30T01:29:44.153Z,27.00
2019-04-30T01:32:16.753Z,30.20
2019-04-30T01:34:44.153Z,26.63
2019-04-30T01:37:10.957Z,24.50
2019-04-30T01:39:39.667Z,24.63
2019-04-30T01:42:11.359Z,23.33
2019-04-30T01:44:39.245Z,25.20
2019-04-30T01:47:08.941Z,22.70
2019-04-30T01:49:42.860Z,25.40
2019-04-30T01:52:09.574Z,25.30
2019-04-30T01:54:39.146Z,22.47
2019-04-30T01:57:19.301Z,25.87
2019-04-30T02:00:15.111Z,22.90
2019-04-30T02:02:44.209Z,24.23
2019-04-30T02:05:13.102Z,24.83
2019-04-30T02:07:41.715Z,26.60
2019-04-30T02:10:10.463Z,24.90
2019-04-30T02:12:39.273Z,24.13
2019-04-30T02:15:09.498Z,25.93
2019-04-30T02:17:38.822Z,23.47
2019-04-30T02:20:08.886Z,22.43
2019-04-30T02:22:38.918Z,22.87
2019-04-30T02:25:09.613Z,22.37
2019-04-30T02:27:39.008Z,19.70
2019-04-30T02:30:11.133Z,28.73
2019-04-30T02:32:39.505Z,20.60
2019-04-30T02:35:19.438Z,22.40
2019-04-30T02:38:05.981Z,23.87
2019-04-30T02:40:36.161Z,20.57
2019-04-30T02:43:04.864Z,21.47
2019-04-30T02:45:34.063Z,20.23
2019-04-30T02:48:03.433Z,22.87
2019-04-30T02:50:32.759Z,20.40
2019-04-30T02:53:02.993Z,21.50
2019-04-30T02:55:43.402Z,21.80
2019-04-30T02:58:12.318Z,21.40
2019-04-30T03:00:41.301Z,20.50
2019-04-30T03:03:10.351Z,23.67
2019-04-30T03:05:39.323Z,21.57
2019-04-30T03:08:09.580Z,20.50
2019-04-30T03:10:40.190Z,19.73
2019-04-30T03:13:09.798Z,20.70
2019-04-30T03:15:39.421Z,20.80
2019-04-30T03:18:23.050Z,22.40
2019-04-30T03:21:02.690Z,22.73
2019-04-30T03:23:31.279Z,20.77
2019-04-30T03:26:00.013Z,24.73
2019-04-30T03:28:30.093Z,20.27
2019-04-30T03:31:04.109Z,21.03
2019-04-30T03:33:32.752Z,17.27
2019-04-30T03:36:02.143Z,20.87
2019-04-30T03:38:30.186Z,24.10
2019-04-30T03:41:00.212Z,24.00
2019-04-30T03:43:30.169Z,21.07
2019-04-30T03:45:59.281Z,22.10
2019-04-30T03:48:29.532Z,20.80
2019-04-30T03:51:00.899Z,22.87
2019-04-30T03:53:29.831Z,22.87
2019-04-30T03:56:01.292Z,24.90
2019-04-30T03:58:29.329Z,22.10
2019-04-30T04:01:20.175Z,22.00
2019-04-30T04:04:10.163Z,18.50
2019-04-30T04:06:42.370Z,22.97
2019-04-30T04:09:21.978Z,19.40
2019-04-30T04:11:50.815Z,18.17
2019-04-30T04:14:20.018Z,22.17
2019-04-30T04:16:50.896Z,22.57
2019-04-30T04:19:19.683Z,21.80
2019-04-30T04:21:50.963Z,19.67
2019-04-30T04:24:20.374Z,25.53
2019-04-30T04:26:50.231Z,19.07
2019-04-30T04:29:19.784Z,21.13
2019-04-30T04:31:50.130Z,22.40
2019-04-30T04:34:19.807Z,22.70
2019-04-30T04:36:50.504Z,21.60
2019-04-30T04:39:20.167Z,21.83
2019-04-30T04:41:50.312Z,24.43
2019-04-30T04:44:20.298Z,21.33
2019-04-30T04:46:50.428Z,19.33
2019-04-30T04:49:20.765Z,21.27
2019-04-30T04:51:49.622Z,21.30
2019-04-30T04:54:20.207Z,24.00
2019-04-30T04:56:50.454Z,20.83
2019-04-30T04:59:20.109Z,20.63
2019-04-30T05:01:49.140Z,24.90
2019-04-30T05:04:19.955Z,22.37
2019-04-30T05:06:49.805Z,19.73
2019-04-30T05:09:19.503Z,19.27
2019-04-30T05:11:48.827Z,18.53
2019-04-30T05:14:18.954Z,20.07
2019-04-30T05:16:48.776Z,21.43
2019-04-30T05:19:18.645Z,22.77
2019-04-30T05:21:49.520Z,19.83
2019-04-30T05:24:19.018Z,20.10
2019-04-30T05:26:48.775Z,16.30
2019-04-30T05:29:19.008Z,19.17
2019-04-30T05:31:48.611Z,22.43
2019-04-30T05:34:18.830Z,23.67
2019-04-30T05:36:48.965Z,22.00
2019-04-30T05:39:18.847Z,21.17
2019-04-30T05:41:49.165Z,21.60
2019-04-30T05:44:18.492Z,21.83
2019-04-30T05:46:47.226Z,21.63
2019-04-30T05:49:16.308Z,22.30
2019-04-30T05:51:53.532Z,21.03
2019-04-30T05:54:15.363Z,22.13
2019-04-30T05:56:44.069Z,22.10
2019-04-30T05:59:12.788Z,24.13
2019-04-30T06:01:48.139Z,23.93
2019-04-30T06:04:12.007Z,25.00
2019-04-30T06:06:40.650Z,18.30
2019-04-30T06:09:30.182Z,18.30
2019-04-30T06:12:13.128Z,20.93
2019-04-30T06:14:51.600Z,18.47
2019-04-30T06:17:19.888Z,23.43
2019-04-30T06:19:49.180Z,20.13
2019-04-30T06:22:19.382Z,21.33
2019-04-30T06:24:49.503Z,20.57
2019-04-30T06:27:19.172Z,23.37
2019-04-30T06:29:48.954Z,20.30
2019-04-30T06:32:18.610Z,22.50
2019-04-30T06:34:49.840Z,19.37
2019-04-30T06:37:19.483Z,17.87
2019-04-30T06:39:50.096Z,18.03
2019-04-30T06:42:19.484Z,20.43
2019-04-30T06:44:49.421Z,21.17
2019-04-30T06:47:20.018Z,20.83
2019-04-30T06:49:48.940Z,18.10
2019-04-30T06:52:22.745Z,18.10
2019-04-30T06:54:49.884Z,16.63
2019-04-30T06:57:19.829Z,16.20
2019-04-30T06:59:51.185Z,20.47
2019-04-30T07:02:19.715Z,16.67
2019-04-30T07:04:49.146Z,19.70
2019-04-30T07:07:22.868Z,17.43
2019-04-30T07:10:00.928Z,17.10
2019-04-30T07:12:45.136Z,16.10
2019-04-30T07:15:13.878Z,16.37
2019-04-30T07:17:42.468Z,13.67
2019-04-30T07:20:11.209Z,13.50
2019-04-30T07:22:48.956Z,15.17
2019-04-30T07:25:10.616Z,11.00
2019-04-30T07:27:40.121Z,14.40
2019-04-30T07:30:10.095Z,11.80
2019-04-30T07:32:38.911Z,13.33
2019-04-30T07:35:09.571Z,10.43
2019-04-30T07:37:39.149Z,9.40
2019-04-30T07:40:09.154Z,15.87
2019-04-30T07:42:44.423Z,13.13
2019-04-30T07:45:09.651Z,9.03
2019-04-30T07:47:39.561Z,12.90
2019-04-30T07:50:10.763Z,8.10
2019-04-30T07:52:57.574Z,10.77
2019-04-30T07:55:10.265Z,13.77
2019-04-30T07:57:40.389Z,16.00
2019-04-30T08:00:10.237Z,12.53
2019-04-30T08:02:44.183Z,13.57
2019-04-30T08:05:20.001Z,14.87
2019-04-30T08:07:49.036Z,12.57
2019-04-30T08:10:18.803Z,11.93
2019-04-30T08:12:49.972Z,13.07
2019-04-30T08:15:19.800Z,15.00
2019-04-30T08:18:02.309Z,13.43
2019-04-30T08:20:19.626Z,10.90
2019-04-30T08:22:49.429Z,11.30
2019-04-30T08:25:19.900Z,15.00
2019-04-30T08:27:49.317Z,13.13
2019-04-30T08:30:26.241Z,15.37
2019-04-30T08:32:49.942Z,11.97
2019-04-30T08:35:19.673Z,11.63
2019-04-30T08:37:49.722Z,13.47
2019-04-30T08:40:19.150Z,12.93
2019-04-30T08:42:49.534Z,10.70
2019-04-30T08:45:19.684Z,13.43
2019-04-30T08:47:49.548Z,14.13
2019-04-30T08:50:19.995Z,13.57
2019-04-30T08:52:49.836Z,13.10
2019-04-30T08:55:19.738Z,10.03
2019-04-30T08:57:49.979Z,12.40
2019-04-30T09:00:19.648Z,9.07
2019-04-30T09:02:49.226Z,11.50
2019-04-30T09:05:39.994Z,17.90
2019-04-30T09:08:09.675Z,13.20
2019-04-30T09:10:39.337Z,13.80
2019-04-30T09:13:09.150Z,12.10
2019-04-30T09:15:40.038Z,13.43
2019-04-30T09:18:12.412Z,11.27
2019-04-30T09:20:40.843Z,12.30
2019-04-30T09:23:11.223Z,13.30
2019-04-30T09:25:39.717Z,14.03
2019-04-30T09:28:08.703Z,12.87
2019-04-30T09:30:38.668Z,12.60
2019-04-30T09:33:10.953Z,13.20
2019-04-30T09:35:39.527Z,13.53
2019-04-30T09:38:09.181Z,14.00
2019-04-30T09:40:39.905Z,12.30
2019-04-30T09:43:08.665Z,13.40
2019-04-30T09:45:38.515Z,10.67
2019-04-30T09:48:09.249Z,13.67
2019-04-30T09:50:39.194Z,14.80
2019-04-30T09:53:10.064Z,10.30
2019-04-30T09:55:40.445Z,12.87
2019-04-30T09:58:17.286Z,7.20
2019-04-30T10:00:39.469Z,8.80
2019-04-30T10:03:10.368Z,11.30
2019-04-30T10:05:39.099Z,10.53
2019-04-30T10:08:07.781Z,8.80
2019-04-30T10:10:43.398Z,7.53
2019-04-30T10:13:12.002Z,10.23
2019-04-30T10:16:02.571Z,10.53
2019-04-30T10:18:31.283Z,8.33
2019-04-30T10:21:00.923Z,7.43
2019-04-30T10:23:30.366Z,9.67
2019-04-30T10:25:59.124Z,8.30
2019-04-30T10:28:28.266Z,7.47
2019-04-30T10:30:56.848Z,7.80
2019-04-30T10:33:25.516Z,7.20
2019-04-30T10:35:54.283Z,9.13
2019-04-30T10:38:22.969Z,8.23
2019-04-30T10:40:51.866Z,7.73
2019-04-30T10:43:20.494Z,7.70
2019-04-30T10:45:49.159Z,8.67
2019-04-30T10:48:17.878Z,8.17
2019-04-30T10:50:46.676Z,8.47
2019-04-30T10:53:15.372Z,7.37
2019-04-30T10:55:44.046Z,5.10
2019-04-30T10:58:15.309Z,7.67
2019-04-30T11:00:43.082Z,8.77
2019-04-30T11:03:20.064Z,8.70
2019-04-30T11:05:42.458Z,6.50
2019-04-30T11:08:11.142Z,6.60
2019-04-30T11:10:40.078Z,5.50
2019-04-30T11:13:08.689Z,7.67
2019-04-30T11:15:39.311Z,5.97
2019-04-30T11:18:07.874Z,5.47
2019-04-30T11:20:36.703Z,7.23
2019-04-30T11:23:14.195Z,8.30
2019-04-30T11:25:36.826Z,8.50
2019-04-30T11:28:06.726Z,6.13
2019-04-30T11:30:36.498Z,7.30
2019-04-30T11:33:05.587Z,5.87
2019-04-30T11:35:34.264Z,7.90
2019-04-30T11:38:03.106Z,7.87
2019-04-30T11:40:36.934Z,7.90
2019-04-30T11:43:02.690Z,6.70
2019-04-30T11:46:18.793Z,7.80
2019-04-30T11:48:48.996Z,9.73
2019-04-30T11:51:19.376Z,7.30
2019-04-30T11:53:48.980Z,7.50
2019-04-30T11:56:17.933Z,6.43
2019-04-30T11:58:48.777Z,5.63
2019-04-30T12:01:19.471Z,8.20
2019-04-30T12:03:49.713Z,6.97
2019-04-30T12:06:18.574Z,7.70
2019-04-30T12:09:04.834Z,5.87
2019-04-30T12:11:36.172Z,5.87
2019-04-30T12:14:04.964Z,8.10
2019-04-30T12:16:33.829Z,7.97
2019-04-30T12:19:02.521Z,7.20
2019-04-30T12:21:31.217Z,6.30
2019-04-30T12:23:59.829Z,9.23
2019-04-30T12:26:28.966Z,7.63
2019-04-30T12:28:57.652Z,7.07
2019-04-30T12:31:26.348Z,6.80
2019-04-30T12:33:55.006Z,10.43
2019-04-30T12:36:23.621Z,11.90
2019-04-30T12:38:52.317Z,9.60
2019-04-30T12:41:20.936Z,6.47
2019-04-30T12:43:49.644Z,5.90
2019-04-30T12:46:19.031Z,6.77
2019-04-30T12:48:56.770Z,6.57
2019-04-30T12:51:45.564Z,5.90
2019-04-30T12:54:19.409Z,5.97
2019-04-30T12:57:13.202Z,5.63
2019-04-30T12:59:42.155Z,10.50
2019-04-30T13:02:10.853Z,9.47
2019-04-30T13:04:39.515Z,7.33
2019-04-30T13:07:10.608Z,7.87
2019-04-30T13:09:40.025Z,10.73
2019-04-30T13:12:10.188Z,11.60
2019-04-30T13:14:51.063Z,7.70
2019-04-30T13:17:09.661Z,13.40
2019-04-30T13:19:38.296Z,12.70
2019-04-30T13:22:09.057Z,10.73
2019-04-30T13:24:39.705Z,17.17
2019-04-30T13:27:09.464Z,9.20
2019-04-30T13:29:47.000Z,7.90
2019-04-30T13:32:27.008Z,11.57
2019-04-30T13:34:52.751Z,7.00
2019-04-30T13:37:21.402Z,12.50
2019-04-30T13:39:59.879Z,16.67
2019-04-30T13:42:35.160Z,10.07
2019-04-30T13:45:04.031Z,8.47
2019-04-30T13:47:32.733Z,6.57
2019-04-30T13:50:01.349Z,7.03
2019-04-30T13:52:30.974Z,6.60
2019-04-30T13:54:59.915Z,6.90
2019-04-30T13:57:28.557Z,5.23
2019-04-30T13:59:58.650Z,5.73
2019-04-30T14:02:29.543Z,9.13
2019-04-30T14:05:09.480Z,8.50
2019-04-30T14:08:03.167Z,13.00
2019-04-30T14:10:35.653Z,8.03
2019-04-30T14:13:06.222Z,19.70
2019-04-30T14:15:35.260Z,5.70
2019-04-30T14:18:04.066Z,8.53
2019-04-30T14:20:32.722Z,5.43
2019-04-30T14:23:01.424Z,5.50
2019-04-30T14:25:30.176Z,10.23
2019-04-30T14:27:59.283Z,6.47
2019-04-30T14:30:29.276Z,6.10
2019-04-30T14:32:59.340Z,7.77
2019-04-30T14:35:28.658Z,8.63
2019-04-30T14:37:59.541Z,7.77
2019-04-30T14:40:30.247Z,6.60
2019-04-30T14:43:10.413Z,6.27
2019-04-30T14:46:01.709Z,8.93
2019-04-30T14:48:36.307Z,6.50
2019-04-30T14:51:05.508Z,6.63
2019-04-30T14:53:59.022Z,7.33
2019-04-30T14:56:54.998Z,6.00
2019-04-30T14:59:41.117Z,7.53
2019-04-30T15:02:31.617Z,10.10
2019-04-30T15:05:00.428Z,7.07
2019-04-30T15:07:29.630Z,7.57
2019-04-30T15:09:58.444Z,7.13
2019-04-30T15:12:27.184Z,6.80
2019-04-30T15:14:55.875Z,7.97
2019-04-30T15:17:24.592Z,6.90
2019-04-30T15:19:54.764Z,6.90
2019-04-30T15:22:23.465Z,6.80
2019-04-30T15:24:52.077Z,8.00
2019-04-30T15:27:20.730Z,7.80
2019-04-30T15:29:57.157Z,7.50
2019-04-30T15:32:19.787Z,6.57
2019-04-30T15:34:49.113Z,7.50
2019-04-30T15:37:21.185Z,9.00
2019-04-30T15:39:48.984Z,7.17
2019-04-30T15:42:18.926Z,7.93
2019-04-30T15:44:49.466Z,6.73
2019-04-30T15:47:19.141Z,7.90
2019-04-30T15:49:47.772Z,7.07
2019-04-30T15:52:16.461Z,6.60
2019-04-30T15:54:45.127Z,6.97
2019-04-30T15:57:13.747Z,7.90
2019-04-30T15:59:43.283Z,7.53
2019-04-30T16:02:33.824Z,9.23
2019-04-30T16:05:17.163Z,7.97
2019-04-30T16:07:55.554Z,8.77
2019-04-30T16:10:43.293Z,8.27
2019-04-30T16:13:16.424Z,7.17
2019-04-30T16:15:45.036Z,7.97
2019-04-30T16:18:13.741Z,7.27
2019-04-30T16:20:42.419Z,11.67
2019-04-30T16:23:11.044Z,9.67
2019-04-30T16:25:39.708Z,7.40
2019-04-30T16:28:10.088Z,8.40
2019-04-30T16:30:38.772Z,7.83
2019-04-30T16:33:09.416Z,8.10
2019-04-30T16:35:38.008Z,9.20
2019-04-30T16:38:06.799Z,9.40
2019-04-30T16:40:35.831Z,8.03
2019-04-30T16:43:04.516Z,7.93
2019-04-30T16:45:33.125Z,8.87
2019-04-30T16:48:01.755Z,6.87
2019-04-30T16:50:30.368Z,6.53
2019-04-30T16:52:59.010Z,7.47
2019-04-30T16:55:27.618Z,7.30
2019-04-30T16:57:56.238Z,8.93
2019-04-30T17:00:25.216Z,8.40
2019-04-30T17:02:59.715Z,9.67
2019-04-30T17:05:49.782Z,16.47
2019-04-30T17:08:33.263Z,7.23
2019-04-30T17:11:15.641Z,9.57
2019-04-30T17:13:47.977Z,9.03
2019-04-30T17:16:19.532Z,6.60
2019-04-30T17:18:49.897Z,11.73
2019-04-30T17:21:19.723Z,7.10
2019-04-30T17:23:50.950Z,7.90
2019-04-30T17:26:19.118Z,6.60
2019-04-30T17:28:49.752Z,7.77
2019-04-30T17:31:18.252Z,7.33
2019-04-30T17:33:46.902Z,15.03
2019-04-30T17:36:15.506Z,8.47
2019-04-30T17:38:44.114Z,8.83
2019-04-30T17:41:12.752Z,7.60
2019-04-30T17:43:41.674Z,7.00
2019-04-30T17:46:11.772Z,7.17
2019-04-30T17:48:41.420Z,7.50
2019-04-30T17:51:13.117Z,21.37
2019-04-30T17:54:01.232Z,16.37
2019-04-30T17:56:33.015Z,11.17
2019-04-30T17:59:06.518Z,9.73
2019-04-30T18:01:41.828Z,8.63
2019-04-30T18:04:11.811Z,8.57
2019-04-30T18:06:41.167Z,7.50
2019-04-30T18:09:12.179Z,11.20
2019-04-30T18:11:41.244Z,6.90
2019-04-30T18:14:11.486Z,6.73
2019-04-30T18:16:45.169Z,6.50
2019-04-30T18:19:25.260Z,9.60
2019-04-30T18:22:00.085Z,9.50
2019-04-30T18:25:01.776Z,9.77
2019-04-30T18:27:45.617Z,6.27
2019-04-30T18:30:13.914Z,7.03
2019-04-30T18:32:43.795Z,7.90
2019-04-30T18:35:15.113Z,7.70
2019-04-30T18:37:45.262Z,6.90
2019-04-30T18:40:14.389Z,8.83
2019-04-30T18:42:43.678Z,6.90
2019-04-30T18:45:15.965Z,7.10
2019-04-30T18:47:49.110Z,7.13
2019-04-30T18:50:18.616Z,7.07
2019-04-30T18:52:52.364Z,9.47
2019-04-30T18:55:27.898Z,7.40
2019-04-30T18:58:01.543Z,7.03
2019-04-30T19:00:40.957Z,10.60
2019-04-30T19:03:11.663Z,7.10
2019-04-30T19:05:46.736Z,9.27
2019-04-30T19:08:40.122Z,6.97
2019-04-30T19:11:28.906Z,7.50
2019-04-30T19:14:19.352Z,7.77
2019-04-30T19:17:23.418Z,7.13
2019-04-30T19:20:08.589Z,7.77
2019-04-30T19:22:39.685Z,8.50
2019-04-30T19:25:10.378Z,8.53
2019-04-30T19:27:41.519Z,9.70
2019-04-30T19:30:13.990Z,8.63
2019-04-30T19:32:44.997Z,11.67
2019-04-30T19:35:18.756Z,8.83
2019-04-30T19:38:00.874Z,9.33
2019-04-30T19:40:30.347Z,10.53
2019-04-30T19:43:15.547Z,14.10
2019-04-30T19:45:45.997Z,9.27
2019-04-30T19:48:16.303Z,10.40
2019-04-30T19:50:48.884Z,8.00
2019-04-30T19:53:22.259Z,9.00
2019-04-30T19:55:51.336Z,10.83
2019-04-30T19:58:29.558Z,7.93
2019-04-30T20:00:55.789Z,9.83
2019-04-30T20:03:34.545Z,12.70
2019-04-30T20:06:04.239Z,10.53
2019-04-30T20:08:32.819Z,11.70
2019-04-30T20:11:02.108Z,8.83
2019-04-30T20:13:37.483Z,8.73
2019-04-30T20:16:06.832Z,9.47
2019-04-30T20:18:39.074Z,8.33
2019-04-30T20:21:26.242Z,11.50
2019-04-30T20:23:49.764Z,9.80
2019-04-30T20:26:20.554Z,9.90
2019-04-30T20:28:52.509Z,12.83
2019-04-30T20:31:29.796Z,11.50
2019-04-30T20:34:01.292Z,10.17
2019-04-30T20:36:30.592Z,12.97
2019-04-30T20:39:24.323Z,8.90
2019-04-30T20:41:55.638Z,9.93
2019-04-30T20:44:26.032Z,10.70
2019-04-30T20:46:59.144Z,9.47
2019-04-30T20:49:29.140Z,10.97
2019-04-30T20:52:01.337Z,12.90
2019-04-30T20:54:30.623Z,10.53
2019-04-30T20:57:00.917Z,10.80
2019-04-30T20:59:30.738Z,11.07
2019-04-30T21:01:59.966Z,12.07
2019-04-30T21:04:31.878Z,11.30
2019-04-30T21:07:01.064Z,10.47
2019-04-30T21:09:31.441Z,13.60
2019-04-30T21:12:03.061Z,10.00
2019-04-30T21:14:40.712Z,10.67
2019-04-30T21:17:13.066Z,11.23
2019-04-30T21:19:42.363Z,12.47
2019-04-30T21:22:13.016Z,10.23
2019-04-30T21:24:46.786Z,13.67
2019-04-30T21:27:17.623Z,11.73
2019-04-30T21:29:49.365Z,11.97
2019-04-30T21:32:25.034Z,10.47
2019-04-30T21:35:16.124Z,11.20
2019-04-30T21:37:46.653Z,13.03
2019-04-30T21:40:19.585Z,12.00
2019-04-30T21:42:51.349Z,11.30
2019-04-30T21:45:21.940Z,11.80
2019-04-30T21:47:56.603Z,13.73
2019-04-30T21:50:25.988Z,15.43
2019-04-30T21:52:55.051Z,11.00
2019-04-30T21:55:29.612Z,10.67
2019-04-30T21:58:09.705Z,9.73
2019-04-30T22:00:59.507Z,12.13
2019-04-30T22:03:29.325Z,11.83
2019-04-30T22:06:11.944Z,13.20
2019-04-30T22:08:43.473Z,12.87
2019-04-30T22:11:14.950Z,13.70
2019-04-30T22:13:45.283Z,15.80
2019-04-30T22:16:34.982Z,14.23
2019-04-30T22:19:05.243Z,13.33
2019-04-30T22:21:34.670Z,15.07
2019-04-30T22:24:05.345Z,13.10
2019-04-30T22:26:39.250Z,15.00
2019-04-30T22:29:09.245Z,15.47
2019-04-30T22:31:45.476Z,12.80
2019-04-30T22:34:16.509Z,11.33
2019-04-30T22:36:49.485Z,12.50
2019-04-30T22:39:29.885Z,14.10
2019-04-30T22:42:19.599Z,14.13
2019-04-30T22:44:51.213Z,12.73
2019-04-30T22:47:23.342Z,14.10
2019-04-30T22:49:53.131Z,16.40
2019-04-30T22:52:26.689Z,14.07
2019-04-30T22:54:55.143Z,15.73
2019-04-30T22:57:23.781Z,17.27
2019-04-30T22:59:55.102Z,18.00
2019-04-30T23:02:36.033Z,17.80
2019-04-30T23:05:06.411Z,14.43
2019-04-30T23:07:35.757Z,15.33
2019-04-30T23:10:07.873Z,15.73
2019-04-30T23:12:45.354Z,16.00
2019-04-30T23:15:15.801Z,20.63
2019-04-30T23:17:47.291Z,16.63
2019-04-30T23:20:22.255Z,14.67
2019-04-30T23:22:53.210Z,14.17
2019-04-30T23:25:32.478Z,15.53
2019-04-30T23:28:05.010Z,14.57
2019-04-30T23:30:36.030Z,14.43
2019-04-30T23:33:04.766Z,18.07
2019-04-30T23:35:36.370Z,16.03
2019-04-30T23:38:06.381Z,16.00
2019-04-30T23:40:53.522Z,15.27
2019-04-30T23:43:23.617Z,19.50
2019-04-30T23:45:54.214Z,14.47
2019-04-30T23:48:26.972Z,12.77
2019-04-30T23:50:57.722Z,13.40
2019-04-30T23:53:27.916Z,15.83
2019-04-30T23:56:26.291Z,15.90
2019-04-30T23:58:56.798Z,16.80
