createdAt,value
2023-05-05T00:02:17.901Z,5.13
2023-05-05T00:04:45.222Z,5.22
2023-05-05T00:07:12.560Z,5.60
2023-05-05T00:09:39.606Z,5.20
2023-05-05T00:12:07.149Z,5.78
2023-05-05T00:14:34.298Z,5.60
2023-05-05T00:17:02.335Z,5.43
2023-05-05T00:19:29.412Z,6.07
2023-05-05T00:21:56.867Z,5.72
2023-05-05T00:24:24.139Z,5.55
2023-05-05T00:26:51.446Z,5.75
2023-05-05T00:29:18.531Z,6.25
2023-05-05T00:31:46.087Z,5.90
2023-05-05T00:34:13.263Z,5.68
2023-05-05T00:36:41.306Z,6.10
2023-05-05T00:39:08.946Z,5.97
2023-05-05T00:41:36.581Z,6.10
2023-05-05T00:44:04.124Z,5.45
2023-05-05T00:46:34.768Z,5.35
2023-05-05T00:49:03.037Z,5.18
2023-05-05T00:51:31.937Z,5.57
2023-05-05T00:53:59.100Z,5.22
2023-05-05T00:56:27.365Z,5.70
2023-05-05T00:58:54.941Z,5.57
2023-05-05T01:01:23.108Z,5.30
2023-05-05T01:03:50.360Z,5.55
2023-05-05T01:06:36.788Z,5.50
2023-05-05T01:09:44.567Z,5.80
2023-05-05T01:12:33.637Z,5.85
2023-05-05T01:15:18.516Z,5.63
2023-05-05T01:18:33.954Z,6.00
2023-05-05T01:21:17.374Z,5.43
2023-05-05T01:24:12.512Z,5.38
2023-05-05T01:27:28.972Z,5.75
2023-05-05T01:30:45.936Z,5.88
2023-05-05T01:33:23.101Z,5.47
2023-05-05T01:36:10.633Z,5.70
2023-05-05T01:38:45.731Z,5.68
2023-05-05T01:41:43.301Z,5.45
2023-05-05T01:44:14.642Z,5.45
2023-05-05T01:46:42.376Z,5.78
2023-05-05T01:49:12.401Z,5.28
2023-05-05T01:51:41.371Z,5.90
2023-05-05T01:54:10.359Z,5.55
2023-05-05T01:56:43.018Z,5.60
2023-05-05T01:59:12.515Z,5.03
2023-05-05T02:01:41.744Z,5.55
2023-05-05T02:04:11.916Z,5.53
2023-05-05T02:06:41.318Z,5.35
2023-05-05T02:09:13.198Z,5.38
2023-05-05T02:11:41.369Z,5.80
2023-05-05T02:14:11.202Z,5.78
2023-05-05T02:16:41.260Z,5.97
2023-05-05T02:19:09.865Z,5.40
2023-05-05T02:21:38.062Z,5.93
2023-05-05T02:24:10.236Z,5.97
2023-05-05T02:26:42.383Z,5.68
2023-05-05T02:29:21.885Z,5.57
2023-05-05T02:31:55.174Z,6.07
2023-05-05T02:34:28.767Z,5.72
2023-05-05T02:37:03.466Z,5.43
2023-05-05T02:39:55.429Z,5.43
2023-05-05T02:42:26.703Z,6.10
2023-05-05T02:44:59.635Z,5.85
2023-05-05T02:47:36.629Z,6.50
2023-05-05T02:50:05.990Z,6.10
2023-05-05T02:52:36.146Z,6.20
2023-05-05T02:55:06.459Z,6.28
2023-05-05T02:57:48.603Z,5.38
2023-05-05T03:00:21.032Z,5.53
2023-05-05T03:03:02.317Z,5.57
2023-05-05T03:05:43.889Z,5.65
2023-05-05T03:08:18.088Z,5.78
2023-05-05T03:11:00.944Z,5.60
2023-05-05T03:13:34.481Z,5.95
2023-05-05T03:16:08.950Z,5.55
2023-05-05T03:18:38.346Z,6.07
2023-05-05T03:21:09.916Z,5.75
2023-05-05T03:23:40.748Z,6.28
2023-05-05T03:26:18.559Z,5.65
2023-05-05T03:31:28.549Z,5.60
2023-05-05T03:33:59.380Z,6.10
2023-05-05T03:36:31.887Z,5.57
2023-05-05T03:39:00.074Z,5.50
2023-05-05T03:41:31.321Z,5.00
2023-05-05T03:43:58.799Z,5.00
2023-05-05T03:46:26.832Z,5.00
2023-05-05T03:48:57.106Z,4.68
2023-05-05T03:51:25.417Z,4.50
2023-05-05T03:53:53.216Z,4.75
2023-05-05T03:56:20.698Z,4.78
2023-05-05T03:58:48.131Z,4.38
2023-05-05T04:01:15.204Z,4.20
2023-05-05T04:03:42.733Z,4.75
2023-05-05T04:06:10.276Z,4.80
2023-05-05T04:08:37.666Z,4.32
2023-05-05T04:11:06.034Z,4.82
2023-05-05T04:13:34.964Z,5.07
2023-05-05T04:16:04.409Z,4.70
2023-05-05T04:18:32.341Z,5.20
2023-05-05T04:20:59.944Z,4.50
2023-05-05T04:23:31.576Z,4.78
2023-05-05T04:25:59.251Z,4.45
2023-05-05T04:28:28.436Z,4.72
2023-05-05T04:30:55.745Z,4.28
2023-05-05T04:33:23.515Z,4.80
2023-05-05T04:35:51.048Z,4.15
2023-05-05T04:38:20.676Z,4.40
2023-05-05T04:40:49.004Z,4.25
2023-05-05T04:43:17.231Z,4.50
2023-05-05T04:45:55.658Z,4.22
2023-05-05T04:48:26.680Z,4.20
2023-05-05T04:50:53.863Z,4.20
2023-05-05T04:53:21.242Z,4.32
2023-05-05T04:55:48.501Z,4.22
2023-05-05T04:58:15.833Z,4.65
2023-05-05T05:00:43.758Z,4.68
2023-05-05T05:03:11.418Z,4.13
2023-05-05T05:05:39.621Z,4.53
2023-05-05T05:08:07.079Z,4.60
2023-05-05T05:10:35.419Z,4.38
2023-05-05T05:13:03.228Z,4.10
2023-05-05T05:15:30.840Z,4.35
2023-05-05T05:17:58.270Z,4.28
2023-05-05T05:20:25.509Z,4.20
2023-05-05T05:22:52.915Z,4.03
2023-05-05T05:25:21.666Z,4.00
2023-05-05T05:27:58.493Z,3.95
2023-05-05T05:30:36.535Z,4.20
2023-05-05T05:33:06.705Z,4.30
2023-05-05T05:35:33.922Z,3.97
2023-05-05T05:38:02.447Z,4.18
2023-05-05T05:40:31.436Z,4.68
2023-05-05T05:42:59.526Z,5.03
2023-05-05T05:45:28.388Z,5.70
2023-05-05T05:47:56.398Z,5.25
2023-05-05T05:50:27.060Z,5.07
2023-05-05T05:52:55.504Z,5.20
2023-05-05T05:55:23.145Z,6.00
2023-05-05T05:57:50.646Z,5.40
2023-05-05T06:00:18.195Z,5.53
2023-05-05T06:02:51.624Z,5.60
2023-05-05T06:05:22.527Z,6.20
2023-05-05T06:07:51.785Z,5.43
2023-05-05T06:12:54.591Z,5.85
2023-05-05T06:15:21.930Z,7.60
2023-05-05T06:17:49.488Z,6.50
2023-05-05T06:20:17.101Z,6.10
2023-05-05T06:22:44.536Z,5.75
2023-05-05T06:25:11.882Z,4.88
2023-05-05T06:27:39.451Z,5.63
2023-05-05T06:30:09.444Z,5.15
2023-05-05T06:32:37.331Z,5.45
2023-05-05T06:35:05.004Z,6.82
2023-05-05T06:37:32.612Z,5.10
2023-05-05T06:39:59.709Z,4.90
2023-05-05T06:42:27.149Z,5.03
2023-05-05T06:44:54.287Z,4.60
2023-05-05T06:47:22.051Z,4.60
2023-05-05T06:49:49.156Z,3.90
2023-05-05T06:52:16.574Z,3.47
2023-05-05T06:54:44.169Z,3.63
2023-05-05T06:57:11.731Z,3.15
2023-05-05T06:59:38.816Z,2.97
2023-05-05T07:02:06.591Z,3.30
2023-05-05T07:04:34.189Z,3.05
2023-05-05T07:07:01.787Z,3.00
2023-05-05T07:09:29.288Z,3.42
2023-05-05T07:11:56.756Z,2.90
2023-05-05T07:14:24.539Z,3.30
2023-05-05T07:16:52.039Z,3.00
2023-05-05T07:19:19.203Z,3.15
2023-05-05T07:21:47.378Z,3.78
2023-05-05T07:24:14.533Z,2.80
2023-05-05T07:26:42.235Z,3.45
2023-05-05T07:29:09.271Z,3.40
2023-05-05T07:31:36.774Z,3.50
2023-05-05T07:34:03.950Z,3.55
2023-05-05T07:36:32.157Z,3.97
2023-05-05T07:38:59.195Z,3.63
2023-05-05T07:41:26.618Z,3.70
2023-05-05T07:43:53.689Z,3.00
2023-05-05T07:46:21.090Z,3.80
2023-05-05T07:48:48.322Z,3.15
2023-05-05T07:51:16.128Z,3.35
2023-05-05T07:53:43.292Z,3.80
2023-05-05T07:56:10.957Z,3.55
2023-05-05T07:58:38.008Z,3.38
2023-05-05T08:01:06.844Z,3.25
2023-05-05T08:03:34.191Z,2.80
2023-05-05T08:06:10.005Z,2.70
2023-05-05T08:08:38.079Z,2.90
2023-05-05T08:11:06.565Z,2.85
2023-05-05T08:13:34.575Z,3.10
2023-05-05T08:16:04.837Z,2.72
2023-05-05T08:18:32.061Z,2.33
2023-05-05T08:20:59.387Z,2.10
2023-05-05T08:23:26.541Z,2.70
2023-05-05T08:25:54.160Z,3.08
2023-05-05T08:28:21.321Z,2.92
2023-05-05T08:30:49.914Z,2.00
2023-05-05T08:33:17.090Z,2.50
2023-05-05T08:35:44.993Z,2.42
2023-05-05T08:38:12.648Z,2.53
2023-05-05T08:40:41.037Z,2.33
2023-05-05T08:43:08.497Z,2.30
2023-05-05T08:45:37.130Z,2.33
2023-05-05T08:48:05.744Z,2.95
2023-05-05T08:50:33.450Z,2.05
2023-05-05T08:53:17.474Z,2.00
2023-05-05T08:55:51.964Z,2.15
2023-05-05T08:58:19.741Z,2.50
2023-05-05T09:00:47.363Z,2.20
2023-05-05T09:03:16.479Z,2.50
2023-05-05T09:05:44.920Z,2.20
2023-05-05T09:08:12.447Z,2.33
2023-05-05T09:10:44.645Z,2.30
2023-05-05T09:13:12.013Z,2.10
2023-05-05T09:15:41.261Z,1.88
2023-05-05T09:18:09.543Z,2.08
2023-05-05T09:20:39.731Z,1.80
2023-05-05T09:23:21.486Z,1.88
2023-05-05T09:26:08.819Z,2.13
2023-05-05T09:28:37.423Z,1.90
2023-05-05T09:31:15.960Z,1.58
2023-05-05T09:33:43.975Z,2.20
2023-05-05T09:36:12.188Z,1.77
2023-05-05T09:38:39.416Z,1.90
2023-05-05T09:41:06.902Z,1.90
2023-05-05T09:43:51.965Z,1.95
2023-05-05T09:46:19.803Z,1.75
2023-05-05T09:48:47.148Z,1.75
2023-05-05T09:51:14.870Z,1.60
2023-05-05T09:53:42.507Z,1.60
2023-05-05T09:56:10.492Z,1.40
2023-05-05T09:58:37.793Z,1.63
2023-05-05T10:01:05.461Z,1.60
2023-05-05T10:03:32.935Z,1.77
2023-05-05T10:06:01.086Z,1.45
2023-05-05T10:08:33.531Z,1.70
2023-05-05T10:11:06.412Z,1.58
2023-05-05T10:13:41.855Z,1.73
2023-05-05T10:16:12.524Z,1.40
2023-05-05T10:18:46.581Z,1.85
2023-05-05T10:21:21.018Z,1.35
2023-05-05T10:24:30.579Z,1.73
2023-05-05T10:27:03.395Z,2.05
2023-05-05T10:29:45.800Z,1.80
2023-05-05T10:32:53.967Z,1.50
2023-05-05T10:37:49.226Z,1.30
2023-05-05T10:40:17.800Z,1.83
2023-05-05T10:42:45.850Z,2.05
2023-05-05T10:45:13.227Z,1.80
2023-05-05T10:47:41.237Z,1.55
2023-05-05T10:51:03.396Z,1.40
2023-05-05T10:54:20.878Z,1.70
2023-05-05T10:56:49.290Z,1.38
2023-05-05T10:59:36.040Z,1.60
2023-05-05T11:02:23.751Z,1.08
2023-05-05T11:05:13.558Z,1.10
2023-05-05T11:07:42.764Z,1.25
2023-05-05T11:10:13.197Z,1.35
2023-05-05T11:12:52.365Z,1.15
2023-05-05T11:15:29.243Z,1.10
2023-05-05T11:17:57.732Z,1.10
2023-05-05T11:20:39.340Z,1.00
2023-05-05T11:23:06.880Z,1.10
2023-05-05T11:25:37.604Z,1.10
2023-05-05T11:28:12.444Z,1.83
2023-05-05T11:30:55.116Z,1.90
2023-05-05T11:33:33.950Z,1.42
2023-05-05T11:36:07.537Z,1.58
2023-05-05T11:39:31.560Z,1.65
2023-05-05T11:42:17.454Z,1.25
2023-05-05T11:44:44.715Z,1.40
2023-05-05T11:47:11.951Z,1.30
2023-05-05T11:49:39.751Z,1.73
2023-05-05T11:52:09.195Z,1.63
2023-05-05T11:54:48.889Z,1.30
2023-05-05T11:57:21.219Z,1.30
2023-05-05T12:00:07.976Z,1.40
2023-05-05T12:07:33.587Z,1.00
2023-05-05T12:10:03.476Z,1.02
2023-05-05T12:12:40.496Z,1.13
2023-05-05T12:15:09.463Z,1.10
2023-05-05T12:17:46.994Z,1.77
2023-05-05T12:20:14.578Z,1.60
2023-05-05T12:22:41.981Z,1.20
2023-05-05T12:25:10.398Z,1.10
2023-05-05T12:27:38.527Z,1.95
2023-05-05T12:30:18.089Z,2.20
2023-05-05T12:32:45.940Z,1.70
2023-05-05T12:35:14.535Z,1.70
2023-05-05T12:37:43.505Z,1.13
2023-05-05T12:40:47.884Z,1.75
2023-05-05T12:43:26.877Z,2.00
2023-05-05T12:46:11.993Z,1.83
2023-05-05T12:48:44.962Z,1.58
2023-05-05T12:51:23.095Z,1.60
2023-05-05T12:54:09.955Z,1.70
2023-05-05T12:56:47.918Z,1.85
2023-05-05T12:59:24.518Z,1.35
2023-05-05T13:01:54.281Z,1.33
2023-05-05T13:04:24.013Z,1.90
2023-05-05T13:07:13.085Z,1.80
2023-05-05T13:09:41.002Z,2.00
2023-05-05T13:12:11.501Z,1.70
2023-05-05T13:14:40.000Z,1.42
2023-05-05T13:17:07.498Z,1.90
2023-05-05T13:19:41.562Z,1.92
2023-05-05T13:22:15.801Z,1.65
2023-05-05T13:24:51.548Z,1.42
2023-05-05T13:27:20.661Z,1.98
2023-05-05T13:29:47.953Z,1.50
2023-05-05T13:32:15.534Z,1.50
2023-05-05T13:34:44.092Z,1.25
2023-05-05T13:37:11.881Z,1.60
2023-05-05T13:39:39.112Z,1.30
2023-05-05T13:42:06.621Z,1.50
2023-05-05T13:44:35.258Z,1.13
2023-05-05T13:47:03.226Z,1.40
2023-05-05T13:49:30.332Z,1.23
2023-05-05T13:51:58.517Z,1.30
2023-05-05T13:54:25.986Z,2.08
2023-05-05T13:56:54.605Z,1.85
2023-05-05T13:59:21.800Z,1.23
2023-05-05T14:01:49.419Z,1.40
2023-05-05T14:04:16.510Z,1.17
2023-05-05T14:06:43.952Z,1.40
2023-05-05T14:09:11.117Z,1.40
2023-05-05T14:11:38.544Z,1.50
2023-05-05T14:14:06.126Z,1.30
2023-05-05T14:16:33.521Z,1.20
2023-05-05T14:19:00.711Z,1.40
2023-05-05T14:21:28.691Z,1.23
2023-05-05T14:23:55.769Z,1.20
2023-05-05T14:26:23.268Z,1.20
2023-05-05T14:28:51.185Z,1.65
2023-05-05T14:31:18.765Z,1.20
2023-05-05T14:33:46.029Z,1.70
2023-05-05T14:36:14.271Z,1.80
2023-05-05T14:38:42.823Z,1.60
2023-05-05T14:41:10.564Z,1.30
2023-05-05T14:43:37.689Z,1.58
2023-05-05T14:46:07.189Z,1.30
2023-05-05T14:48:34.803Z,1.80
2023-05-05T14:51:03.604Z,1.70
2023-05-05T14:53:31.000Z,1.63
2023-05-05T14:55:58.437Z,1.50
2023-05-05T14:58:25.605Z,1.40
2023-05-05T15:00:54.504Z,1.40
2023-05-05T15:03:21.662Z,1.73
2023-05-05T15:05:49.069Z,1.40
2023-05-05T15:08:18.597Z,1.23
2023-05-05T15:10:46.728Z,1.60
2023-05-05T15:13:14.368Z,1.30
2023-05-05T15:15:41.915Z,1.40
2023-05-05T15:18:09.040Z,1.40
2023-05-05T15:20:36.457Z,1.60
2023-05-05T15:23:05.048Z,1.35
2023-05-05T15:25:32.849Z,1.48
2023-05-05T15:28:00.915Z,1.27
2023-05-05T15:30:28.560Z,1.50
2023-05-05T15:32:55.867Z,1.20
2023-05-05T15:35:25.721Z,1.70
2023-05-05T15:37:54.366Z,1.40
2023-05-05T15:40:21.924Z,1.20
2023-05-05T15:42:49.855Z,1.30
2023-05-05T15:45:17.900Z,1.85
2023-05-05T15:47:45.935Z,1.30
2023-05-05T15:50:14.295Z,1.33
2023-05-05T15:52:41.663Z,1.30
2023-05-05T15:55:10.164Z,1.27
2023-05-05T15:57:39.767Z,1.10
2023-05-05T16:00:08.838Z,1.20
2023-05-05T16:02:37.306Z,1.40
2023-05-05T16:05:05.902Z,1.02
2023-05-05T16:07:33.119Z,1.38
2023-05-05T16:10:00.691Z,1.27
2023-05-05T16:12:27.825Z,1.42
2023-05-05T16:14:55.704Z,1.20
2023-05-05T16:17:22.949Z,1.10
2023-05-05T16:19:50.494Z,1.13
2023-05-05T16:22:17.652Z,1.23
2023-05-05T16:24:45.318Z,1.30
2023-05-05T16:27:12.411Z,1.17
2023-05-05T16:29:39.969Z,1.10
2023-05-05T16:32:07.063Z,1.35
2023-05-05T16:34:34.643Z,1.20
2023-05-05T16:37:01.727Z,1.17
2023-05-05T16:39:29.089Z,1.55
2023-05-05T16:41:56.276Z,1.20
2023-05-05T16:44:23.744Z,1.20
2023-05-05T16:46:50.886Z,1.48
2023-05-05T16:49:18.340Z,1.58
2023-05-05T16:51:45.522Z,1.80
2023-05-05T16:54:13.209Z,2.50
2023-05-05T16:56:40.510Z,1.50
2023-05-05T16:59:07.907Z,1.80
2023-05-05T17:01:35.203Z,1.63
2023-05-05T17:04:05.058Z,2.65
2023-05-05T17:06:33.167Z,1.60
2023-05-05T17:09:00.748Z,1.60
2023-05-05T17:11:29.372Z,2.30
2023-05-05T17:13:56.859Z,1.50
2023-05-05T17:16:24.081Z,1.65
2023-05-05T17:18:54.667Z,1.30
2023-05-05T17:21:21.775Z,1.30
2023-05-05T17:23:49.255Z,1.45
2023-05-05T17:26:17.132Z,1.45
2023-05-05T17:28:44.504Z,1.50
2023-05-05T17:31:11.539Z,1.30
2023-05-05T17:33:38.864Z,1.23
2023-05-05T17:36:06.652Z,1.48
2023-05-05T17:38:34.018Z,1.50
2023-05-05T17:41:02.272Z,1.27
2023-05-05T17:43:29.982Z,1.42
2023-05-05T17:45:57.204Z,1.63
2023-05-05T17:48:26.549Z,1.60
2023-05-05T17:50:53.757Z,1.60
2023-05-05T17:53:21.470Z,1.75
2023-05-05T17:55:48.979Z,1.90
2023-05-05T17:58:16.713Z,1.90
2023-05-05T18:00:43.865Z,1.80
2023-05-05T18:03:11.500Z,1.80
2023-05-05T18:05:39.065Z,1.70
2023-05-05T18:08:06.776Z,1.75
2023-05-05T18:10:34.114Z,1.60
2023-05-05T18:13:02.448Z,1.60
2023-05-05T18:15:32.485Z,1.65
2023-05-05T18:18:00.744Z,1.80
2023-05-05T18:20:27.950Z,1.90
2023-05-05T18:22:56.534Z,2.42
2023-05-05T18:25:24.055Z,2.85
2023-05-05T18:27:51.582Z,3.45
2023-05-05T18:30:19.161Z,3.97
2023-05-05T18:32:46.709Z,4.00
2023-05-05T18:35:13.921Z,4.13
2023-05-05T18:37:42.189Z,4.20
2023-05-05T18:40:10.544Z,4.10
2023-05-05T18:42:37.907Z,4.20
2023-05-05T18:45:05.714Z,4.00
2023-05-05T18:47:33.821Z,3.65
2023-05-05T18:50:06.580Z,3.50
2023-05-05T18:52:34.351Z,3.33
2023-05-05T18:55:01.917Z,3.17
2023-05-05T18:57:29.849Z,3.22
2023-05-05T18:59:57.275Z,2.90
2023-05-05T19:02:24.835Z,2.90
2023-05-05T19:04:52.011Z,2.67
2023-05-05T19:07:31.666Z,2.70
2023-05-05T19:10:03.362Z,2.53
2023-05-05T19:12:30.873Z,2.70
2023-05-05T19:14:58.125Z,2.50
2023-05-05T19:17:25.500Z,2.60
2023-05-05T19:19:53.009Z,2.33
2023-05-05T19:22:22.905Z,2.33
2023-05-05T19:24:50.179Z,2.50
2023-05-05T19:27:17.716Z,2.30
2023-05-05T19:29:45.139Z,2.50
2023-05-05T19:32:12.739Z,2.42
2023-05-05T19:34:42.051Z,2.53
2023-05-05T19:37:09.756Z,2.53
2023-05-05T19:39:37.008Z,2.53
2023-05-05T19:42:04.841Z,2.67
2023-05-05T19:44:31.996Z,2.60
2023-05-05T19:46:59.344Z,2.65
2023-05-05T19:49:26.739Z,2.88
2023-05-05T19:51:54.403Z,2.65
2023-05-05T19:54:21.653Z,2.53
2023-05-05T19:56:49.084Z,2.70
2023-05-05T19:59:16.203Z,2.83
2023-05-05T20:01:43.654Z,2.88
2023-05-05T20:04:11.114Z,2.80
2023-05-05T20:06:38.577Z,2.78
2023-05-05T20:09:06.312Z,3.40
2023-05-05T20:11:34.503Z,2.78
2023-05-05T20:14:03.369Z,2.90
2023-05-05T20:16:31.211Z,3.15
2023-05-05T20:18:58.386Z,2.95
2023-05-05T20:21:27.079Z,3.03
2023-05-05T20:23:54.535Z,3.08
2023-05-05T20:26:22.270Z,2.67
2023-05-05T20:28:49.450Z,2.80
2023-05-05T20:31:17.075Z,2.90
2023-05-05T20:33:44.371Z,2.90
2023-05-05T20:36:12.062Z,2.78
2023-05-05T20:38:39.261Z,3.00
2023-05-05T20:41:06.655Z,2.90
2023-05-05T20:43:33.976Z,2.70
2023-05-05T20:46:02.731Z,2.72
2023-05-05T20:48:30.178Z,2.80
2023-05-05T20:50:58.906Z,3.10
2023-05-05T20:53:26.316Z,2.70
2023-05-05T20:55:53.641Z,2.72
2023-05-05T20:58:20.976Z,2.63
2023-05-05T21:00:49.411Z,2.78
2023-05-05T21:03:16.697Z,3.10
2023-05-05T21:05:44.740Z,2.95
2023-05-05T21:08:11.922Z,3.63
2023-05-05T21:10:39.981Z,4.22
2023-05-05T21:13:07.319Z,4.63
2023-05-05T21:15:37.178Z,4.95
2023-05-05T21:18:05.168Z,5.80
2023-05-05T21:20:32.583Z,5.40
2023-05-05T21:22:59.853Z,5.45
2023-05-05T21:25:30.053Z,5.43
2023-05-05T21:27:57.164Z,5.45
2023-05-05T21:30:24.592Z,4.95
2023-05-05T21:32:52.310Z,5.13
2023-05-05T21:35:19.765Z,4.43
2023-05-05T21:37:47.268Z,4.90
2023-05-05T21:40:16.244Z,4.35
2023-05-05T21:42:43.815Z,4.72
2023-05-05T21:45:11.906Z,4.30
2023-05-05T21:47:39.329Z,5.30
2023-05-05T21:50:07.806Z,6.03
2023-05-05T21:52:35.507Z,6.00
2023-05-05T21:55:03.862Z,6.53
2023-05-05T21:57:31.141Z,6.30
2023-05-05T21:59:58.540Z,6.20
2023-05-05T22:02:25.884Z,5.55
2023-05-05T22:04:53.661Z,5.82
2023-05-05T22:07:20.973Z,5.57
2023-05-05T22:09:48.403Z,5.28
2023-05-05T22:12:16.253Z,4.88
2023-05-05T22:14:43.633Z,5.07
2023-05-05T22:17:11.174Z,5.03
2023-05-05T22:19:38.501Z,4.82
2023-05-05T22:22:05.676Z,4.50
2023-05-05T22:24:33.106Z,4.43
2023-05-05T22:27:01.817Z,4.97
2023-05-05T22:29:29.764Z,5.30
2023-05-05T22:31:56.968Z,5.65
2023-05-05T22:34:25.674Z,4.97
2023-05-05T22:36:52.904Z,4.38
2023-05-05T22:39:20.723Z,4.85
2023-05-05T22:41:47.928Z,4.75
2023-05-05T22:44:15.422Z,4.60
2023-05-05T22:46:42.650Z,4.90
2023-05-05T22:49:10.172Z,4.05
2023-05-05T22:51:37.791Z,4.43
2023-05-05T22:54:05.398Z,5.13
2023-05-05T22:56:32.890Z,5.22
2023-05-05T22:59:00.271Z,4.90
2023-05-05T23:01:27.510Z,4.75
2023-05-05T23:03:54.956Z,5.20
2023-05-05T23:06:22.130Z,5.00
2023-05-05T23:08:49.664Z,5.10
2023-05-05T23:11:17.110Z,4.47
2023-05-05T23:13:44.501Z,4.13
2023-05-05T23:16:11.731Z,4.82
2023-05-05T23:18:39.108Z,4.80
2023-05-05T23:21:06.345Z,4.80
2023-05-05T23:23:33.792Z,4.20
2023-05-05T23:26:02.199Z,4.47
2023-05-05T23:28:29.537Z,4.82
2023-05-05T23:30:57.067Z,5.03
2023-05-05T23:33:24.534Z,3.67
2023-05-05T23:35:51.750Z,4.80
2023-05-05T23:38:19.392Z,4.68
2023-05-05T23:40:46.658Z,3.63
2023-05-05T23:43:13.952Z,3.10
2023-05-05T23:45:41.218Z,3.13
2023-05-05T23:48:08.611Z,3.08
2023-05-05T23:50:35.683Z,2.75
2023-05-05T23:53:03.981Z,3.00
2023-05-05T23:55:31.079Z,4.47
2023-05-05T23:57:58.433Z,4.30
