createdAt,value
2022-09-10T00:45:39.530Z,10.13
2022-09-10T00:55:51.129Z,12.27
2022-09-10T01:02:43.503Z,12.47
2022-09-10T01:08:46.323Z,11.20
2022-09-10T01:11:58.743Z,12.90
2022-09-10T01:15:29.674Z,10.50
2022-09-10T01:24:55.652Z,10.40
2022-09-10T01:28:12.051Z,11.47
2022-09-10T01:31:02.166Z,10.10
2022-09-10T01:36:39.527Z,10.47
2022-09-10T01:39:32.132Z,14.20
2022-09-10T01:42:33.023Z,12.23
2022-09-10T01:46:16.787Z,13.37
2022-09-10T01:49:32.172Z,12.00
2022-09-10T01:52:30.963Z,12.80
2022-09-10T01:55:34.843Z,14.77
2022-09-10T01:58:34.011Z,10.47
2022-09-10T02:01:45.375Z,14.03
2022-09-10T02:05:09.433Z,15.07
2022-09-10T02:14:29.151Z,21.10
2022-09-10T02:17:49.945Z,14.10
2022-09-10T02:20:31.830Z,14.23
2022-09-10T02:23:30.427Z,15.97
2022-09-10T02:26:04.539Z,13.83
2022-09-10T02:28:48.349Z,14.27
2022-09-10T02:31:26.306Z,13.03
2022-09-10T02:34:06.511Z,15.00
2022-09-10T02:37:01.426Z,13.27
2022-09-10T02:39:53.138Z,14.63
2022-09-10T02:42:28.649Z,12.23
2022-09-10T02:45:08.051Z,14.63
2022-09-10T02:48:01.285Z,12.13
2022-09-10T02:50:47.684Z,13.87
2022-09-10T02:53:47.117Z,14.60
2022-09-10T02:56:20.500Z,13.73
2022-09-10T02:59:00.785Z,14.20
2022-09-10T03:02:12.618Z,13.53
2022-09-10T03:04:46.924Z,15.27
2022-09-10T03:07:47.299Z,13.67
2022-09-10T03:10:55.549Z,12.20
2022-09-10T03:13:46.409Z,13.30
2022-09-10T03:19:37.907Z,15.57
2022-09-10T03:22:11.888Z,14.57
2022-09-10T03:30:58.712Z,15.50
2022-09-10T03:36:42.474Z,15.47
2022-09-10T03:39:32.183Z,16.83
2022-09-10T03:42:20.111Z,15.57
2022-09-10T03:45:05.753Z,15.97
2022-09-10T03:47:50.608Z,12.73
2022-09-10T03:50:43.183Z,16.10
2022-09-10T03:53:20.644Z,13.17
2022-09-10T03:55:59.695Z,11.23
2022-09-10T03:58:32.613Z,10.97
2022-09-10T04:01:32.154Z,11.30
2022-09-10T04:04:28.871Z,10.93
2022-09-10T04:07:29.126Z,11.70
2022-09-10T04:10:26.443Z,10.87
2022-09-10T04:16:17.352Z,10.20
2022-09-10T04:18:54.971Z,10.10
2022-09-10T04:21:36.512Z,11.93
2022-09-10T04:24:15.221Z,13.00
2022-09-10T04:26:51.885Z,13.97
2022-09-10T04:29:40.582Z,17.30
2022-09-10T04:32:14.440Z,13.40
2022-09-10T04:35:04.998Z,16.57
2022-09-10T04:37:47.977Z,11.70
2022-09-10T04:41:00.450Z,11.30
2022-09-10T04:43:52.884Z,12.73
2022-09-10T04:47:02.706Z,11.00
2022-09-10T04:49:57.639Z,11.87
2022-09-10T04:52:36.435Z,14.90
2022-09-10T04:55:28.560Z,14.83
2022-09-10T04:58:38.952Z,12.90
2022-09-10T05:01:01.963Z,15.37
2022-09-10T05:04:02.236Z,13.47
2022-09-10T05:06:46.269Z,14.10
2022-09-10T05:12:29.689Z,17.23
2022-09-10T05:15:27.878Z,12.03
2022-09-10T05:18:30.149Z,19.97
2022-09-10T05:21:49.128Z,12.53
2022-09-10T08:47:33.225Z,13.07
2022-09-10T10:41:00.232Z,17.30
2022-09-10T10:47:41.831Z,12.93
2022-09-10T10:50:42.627Z,12.80
2022-09-10T10:57:34.967Z,9.30
2022-09-10T11:00:16.583Z,9.03
2022-09-10T11:03:08.076Z,9.10
2022-09-10T11:13:25.241Z,12.03
2022-09-10T11:16:38.479Z,11.27
2022-09-10T11:20:17.556Z,15.37
2022-09-10T11:23:08.342Z,14.90
2022-09-10T11:26:27.327Z,18.67
2022-09-10T11:33:39.319Z,23.50
2022-09-10T11:37:00.525Z,24.80
2022-09-10T11:40:01.031Z,25.70
2022-09-10T11:43:30.968Z,29.67
2022-09-10T11:46:07.105Z,31.57
2022-09-10T11:48:44.131Z,29.73
2022-09-10T11:51:26.959Z,34.17
2022-09-10T11:53:59.814Z,42.10
2022-09-10T11:56:45.757Z,38.07
2022-09-10T12:14:36.568Z,44.13
2022-09-10T12:39:40.844Z,26.83
2022-09-10T12:42:38.647Z,23.73
2022-09-10T12:45:12.583Z,24.40
2022-09-10T12:47:51.154Z,22.83
2022-09-10T12:50:37.388Z,24.27
2022-09-10T12:53:45.313Z,22.40
2022-09-10T12:56:59.534Z,23.10
2022-09-10T13:00:07.895Z,22.77
2022-09-10T13:02:49.446Z,22.40
2022-09-10T13:05:42.738Z,23.97
2022-09-10T13:08:40.368Z,23.53
2022-09-10T13:11:29.380Z,24.37
2022-09-10T13:19:18.687Z,25.90
2022-09-10T16:17:32.745Z,10.77
2022-09-10T16:28:35.923Z,12.00
2022-09-10T16:35:58.341Z,12.57
2022-09-10T16:42:56.264Z,12.00
2022-09-10T16:54:49.436Z,14.53
2022-09-10T17:01:34.708Z,15.63
2022-09-10T17:05:07.560Z,18.67
2022-09-10T18:09:49.841Z,33.90
2022-09-10T18:57:00.790Z,47.53
2022-09-10T19:00:46.392Z,47.87
2022-09-10T19:03:59.610Z,53.80
2022-09-10T19:07:09.628Z,47.93
2022-09-10T19:14:32.662Z,52.47
2022-09-10T19:26:50.520Z,55.30
2022-09-10T20:32:57.011Z,70.90
2022-09-10T23:09:00.461Z,63.43
2022-09-10T23:26:58.859Z,73.90
2022-09-10T23:36:18.462Z,66.50
2022-09-10T23:39:25.627Z,74.70
2022-09-10T23:42:49.419Z,59.77
2022-09-10T23:50:02.611Z,56.10
2022-09-10T23:53:19.576Z,61.23
2022-09-10T23:57:36.652Z,60.50
