createdAt,value
2023-02-01T00:00:16.800Z,95597.00
2023-02-01T00:01:16.836Z,95601.00
2023-02-01T00:02:16.916Z,95605.00
2023-02-01T00:03:16.997Z,95601.00
2023-02-01T00:04:16.989Z,95605.00
2023-02-01T00:05:17.127Z,95609.00
2023-02-01T00:42:19.254Z,95581.00
2023-02-01T00:46:19.577Z,95581.00
2023-02-01T00:48:19.571Z,95579.00
2023-02-01T01:01:20.326Z,95556.00
2023-02-01T01:02:20.451Z,95552.00
2023-02-01T01:30:22.652Z,95542.00
2023-02-01T01:31:22.314Z,95544.00
2023-02-01T01:32:22.287Z,95540.00
2023-02-01T01:33:22.342Z,95544.00
2023-02-01T01:34:22.453Z,95542.00
2023-02-01T01:35:22.459Z,95540.00
2023-02-01T01:36:22.583Z,95544.00
2023-02-01T01:37:22.610Z,95540.00
2023-02-01T01:38:22.644Z,95532.00
2023-02-01T01:39:22.682Z,95524.00
2023-02-01T01:40:23.031Z,95526.00
2023-02-01T01:41:22.878Z,95528.00
2023-02-01T01:42:22.862Z,95530.00
2023-02-01T01:43:22.954Z,95532.00
2023-02-01T01:44:22.989Z,95538.00
2023-02-01T01:45:23.063Z,95542.00
2023-02-01T01:46:23.150Z,95542.00
2023-02-01T01:47:23.191Z,95536.00
2023-02-01T01:48:23.264Z,95530.00
2023-02-01T01:49:23.359Z,95532.00
2023-02-01T01:50:23.790Z,95536.00
2023-02-01T01:51:23.428Z,95536.00
2023-02-01T01:52:23.481Z,95526.00
2023-02-01T01:53:23.525Z,95522.00
2023-02-01T01:54:23.611Z,95517.00
2023-02-01T01:55:23.630Z,95517.00
2023-02-01T01:56:23.720Z,95522.00
2023-02-01T01:57:23.763Z,95522.00
2023-02-01T01:58:23.851Z,95528.00
2023-02-01T01:59:23.874Z,95530.00
2023-02-01T02:00:24.172Z,95522.00
2023-02-01T02:01:24.061Z,95513.00
2023-02-01T02:02:24.136Z,95513.00
2023-02-01T02:03:24.180Z,95518.00
2023-02-01T02:04:24.238Z,95522.00
2023-02-01T02:05:24.293Z,95522.00
2023-02-01T02:06:24.340Z,95517.00
2023-02-01T02:07:24.361Z,95515.00
2023-02-01T02:08:24.471Z,95515.00
2023-02-01T02:09:24.525Z,95515.00
2023-02-01T02:10:24.571Z,95515.00
2023-02-01T02:11:24.637Z,95517.00
2023-02-01T02:12:24.700Z,95517.00
2023-02-01T02:13:24.818Z,95515.00
2023-02-01T02:14:24.770Z,95515.00
2023-02-01T02:15:24.829Z,95515.00
2023-02-01T02:16:24.974Z,95513.00
2023-02-01T02:17:24.969Z,95511.00
2023-02-01T02:18:24.985Z,95517.00
2023-02-01T02:19:25.069Z,95518.00
2023-02-01T02:21:25.218Z,95509.00
2023-02-01T02:22:25.278Z,95511.00
2023-02-01T03:05:27.615Z,95507.00
2023-02-01T03:22:28.053Z,95511.00
2023-02-01T04:18:28.184Z,95481.00
2023-02-01T04:19:28.108Z,95483.00
2023-02-01T04:22:28.150Z,95481.00
2023-02-01T04:23:28.119Z,95479.00
2023-02-01T04:24:28.208Z,95483.00
2023-02-01T04:25:28.131Z,95483.00
2023-02-01T04:26:28.264Z,95483.00
2023-02-01T04:27:28.263Z,95483.00
2023-02-01T04:28:28.224Z,95481.00
2023-02-01T04:34:28.411Z,95481.00
2023-02-01T04:35:28.407Z,95483.00
2023-02-01T04:36:28.415Z,95481.00
2023-02-01T04:37:28.456Z,95485.00
2023-02-01T04:38:28.508Z,95483.00
2023-02-01T04:39:28.551Z,95481.00
2023-02-01T04:40:28.617Z,95473.00
2023-02-01T04:41:28.588Z,95468.00
2023-02-01T04:42:28.629Z,95473.00
2023-02-01T04:43:28.684Z,95479.00
2023-02-01T04:44:28.749Z,95475.00
2023-02-01T04:45:28.752Z,95470.00
2023-02-01T04:46:28.840Z,95475.00
2023-02-01T04:47:28.877Z,95473.00
2023-02-01T04:48:28.891Z,95471.00
2023-02-01T04:49:28.902Z,95477.00
2023-02-01T04:50:28.934Z,95477.00
2023-02-01T04:51:28.942Z,95470.00
2023-02-01T04:52:28.958Z,95464.00
2023-02-01T04:53:28.960Z,95464.00
2023-02-01T04:54:29.080Z,95468.00
2023-02-01T04:55:28.985Z,95468.00
2023-02-01T04:56:28.983Z,95468.00
2023-02-01T04:57:29.052Z,95471.00
2023-02-01T04:58:29.087Z,95468.00
2023-02-01T04:59:29.098Z,95468.00
2023-02-01T05:00:29.106Z,95468.00
2023-02-01T05:01:29.147Z,95460.00
2023-02-01T05:02:29.084Z,95458.00
2023-02-01T05:03:29.069Z,95460.00
2023-02-01T05:04:29.078Z,95464.00
2023-02-01T05:05:29.100Z,95458.00
2023-02-01T05:06:29.033Z,95462.00
2023-02-01T05:07:29.032Z,95462.00
2023-02-01T05:08:29.043Z,95464.00
2023-02-01T05:09:29.090Z,95464.00
2023-02-01T05:10:29.073Z,95468.00
2023-02-01T05:43:28.985Z,95517.00
2023-02-01T05:44:28.952Z,95520.00
2023-02-01T05:45:28.955Z,95522.00
2023-02-01T05:46:28.958Z,95522.00
2023-02-01T05:50:29.123Z,95526.00
2023-02-01T05:51:29.156Z,95526.00
2023-02-01T05:53:29.181Z,95520.00
2023-02-01T05:54:29.172Z,95518.00
2023-02-01T05:55:29.166Z,95526.00
2023-02-01T05:56:29.182Z,95524.00
2023-02-01T05:57:29.165Z,95522.00
2023-02-01T05:58:30.742Z,95522.00
2023-02-01T05:59:29.159Z,95526.00
2023-02-01T09:04:32.934Z,95583.00
2023-02-01T09:05:47.507Z,95589.00
2023-02-01T09:06:33.487Z,95593.00
2023-02-01T09:25:32.483Z,95564.00
2023-02-01T09:26:33.166Z,95564.00
2023-02-01T09:27:32.599Z,95560.00
2023-02-01T09:28:32.705Z,95552.00
2023-02-01T09:29:32.718Z,95552.00
2023-02-01T09:30:32.783Z,95550.00
2023-02-01T09:31:33.042Z,95556.00
2023-02-01T09:32:32.913Z,95556.00
2023-02-01T09:33:32.929Z,95556.00
2023-02-01T09:34:33.360Z,95550.00
2023-02-01T09:35:33.063Z,95554.00
2023-02-01T09:36:33.121Z,95554.00
2023-02-01T09:37:33.261Z,95550.00
2023-02-01T09:38:36.449Z,95550.00
2023-02-01T09:39:34.374Z,95548.00
2023-02-01T09:40:33.250Z,95550.00
2023-02-01T09:41:33.258Z,95552.00
2023-02-01T09:42:33.275Z,95546.00
2023-02-01T09:43:33.228Z,95552.00
2023-02-01T09:44:42.536Z,95552.00
2023-02-01T09:45:34.206Z,95550.00
2023-02-01T09:46:33.252Z,95558.00
2023-02-01T09:47:33.223Z,95560.00
2023-02-01T09:48:33.288Z,95564.00
2023-02-01T09:49:33.362Z,95564.00
2023-02-01T09:50:33.163Z,95562.00
2023-02-01T09:51:33.179Z,95565.00
2023-02-01T09:52:33.151Z,95573.00
2023-02-01T09:53:33.242Z,95579.00
2023-02-01T09:54:33.362Z,95577.00
2023-02-01T09:55:33.360Z,95577.00
2023-02-01T09:56:33.383Z,95575.00
2023-02-01T09:57:33.447Z,95571.00
2023-02-01T09:58:33.541Z,95565.00
2023-02-01T09:59:33.583Z,95565.00
2023-02-01T10:00:33.642Z,95564.00
2023-02-01T10:01:33.800Z,95567.00
2023-02-01T10:02:33.754Z,95564.00
2023-02-01T10:03:34.033Z,95552.00
2023-02-01T10:04:34.820Z,95558.00
2023-02-01T10:05:33.844Z,95567.00
2023-02-01T10:06:33.822Z,95571.00
2023-02-01T10:07:33.798Z,95569.00
2023-02-01T10:08:33.794Z,95567.00
2023-02-01T10:09:33.760Z,95567.00
2023-02-01T10:10:33.765Z,95558.00
2023-02-01T10:11:33.787Z,95546.00
2023-02-01T10:12:33.849Z,95546.00
2023-02-01T10:13:33.912Z,95550.00
2023-02-01T10:14:33.960Z,95550.00
2023-02-01T10:15:34.027Z,95550.00
2023-02-01T10:16:34.169Z,95554.00
2023-02-01T10:17:34.140Z,95552.00
2023-02-01T10:18:34.184Z,95554.00
2023-02-01T10:19:34.191Z,95552.00
2023-02-01T10:20:34.242Z,95548.00
2023-02-01T10:21:34.353Z,95542.00
2023-02-01T10:22:58.985Z,95540.00
2023-02-01T10:23:35.396Z,95538.00
2023-02-01T10:24:34.378Z,95544.00
2023-02-01T10:25:34.398Z,95538.00
2023-02-01T10:26:34.378Z,95532.00
2023-02-01T10:27:34.346Z,95532.00
2023-02-01T10:28:34.333Z,95532.00
2023-02-01T10:29:34.363Z,95528.00
2023-02-01T10:30:35.594Z,95534.00
2023-02-01T10:31:34.408Z,95532.00
2023-02-01T10:32:34.371Z,95524.00
2023-02-01T10:33:34.416Z,95520.00
2023-02-01T10:34:34.473Z,95517.00
2023-02-01T10:35:34.514Z,95505.00
2023-02-01T10:36:34.568Z,95501.00
2023-02-01T10:37:34.623Z,95509.00
2023-02-01T10:38:34.676Z,95505.00
2023-02-01T10:39:34.784Z,95503.00
2023-02-01T10:40:34.794Z,95507.00
2023-02-01T10:41:34.898Z,95501.00
2023-02-01T10:42:34.842Z,95501.00
2023-02-01T10:43:34.926Z,95505.00
2023-02-01T10:44:35.429Z,95501.00
2023-02-01T10:45:35.188Z,95495.00
2023-02-01T10:46:35.318Z,95491.00
2023-02-01T10:47:35.051Z,95485.00
2023-02-01T10:48:35.085Z,95485.00
2023-02-01T10:49:35.160Z,95487.00
2023-02-01T10:50:35.163Z,95491.00
2023-02-01T10:51:35.141Z,95487.00
2023-02-01T10:52:35.182Z,95485.00
2023-02-01T10:53:35.182Z,95470.00
2023-02-01T10:54:35.249Z,95470.00
2023-02-01T10:55:35.408Z,95470.00
2023-02-01T10:56:35.357Z,95466.00
2023-02-01T10:57:35.366Z,95460.00
2023-02-01T10:58:35.364Z,95454.00
2023-02-01T10:59:35.362Z,95454.00
2023-02-01T11:00:35.369Z,95458.00
2023-02-01T11:01:35.469Z,95456.00
2023-02-01T11:02:35.602Z,95454.00
2023-02-01T11:03:35.565Z,95446.00
2023-02-01T11:04:35.621Z,95438.00
2023-02-01T11:05:35.682Z,95438.00
2023-02-01T11:06:35.658Z,95442.00
2023-02-01T11:07:35.732Z,95440.00
2023-02-01T11:08:35.732Z,95442.00
2023-02-01T11:09:35.758Z,95442.00
2023-02-01T11:10:35.756Z,95440.00
2023-02-01T11:11:35.775Z,95438.00
2023-02-01T11:12:35.747Z,95428.00
2023-02-01T11:13:35.775Z,95432.00
2023-02-01T11:14:35.772Z,95432.00
2023-02-01T11:15:35.893Z,95434.00
2023-02-01T11:16:35.828Z,95420.00
2023-02-01T11:17:35.783Z,95413.00
2023-02-01T11:18:35.770Z,95413.00
2023-02-01T11:19:35.811Z,95415.00
2023-02-01T11:20:35.814Z,95424.00
2023-02-01T11:21:35.894Z,95436.00
2023-02-01T11:22:35.860Z,95430.00
2023-02-01T11:23:35.889Z,95428.00
2023-02-01T11:24:35.901Z,95424.00
2023-02-01T11:25:36.401Z,95416.00
2023-02-01T11:26:35.988Z,95416.00
2023-02-01T11:27:40.360Z,95409.00
2023-02-01T11:28:37.001Z,95393.00
2023-02-01T11:29:36.000Z,95397.00
2023-02-01T11:30:36.420Z,95397.00
2023-02-01T11:31:36.091Z,95411.00
2023-02-01T11:32:35.976Z,95395.00
2023-02-01T11:33:35.984Z,95393.00
2023-02-01T11:34:35.947Z,95383.00
2023-02-01T11:35:36.432Z,95395.00
2023-02-01T11:36:35.983Z,95391.00
2023-02-01T11:37:36.060Z,95387.00
2023-02-01T11:38:36.145Z,95389.00
2023-02-01T11:39:36.218Z,95385.00
2023-02-01T11:40:36.403Z,95383.00
2023-02-01T11:41:36.178Z,95387.00
2023-02-01T11:42:36.238Z,95385.00
2023-02-01T11:43:36.248Z,95383.00
2023-02-01T11:44:36.254Z,95379.00
2023-02-01T11:45:36.201Z,95393.00
2023-02-01T11:46:36.231Z,95385.00
2023-02-01T11:47:36.208Z,95387.00
2023-02-01T11:48:36.201Z,95389.00
2023-02-01T11:49:36.211Z,95389.00
2023-02-01T11:50:36.256Z,95381.00
2023-02-01T11:51:36.185Z,95381.00
2023-02-01T11:52:36.208Z,95375.00
2023-02-01T11:53:36.206Z,95379.00
2023-02-01T11:54:36.235Z,95373.00
2023-02-01T11:55:36.285Z,95368.00
2023-02-01T11:56:36.238Z,95377.00
2023-02-01T11:57:36.181Z,95370.00
2023-02-01T11:58:36.222Z,95379.00
2023-02-01T11:59:38.876Z,95375.00
2023-02-01T12:00:36.230Z,95362.00
2023-02-01T12:01:36.193Z,95368.00
2023-02-01T12:02:36.822Z,95370.00
2023-02-01T12:03:36.245Z,95383.00
2023-02-01T12:04:36.178Z,95375.00
2023-02-01T12:05:36.207Z,95370.00
2023-02-01T12:06:36.159Z,95358.00
2023-02-01T12:17:36.124Z,95346.00
2023-02-01T12:18:36.103Z,95344.00
2023-02-01T12:19:36.117Z,95332.00
2023-02-01T12:20:36.091Z,95334.00
2023-02-01T12:21:36.101Z,95321.00
2023-02-01T12:22:36.094Z,95336.00
2023-02-01T12:23:36.101Z,95328.00
2023-02-01T12:24:36.087Z,95324.00
2023-02-01T12:25:36.036Z,95311.00
2023-02-01T12:26:36.136Z,95305.00
2023-02-01T12:27:36.073Z,95305.00
2023-02-01T12:28:36.026Z,95303.00
2023-02-01T12:29:36.040Z,95303.00
2023-02-01T12:30:36.438Z,95307.00
2023-02-01T12:31:36.086Z,95299.00
2023-02-01T12:32:36.045Z,95285.00
2023-02-01T12:33:36.044Z,95289.00
2023-02-01T12:34:36.037Z,95291.00
2023-02-01T12:35:36.425Z,95281.00
2023-02-01T12:36:36.047Z,95276.00
2023-02-01T12:37:36.094Z,95277.00
2023-02-01T12:38:36.082Z,95277.00
2023-02-01T12:39:36.329Z,95274.00
2023-02-01T12:40:36.081Z,95264.00
2023-02-01T12:41:36.050Z,95268.00
2023-02-01T12:42:36.077Z,95266.00
2023-02-01T12:43:36.066Z,95264.00
2023-02-01T12:44:36.099Z,95266.00
2023-02-01T12:45:36.121Z,95258.00
2023-02-01T12:46:36.120Z,95254.00
2023-02-01T12:47:36.144Z,95262.00
2023-02-01T12:48:36.145Z,95260.00
2023-02-01T12:49:36.172Z,95258.00
2023-02-01T12:50:36.185Z,95258.00
2023-02-01T12:51:36.199Z,95258.00
2023-02-01T12:52:36.208Z,95260.00
2023-02-01T12:53:36.228Z,95256.00
2023-02-01T12:54:36.266Z,95254.00
2023-02-01T12:55:36.233Z,95254.00
2023-02-01T12:56:36.252Z,95258.00
2023-02-01T12:57:36.279Z,95262.00
2023-02-01T12:58:36.337Z,95264.00
2023-02-01T12:59:36.343Z,95254.00
2023-02-01T13:00:36.364Z,95250.00
2023-02-01T13:01:36.358Z,95250.00
2023-02-01T13:02:36.408Z,95254.00
2023-02-01T13:03:36.416Z,95246.00
2023-02-01T13:04:36.433Z,95254.00
2023-02-01T13:05:36.409Z,95254.00
2023-02-01T13:06:36.470Z,95256.00
2023-02-01T13:07:36.473Z,95254.00
2023-02-01T13:08:36.484Z,95248.00
2023-02-01T13:10:36.515Z,95250.00
2023-02-01T13:11:36.546Z,95250.00
2023-02-01T13:12:36.501Z,95246.00
2023-02-01T13:13:36.547Z,95242.00
2023-02-01T13:14:36.549Z,95244.00
2023-02-01T13:15:36.598Z,95244.00
2023-02-01T13:16:36.647Z,95246.00
2023-02-01T13:17:36.637Z,95242.00
2023-02-01T13:18:36.625Z,95240.00
2023-02-01T13:19:36.629Z,95232.00
2023-02-01T13:20:36.667Z,95232.00
2023-02-01T13:21:36.701Z,95226.00
2023-02-01T13:22:36.729Z,95222.00
2023-02-01T13:23:36.719Z,95226.00
2023-02-01T13:24:36.745Z,95228.00
2023-02-01T13:25:36.777Z,95234.00
2023-02-01T13:26:36.899Z,95236.00
2023-02-01T13:27:36.838Z,95232.00
2023-02-01T13:28:36.844Z,95234.00
2023-02-01T13:29:36.884Z,95224.00
2023-02-01T13:30:37.050Z,95222.00
2023-02-01T13:31:37.270Z,95222.00
2023-02-01T13:33:51.239Z,95228.00
2023-02-01T13:33:53.309Z,95226.00
2023-02-01T13:34:37.993Z,95228.00
2023-02-01T13:35:37.555Z,95224.00
2023-02-01T13:36:37.576Z,95224.00
2023-02-01T13:37:36.964Z,95226.00
2023-02-01T13:38:36.945Z,95224.00
2023-02-01T13:39:36.939Z,95222.00
2023-02-01T13:40:36.952Z,95221.00
2023-02-01T13:41:36.911Z,95224.00
2023-02-01T13:42:36.907Z,95222.00
2023-02-01T13:43:36.924Z,95226.00
2023-02-01T13:44:36.921Z,95226.00
2023-02-01T13:45:36.924Z,95226.00
2023-02-01T13:46:36.908Z,95226.00
2023-02-01T13:47:36.899Z,95230.00
2023-02-01T13:48:36.879Z,95226.00
2023-02-01T13:49:36.850Z,95226.00
2023-02-01T13:50:36.900Z,95224.00
2023-02-01T13:51:36.833Z,95221.00
2023-02-01T13:52:36.836Z,95221.00
2023-02-01T13:53:36.836Z,95221.00
2023-02-01T13:54:36.832Z,95219.00
2023-02-01T13:55:36.836Z,95224.00
2023-02-01T13:56:37.460Z,95230.00
2023-02-01T13:57:36.800Z,95221.00
2023-02-01T13:58:36.789Z,95228.00
2023-02-01T13:59:36.793Z,95226.00
2023-02-01T14:00:37.295Z,95211.00
2023-02-01T14:01:36.851Z,95211.00
2023-02-01T14:09:36.683Z,95217.00
2023-02-01T14:10:36.950Z,95219.00
2023-02-01T14:11:36.818Z,95222.00
2023-02-01T14:12:36.682Z,95224.00
2023-02-01T14:13:36.796Z,95228.00
2023-02-01T14:14:36.697Z,95221.00
2023-02-01T14:15:36.668Z,95226.00
2023-02-01T14:16:36.680Z,95226.00
2023-02-01T14:17:36.646Z,95230.00
2023-02-01T14:18:36.645Z,95234.00
2023-02-01T14:19:36.643Z,95230.00
2023-02-01T14:20:36.624Z,95228.00
2023-02-01T14:21:36.631Z,95230.00
2023-02-01T14:24:36.584Z,95226.00
2023-02-01T14:25:36.626Z,95226.00
2023-02-01T14:26:36.612Z,95230.00
2023-02-01T14:27:36.559Z,95230.00
2023-02-01T14:28:36.586Z,95230.00
2023-02-01T14:29:36.544Z,95228.00
2023-02-01T14:31:36.688Z,95228.00
2023-02-01T14:32:36.532Z,95232.00
2023-02-01T14:33:36.538Z,95230.00
2023-02-01T14:34:36.521Z,95234.00
2023-02-01T14:35:36.526Z,95240.00
2023-02-01T14:36:36.481Z,95232.00
2023-02-01T14:37:36.512Z,95232.00
2023-02-01T14:38:36.481Z,95244.00
2023-02-01T14:39:36.844Z,95244.00
2023-02-01T14:40:36.842Z,95240.00
2023-02-01T14:41:36.531Z,95240.00
2023-02-01T14:42:36.457Z,95238.00
2023-02-01T14:43:37.253Z,95248.00
2023-02-01T14:44:37.057Z,95246.00
2023-02-01T14:45:36.452Z,95246.00
2023-02-01T14:46:36.498Z,95246.00
2023-02-01T18:44:41.632Z,95440.00
2023-02-01T19:01:44.611Z,95432.00
2023-02-01T19:02:42.671Z,95432.00
2023-02-01T19:03:43.361Z,95438.00
2023-02-01T19:05:42.572Z,95438.00
2023-02-01T19:06:42.588Z,95434.00
2023-02-01T19:07:42.603Z,95436.00
2023-02-01T19:08:42.591Z,95440.00
2023-02-01T19:09:42.562Z,95438.00
2023-02-01T19:10:42.559Z,95436.00
2023-02-01T19:11:42.524Z,95438.00
2023-02-01T19:12:42.537Z,95436.00
2023-02-01T19:13:42.529Z,95442.00
2023-02-01T19:14:42.555Z,95436.00
2023-02-01T19:15:42.642Z,95440.00
2023-02-01T19:16:42.616Z,95436.00
2023-02-01T19:17:42.691Z,95440.00
2023-02-01T19:18:42.723Z,95440.00
2023-02-01T19:19:42.774Z,95440.00
2023-02-01T19:20:42.858Z,95438.00
2023-02-01T19:21:42.929Z,95440.00
2023-02-01T19:22:42.976Z,95436.00
2023-02-01T19:23:43.040Z,95448.00
2023-02-01T19:24:43.062Z,95444.00
2023-02-01T19:25:43.132Z,95450.00
2023-02-01T19:26:43.275Z,95456.00
2023-02-01T19:27:43.246Z,95460.00
2023-02-01T19:28:43.323Z,95456.00
2023-02-01T19:29:43.343Z,95458.00
2023-02-01T19:30:43.603Z,95460.00
2023-02-01T19:31:43.513Z,95458.00
2023-02-01T19:32:43.552Z,95456.00
2023-02-01T19:33:43.602Z,95452.00
2023-02-01T19:34:43.617Z,95456.00
2023-02-01T19:35:43.667Z,95466.00
2023-02-01T19:36:43.740Z,95460.00
2023-02-01T19:37:43.834Z,95448.00
2023-02-01T19:38:43.851Z,95444.00
2023-02-01T19:39:43.923Z,95446.00
2023-02-01T19:40:43.962Z,95450.00
2023-02-01T19:41:44.006Z,95448.00
2023-02-01T19:42:44.054Z,95450.00
2023-02-01T19:43:44.119Z,95458.00
2023-02-01T19:44:44.209Z,95454.00
2023-02-01T19:45:44.208Z,95462.00
2023-02-01T19:46:44.340Z,95460.00
2023-02-01T19:47:44.317Z,95458.00
2023-02-01T19:48:44.394Z,95468.00
2023-02-01T19:49:44.458Z,95446.00
2023-02-01T19:50:44.502Z,95454.00
2023-02-01T19:51:44.562Z,95452.00
2023-02-01T19:52:44.616Z,95468.00
2023-02-01T19:53:44.695Z,95466.00
2023-02-01T19:54:44.736Z,95466.00
2023-02-01T19:55:44.812Z,95460.00
2023-02-01T19:56:44.828Z,95473.00
2023-02-01T19:57:44.910Z,95473.00
2023-02-01T19:58:44.951Z,95458.00
2023-02-01T19:59:44.978Z,95456.00
2023-02-01T20:00:44.175Z,95462.00
2023-02-01T20:01:44.336Z,95471.00
2023-02-01T20:02:44.354Z,95471.00
2023-02-01T20:03:44.354Z,95468.00
2023-02-01T20:04:44.410Z,95471.00
2023-02-01T20:05:44.484Z,95475.00
2023-02-01T20:06:44.560Z,95473.00
2023-02-01T20:07:44.637Z,95464.00
2023-02-01T20:08:44.676Z,95468.00
2023-02-01T20:09:44.737Z,95462.00
2023-02-01T20:10:44.763Z,95464.00
2023-02-01T20:11:44.831Z,95462.00
2023-02-01T20:12:44.883Z,95464.00
2023-02-01T20:13:44.954Z,95460.00
2023-02-01T20:14:44.995Z,95460.00
2023-02-01T20:15:45.094Z,95468.00
2023-02-01T20:16:45.147Z,95466.00
2023-02-01T20:17:45.173Z,95456.00
2023-02-01T20:18:45.238Z,95462.00
2023-02-01T20:19:45.275Z,95466.00
2023-02-01T20:20:45.340Z,95468.00
2023-02-01T20:21:45.424Z,95468.00
2023-02-01T20:22:45.493Z,95456.00
2023-02-01T20:23:46.882Z,95464.00
2023-02-01T20:24:45.581Z,95444.00
2023-02-01T20:25:46.482Z,95460.00
2023-02-01T20:26:46.601Z,95464.00
2023-02-01T20:27:46.665Z,95460.00
2023-02-01T20:28:46.675Z,95446.00
2023-02-01T20:29:46.758Z,95462.00
2023-02-01T20:30:46.863Z,95468.00
2023-02-01T20:31:46.941Z,95468.00
2023-02-01T20:32:48.720Z,95460.00
2023-02-01T20:33:47.002Z,95464.00
2023-02-01T20:34:47.068Z,95462.00
2023-02-01T20:35:47.095Z,95466.00
2023-02-01T20:36:47.129Z,95464.00
2023-02-01T20:37:47.203Z,95452.00
2023-02-01T20:38:47.268Z,95464.00
2023-02-01T20:39:47.312Z,95468.00
2023-02-01T20:40:47.364Z,95470.00
2023-02-01T20:41:47.427Z,95468.00
2023-02-01T20:42:47.485Z,95471.00
2023-02-01T20:43:47.576Z,95470.00
2023-02-01T20:44:47.599Z,95464.00
2023-02-01T20:45:47.672Z,95468.00
2023-02-01T20:46:47.783Z,95470.00
2023-02-01T20:47:47.815Z,95470.00
2023-02-01T20:48:47.850Z,95468.00
2023-02-01T20:49:47.960Z,95473.00
2023-02-01T20:50:47.970Z,95479.00
2023-02-01T20:51:48.022Z,95468.00
2023-02-01T20:52:48.093Z,95458.00
2023-02-01T20:53:48.126Z,95466.00
2023-02-01T20:54:48.194Z,95481.00
2023-02-01T20:55:48.262Z,95475.00
2023-02-01T20:56:48.331Z,95481.00
2023-02-01T20:57:48.381Z,95466.00
2023-02-01T20:58:48.426Z,95466.00
2023-02-01T20:59:48.530Z,95487.00
2023-02-01T21:00:48.655Z,95475.00
2023-02-01T21:01:48.630Z,95483.00
2023-02-01T21:02:48.699Z,95471.00
2023-02-01T21:03:48.701Z,95470.00
2023-02-01T21:04:48.773Z,95477.00
2023-02-01T21:05:48.828Z,95471.00
2023-02-01T21:06:48.890Z,95481.00
2023-02-01T21:07:48.985Z,95483.00
2023-02-01T21:08:49.002Z,95468.00
2023-02-01T21:09:49.071Z,95479.00
2023-02-01T21:10:49.142Z,95483.00
2023-02-01T21:11:49.179Z,95483.00
2023-02-01T21:12:55.625Z,95483.00
2023-02-01T21:14:49.270Z,95489.00
2023-02-01T21:15:49.224Z,95491.00
2023-02-01T21:16:49.212Z,95493.00
2023-02-01T21:17:49.215Z,95489.00
2023-02-01T21:18:49.222Z,95497.00
2023-02-01T21:19:49.191Z,95489.00
2023-02-01T21:20:49.207Z,95489.00
2023-02-01T21:21:49.211Z,95491.00
2023-02-01T21:22:49.200Z,95489.00
2023-02-01T21:23:49.282Z,95489.00
2023-02-01T21:24:49.378Z,95495.00
2023-02-01T21:25:49.419Z,95483.00
2023-02-01T21:26:49.512Z,95489.00
2023-02-01T21:27:49.532Z,95491.00
2023-02-01T21:28:49.608Z,95497.00
2023-02-01T21:29:49.667Z,95493.00
2023-02-01T21:30:49.742Z,95489.00
2023-02-01T21:31:49.827Z,95487.00
2023-02-01T21:32:49.866Z,95497.00
2023-02-01T21:33:49.935Z,95491.00
2023-02-01T21:34:49.942Z,95487.00
2023-02-01T21:35:50.034Z,95497.00
2023-02-01T21:36:50.045Z,95485.00
2023-02-01T21:37:50.145Z,95499.00
2023-02-01T21:38:50.243Z,95491.00
2023-02-01T21:39:50.250Z,95495.00
2023-02-01T21:40:50.341Z,95489.00
2023-02-01T21:41:50.396Z,95487.00
2023-02-01T21:42:50.444Z,95491.00
2023-02-01T21:43:50.525Z,95501.00
2023-02-01T21:44:50.568Z,95489.00
2023-02-01T21:45:51.419Z,95491.00
2023-02-01T21:46:50.701Z,95499.00
2023-02-01T21:47:50.749Z,95509.00
2023-02-01T21:49:04.392Z,95513.00
2023-02-01T21:49:51.857Z,95501.00
2023-02-01T21:50:50.775Z,95487.00
2023-02-01T21:51:50.857Z,95507.00
2023-02-01T21:52:50.803Z,95518.00
2023-02-01T21:53:50.796Z,95497.00
2023-02-01T21:54:50.767Z,95497.00
2023-02-01T22:40:53.288Z,95483.00
2023-02-01T22:41:53.365Z,95475.00
2023-02-01T22:42:53.441Z,95479.00
2023-02-01T22:43:53.473Z,95479.00
2023-02-01T22:44:53.517Z,95479.00
2023-02-01T22:45:53.625Z,95487.00
2023-02-01T22:46:53.621Z,95477.00
2023-02-01T22:47:53.693Z,95491.00
2023-02-01T22:48:53.748Z,95487.00
2023-02-01T22:49:53.826Z,95487.00
2023-02-01T22:50:53.851Z,95481.00
2023-02-01T22:51:53.928Z,95485.00
2023-02-01T22:52:53.955Z,95489.00
2023-02-01T22:53:54.040Z,95493.00
2023-02-01T22:54:54.112Z,95493.00
2023-02-01T22:55:54.155Z,95499.00
2023-02-01T22:56:54.219Z,95491.00
2023-02-01T22:57:54.252Z,95507.00
2023-02-01T22:58:54.312Z,95483.00
2023-02-01T22:59:54.396Z,95493.00
2023-02-01T23:00:54.456Z,95493.00
2023-02-01T23:01:54.539Z,95503.00
2023-02-01T23:02:54.579Z,95491.00
2023-02-01T23:03:54.663Z,95499.00
2023-02-01T23:04:54.675Z,95501.00
2023-02-01T23:05:54.769Z,95499.00
2023-02-01T23:06:54.785Z,95507.00
2023-02-01T23:07:54.869Z,95518.00
2023-02-01T23:08:54.947Z,95505.00
2023-02-01T23:09:55.024Z,95501.00
2023-02-01T23:10:56.159Z,95509.00
2023-02-01T23:11:55.174Z,95503.00
2023-02-01T23:12:55.181Z,95515.00
2023-02-01T23:13:55.216Z,95513.00
2023-02-01T23:14:55.309Z,95515.00
2023-02-01T23:15:55.356Z,95509.00
2023-02-01T23:16:55.382Z,95513.00
2023-02-01T23:17:55.455Z,95522.00
2023-02-01T23:18:55.478Z,95526.00
2023-02-01T23:19:55.595Z,95517.00
2023-02-01T23:20:55.644Z,95520.00
2023-02-01T23:21:55.680Z,95518.00
2023-02-01T23:22:55.735Z,95518.00
2023-02-01T23:23:55.794Z,95509.00
2023-02-01T23:24:55.876Z,95503.00
2023-02-01T23:25:55.927Z,95511.00
2023-02-01T23:26:56.019Z,95511.00
2023-02-01T23:27:56.035Z,95511.00
2023-02-01T23:28:56.103Z,95518.00
2023-02-01T23:29:56.176Z,95511.00
2023-02-01T23:30:56.283Z,95507.00
2023-02-01T23:31:56.323Z,95509.00
2023-02-01T23:32:56.510Z,95509.00
2023-02-01T23:33:56.908Z,95517.00
2023-02-01T23:34:56.407Z,95517.00
2023-02-01T23:35:56.423Z,95524.00
2023-02-01T23:36:56.495Z,95526.00
2023-02-01T23:37:56.557Z,95497.00
2023-02-01T23:38:56.589Z,95503.00
2023-02-01T23:39:56.675Z,95505.00
2023-02-01T23:40:56.728Z,95513.00
2023-02-01T23:41:56.771Z,95520.00
2023-02-01T23:42:56.878Z,95522.00
2023-02-01T23:43:56.930Z,95520.00
2023-02-01T23:44:56.991Z,95518.00
2023-02-01T23:45:57.043Z,95520.00
2023-02-01T23:46:57.076Z,95530.00
2023-02-01T23:47:57.151Z,95522.00
2023-02-01T23:48:57.204Z,95503.00
2023-02-01T23:49:57.268Z,95517.00
2023-02-01T23:50:57.305Z,95517.00
2023-02-01T23:51:57.352Z,95511.00
2023-02-01T23:52:57.449Z,95497.00
2023-02-01T23:53:57.473Z,95503.00
2023-02-01T23:54:57.529Z,95495.00
2023-02-01T23:55:57.577Z,95501.00
2023-02-01T23:56:57.647Z,95503.00
2023-02-01T23:57:57.704Z,95503.00
2023-02-01T23:58:57.755Z,95509.00
2023-02-01T23:59:57.850Z,95509.00
