createdAt,value
2018-08-21T00:01:50.466Z,92.50
2018-08-21T00:05:56.669Z,92.50
2018-08-21T00:08:25.877Z,92.60
2018-08-21T00:11:20.666Z,92.60
2018-08-21T00:13:52.366Z,92.70
2018-08-21T00:16:27.633Z,92.60
2018-08-21T00:18:58.833Z,92.70
2018-08-21T00:21:34.163Z,92.70
2018-08-21T00:24:15.134Z,92.70
2018-08-21T00:26:44.382Z,92.80
2018-08-21T00:29:13.605Z,92.80
2018-08-21T00:31:43.798Z,92.80
2018-08-21T00:37:50.297Z,92.80
2018-08-21T00:40:19.513Z,92.90
2018-08-21T00:43:36.739Z,92.90
2018-08-21T00:46:20.577Z,92.90
2018-08-21T00:48:54.238Z,92.90
2018-08-21T00:51:23.461Z,93.00
2018-08-21T00:53:52.625Z,93.10
2018-08-21T00:56:21.795Z,93.10
2018-08-21T00:59:20.017Z,93.20
2018-08-21T01:01:49.271Z,93.20
2018-08-21T01:04:18.462Z,92.90
2018-08-21T01:06:47.953Z,93.60
2018-08-21T01:09:19.250Z,93.50
2018-08-21T01:11:49.331Z,93.20
2018-08-21T01:14:19.197Z,93.30
2018-08-21T01:16:48.409Z,93.30
2018-08-21T01:19:17.625Z,93.30
2018-08-21T01:21:46.823Z,93.40
2018-08-21T01:24:22.236Z,93.30
2018-08-21T01:26:51.440Z,93.60
2018-08-21T01:29:20.621Z,93.60
2018-08-21T01:31:49.828Z,93.60
2018-08-21T01:34:19.025Z,93.50
2018-08-21T01:36:48.222Z,93.60
2018-08-21T01:39:17.462Z,93.60
2018-08-21T01:41:46.673Z,93.70
2018-08-21T01:44:15.839Z,93.70
2018-08-21T01:46:53.685Z,93.70
2018-08-21T01:49:23.492Z,93.80
2018-08-21T01:52:19.248Z,93.70
2018-08-21T01:54:48.460Z,93.80
2018-08-21T01:57:17.675Z,93.90
2018-08-21T01:59:46.886Z,93.80
2018-08-21T02:02:22.418Z,94.00
2018-08-21T02:04:51.659Z,94.30
2018-08-21T02:07:20.893Z,93.90
2018-08-21T02:09:50.093Z,93.90
2018-08-21T02:12:19.944Z,93.90
2018-08-21T02:14:49.125Z,93.90
2018-08-21T02:17:18.293Z,93.90
2018-08-21T02:22:47.630Z,93.90
2018-08-21T02:25:16.828Z,94.30
2018-08-21T02:27:46.001Z,94.00
2018-08-21T02:30:15.249Z,94.00
2018-08-21T02:32:44.420Z,94.00
2018-08-21T02:35:21.198Z,94.30
2018-08-21T02:37:50.366Z,93.70
2018-08-21T02:40:24.079Z,94.00
2018-08-21T02:45:59.268Z,94.00
2018-08-21T02:48:33.820Z,94.10
2018-08-21T02:51:18.874Z,94.10
2018-08-21T02:53:48.221Z,94.10
2018-08-21T02:56:17.594Z,94.10
2018-08-21T02:58:46.831Z,94.10
2018-08-21T03:01:16.120Z,94.10
2018-08-21T03:04:02.721Z,94.10
2018-08-21T03:06:32.403Z,94.10
2018-08-21T03:09:01.587Z,94.10
2018-08-21T03:11:30.966Z,94.10
2018-08-21T03:14:00.179Z,94.10
2018-08-21T03:16:29.354Z,94.20
2018-08-21T03:18:58.609Z,94.30
2018-08-21T03:21:27.825Z,94.20
2018-08-21T03:23:57.127Z,94.20
2018-08-21T03:26:26.345Z,94.20
2018-08-21T03:28:55.554Z,94.30
2018-08-21T03:31:24.735Z,94.70
2018-08-21T03:33:54.054Z,94.30
2018-08-21T03:36:27.173Z,94.30
2018-08-21T03:38:56.380Z,94.40
2018-08-21T03:41:25.931Z,94.40
2018-08-21T03:43:55.174Z,94.40
2018-08-21T03:46:28.201Z,94.40
2018-08-21T03:48:57.402Z,94.50
2018-08-21T03:51:26.805Z,94.50
2018-08-21T03:53:56.008Z,94.60
2018-08-21T03:56:25.197Z,94.60
2018-08-21T03:58:54.345Z,94.60
2018-08-21T04:01:23.566Z,94.70
2018-08-21T04:03:56.781Z,94.60
2018-08-21T04:06:36.519Z,94.70
2018-08-21T04:09:13.313Z,94.80
2018-08-21T04:11:42.569Z,94.70
2018-08-21T04:14:11.974Z,94.80
2018-08-21T04:16:41.161Z,94.80
2018-08-21T04:19:10.464Z,94.80
2018-08-21T04:21:39.711Z,94.80
2018-08-21T04:24:08.905Z,94.80
2018-08-21T04:26:38.112Z,94.90
2018-08-21T04:29:07.314Z,94.90
2018-08-21T04:31:36.577Z,94.90
2018-08-21T04:34:05.808Z,95.00
2018-08-21T04:36:35.079Z,95.40
2018-08-21T04:39:05.397Z,95.00
2018-08-21T04:41:34.617Z,95.00
2018-08-21T04:44:05.293Z,95.00
2018-08-21T04:46:34.501Z,95.10
2018-08-21T04:49:03.694Z,95.50
2018-08-21T04:51:33.033Z,95.40
2018-08-21T04:54:21.330Z,95.20
2018-08-21T04:56:50.529Z,95.70
2018-08-21T04:59:19.696Z,95.50
2018-08-21T05:01:48.945Z,95.40
2018-08-21T05:04:33.017Z,95.20
2018-08-21T05:07:02.379Z,95.50
2018-08-21T05:09:31.600Z,95.40
2018-08-21T05:12:00.789Z,95.70
2018-08-21T05:14:30.099Z,96.00
2018-08-21T05:16:59.307Z,95.60
2018-08-21T05:19:28.522Z,95.70
2018-08-21T05:22:20.337Z,95.70
2018-08-21T05:24:49.538Z,95.80
2018-08-21T05:27:18.731Z,95.70
2018-08-21T05:29:47.975Z,96.00
2018-08-21T05:32:24.064Z,96.20
2018-08-21T05:34:53.301Z,96.40
2018-08-21T05:37:23.509Z,96.50
2018-08-21T05:39:53.442Z,96.50
2018-08-21T05:42:22.677Z,96.20
2018-08-21T05:44:51.860Z,96.50
2018-08-21T05:47:21.056Z,96.90
2018-08-21T05:49:50.245Z,96.60
2018-08-21T05:52:19.539Z,96.30
2018-08-21T05:54:48.861Z,96.10
2018-08-21T05:57:19.930Z,96.20
2018-08-21T05:59:49.175Z,96.30
2018-08-21T06:02:22.625Z,96.40
2018-08-21T06:04:51.941Z,96.90
2018-08-21T06:07:21.109Z,96.50
2018-08-21T06:09:50.310Z,96.30
2018-08-21T06:12:19.560Z,96.20
2018-08-21T06:14:52.910Z,96.30
2018-08-21T06:17:23.672Z,96.40
2018-08-21T06:19:53.251Z,96.90
2018-08-21T06:22:22.417Z,96.70
2018-08-21T06:24:51.676Z,96.70
2018-08-21T06:27:20.892Z,97.30
2018-08-21T06:29:50.091Z,96.80
2018-08-21T06:32:23.181Z,97.00
2018-08-21T06:34:52.435Z,97.50
2018-08-21T06:37:21.628Z,97.10
2018-08-21T06:39:51.049Z,96.60
2018-08-21T06:42:20.214Z,97.00
2018-08-21T06:44:57.263Z,97.50
2018-08-21T06:47:30.744Z,97.10
2018-08-21T06:50:07.232Z,97.00
2018-08-21T06:52:36.465Z,97.10
2018-08-21T06:55:06.189Z,96.80
2018-08-21T06:57:35.374Z,96.60
2018-08-21T07:00:05.354Z,96.60
2018-08-21T07:05:43.375Z,97.00
2018-08-21T07:08:21.218Z,97.00
2018-08-21T07:10:51.303Z,97.00
2018-08-21T07:13:21.995Z,96.50
2018-08-21T07:16:20.337Z,96.40
2018-08-21T07:18:49.507Z,96.00
2018-08-21T07:21:24.890Z,96.20
2018-08-21T07:23:54.073Z,96.50
2018-08-21T07:26:23.243Z,96.50
2018-08-21T07:29:18.925Z,96.20
2018-08-21T07:31:48.030Z,96.10
2018-08-21T07:34:17.217Z,96.10
2018-08-21T07:39:48.725Z,96.00
2018-08-21T07:42:17.926Z,96.10
2018-08-21T07:44:47.095Z,95.30
2018-08-21T07:47:16.297Z,96.40
2018-08-21T07:49:45.502Z,95.80
2018-08-21T07:52:14.667Z,95.50
2018-08-21T07:54:45.794Z,94.80
2018-08-21T07:57:21.047Z,95.60
2018-08-21T07:59:50.282Z,93.60
2018-08-21T08:02:23.235Z,94.20
2018-08-21T08:04:52.413Z,94.10
2018-08-21T08:07:30.114Z,93.60
2018-08-21T08:10:06.751Z,95.30
2018-08-21T08:12:35.917Z,95.30
2018-08-21T08:15:05.195Z,94.20
2018-08-21T08:17:38.521Z,94.90
2018-08-21T08:20:07.710Z,93.70
2018-08-21T08:22:36.900Z,93.90
2018-08-21T08:25:06.101Z,94.60
2018-08-21T08:27:35.389Z,94.80
2018-08-21T08:30:04.609Z,94.50
2018-08-21T08:32:33.832Z,94.40
2018-08-21T08:35:25.174Z,94.50
2018-08-21T08:38:19.230Z,93.30
2018-08-21T08:40:48.389Z,94.00
2018-08-21T08:43:23.634Z,92.80
2018-08-21T08:45:52.797Z,93.20
2018-08-21T08:48:23.132Z,93.50
2018-08-21T08:54:21.429Z,94.10
2018-08-21T09:02:50.060Z,92.60
2018-08-21T09:05:22.851Z,93.80
2018-08-21T09:08:19.477Z,93.70
2018-08-21T09:10:48.639Z,93.60
2018-08-21T09:13:23.777Z,92.60
2018-08-21T09:15:53.007Z,92.50
2018-08-21T09:18:22.190Z,93.50
2018-08-21T09:20:51.390Z,92.90
2018-08-21T09:23:20.611Z,93.60
2018-08-21T09:25:49.817Z,92.70
2018-08-21T09:28:19.076Z,92.50
2018-08-21T09:30:48.265Z,92.40
2018-08-21T09:33:17.493Z,92.80
2018-08-21T09:35:46.790Z,92.30
2018-08-21T09:38:21.078Z,93.10
2018-08-21T09:40:50.285Z,92.80
2018-08-21T09:43:22.633Z,92.80
2018-08-21T09:45:51.861Z,92.50
2018-08-21T10:09:35.880Z,92.80
2018-08-21T10:12:08.501Z,92.50
2018-08-21T10:17:47.446Z,92.20
2018-08-21T10:21:27.728Z,92.60
2018-08-21T10:24:16.105Z,92.30
2018-08-21T10:29:45.865Z,91.90
2018-08-21T10:41:23.434Z,92.50
2018-08-21T10:44:19.765Z,92.20
2018-08-21T10:49:48.986Z,91.10
2018-08-21T10:55:26.794Z,91.50
2018-08-21T10:58:21.589Z,91.80
2018-08-21T11:01:20.422Z,92.20
2018-08-21T11:10:20.460Z,91.40
2018-08-21T11:13:00.832Z,91.70
2018-08-21T11:15:30.070Z,91.10
2018-08-21T11:18:20.625Z,91.20
2018-08-21T11:24:13.084Z,91.30
2018-08-21T11:27:07.909Z,90.80
2018-08-21T11:32:57.523Z,90.60
2018-08-21T11:38:50.173Z,91.30
2018-08-21T11:44:19.849Z,90.40
2018-08-21T11:49:49.297Z,90.80
2018-08-21T11:52:22.036Z,91.00
2018-08-21T11:58:19.685Z,91.10
2018-08-21T12:04:13.304Z,90.10
2018-08-21T12:10:00.148Z,89.80
2018-08-21T12:12:29.319Z,90.20
2018-08-21T12:15:20.960Z,89.70
2018-08-21T12:18:18.966Z,89.00
2018-08-21T12:24:18.718Z,90.00
2018-08-21T12:32:59.118Z,89.90
2018-08-21T12:35:28.343Z,89.30
2018-08-21T12:38:20.906Z,89.60
2018-08-21T12:40:50.081Z,88.90
2018-08-21T12:43:23.102Z,88.70
2018-08-21T12:46:19.730Z,88.30
2018-08-21T12:55:19.569Z,88.40
2018-08-21T13:04:01.046Z,86.60
2018-08-21T13:12:56.533Z,85.40
2018-08-21T13:39:31.167Z,83.10
2018-08-21T13:42:20.292Z,84.60
2018-08-21T13:54:19.014Z,84.00
2018-08-21T14:02:59.579Z,83.30
2018-08-21T14:08:29.097Z,82.20
2018-08-21T14:11:21.467Z,85.60
2018-08-21T14:14:19.658Z,84.00
2018-08-21T14:22:59.460Z,84.70
2018-08-21T14:25:28.811Z,82.90
2018-08-21T14:28:21.465Z,84.50
2018-08-21T14:31:19.481Z,83.40
2018-08-21T14:33:55.221Z,83.60
2018-08-21T14:36:24.508Z,83.20
2018-08-21T16:25:20.467Z,78.50
2018-08-21T16:45:59.904Z,75.00
2018-08-21T17:09:49.321Z,78.40
2018-08-21T18:12:19.529Z,81.60
2018-08-21T18:18:21.210Z,81.90
2018-08-21T18:39:19.300Z,83.40
2018-08-21T18:51:20.203Z,84.30
2018-08-21T18:57:19.860Z,84.70
2018-08-21T19:02:50.677Z,85.30
2018-08-21T19:05:19.984Z,85.40
2018-08-21T19:07:49.255Z,85.60
2018-08-21T19:10:19.871Z,85.90
2018-08-21T19:12:49.146Z,86.00
2018-08-21T19:15:18.377Z,86.20
2018-08-21T19:17:57.982Z,86.40
2018-08-21T19:20:27.248Z,86.70
2018-08-21T19:23:21.832Z,86.80
2018-08-21T19:26:19.798Z,87.00
2018-08-21T19:35:20.136Z,87.80
2018-08-21T19:44:19.724Z,88.30
2018-08-21T19:50:19.417Z,88.80
2018-08-21T19:59:07.240Z,89.40
2018-08-21T20:01:36.482Z,89.60
2018-08-21T20:04:22.334Z,89.70
2018-08-21T20:10:19.579Z,90.00
2018-08-21T20:25:20.178Z,90.10
2018-08-21T20:37:19.987Z,90.70
2018-08-21T20:58:20.091Z,91.20
2018-08-21T21:07:19.869Z,91.40
2018-08-21T21:22:20.074Z,91.30
2018-08-21T21:40:19.757Z,92.00
2018-08-21T21:45:50.309Z,92.00
2018-08-21T21:48:22.733Z,92.00
2018-08-21T21:51:21.085Z,92.00
2018-08-21T21:57:19.867Z,92.10
2018-08-21T22:03:19.622Z,92.20
2018-08-21T22:12:20.193Z,92.30
2018-08-21T22:21:19.566Z,92.50
2018-08-21T22:33:19.928Z,92.70
2018-08-21T22:54:19.634Z,93.00
2018-08-21T23:03:19.518Z,93.00
2018-08-21T23:18:20.444Z,93.30
2018-08-21T23:24:19.997Z,93.40
2018-08-21T23:30:19.760Z,93.50
2018-08-21T23:42:20.181Z,93.60
2018-08-21T23:54:20.160Z,93.70
