createdAt,value
2018-08-24T00:00:19.791Z,992.8
2018-08-24T00:03:20.213Z,992.8
2018-08-24T00:06:19.535Z,992.7
2018-08-24T00:09:19.851Z,992.7
2018-08-24T00:12:19.199Z,992.7
2018-08-24T00:15:19.474Z,992.8
2018-08-24T00:18:19.860Z,992.7
2018-08-24T00:21:19.218Z,992.8
2018-08-24T00:24:19.436Z,992.7
2018-08-24T00:27:19.718Z,992.7
2018-08-24T00:30:20.120Z,992.7
2018-08-24T00:33:19.437Z,992.7
2018-08-24T00:36:19.721Z,992.6
2018-08-24T00:39:20.113Z,992.6
2018-08-24T00:42:19.440Z,992.7
2018-08-24T00:45:19.669Z,992.7
2018-08-24T00:48:19.965Z,992.7
2018-08-24T00:51:19.288Z,992.7
2018-08-24T00:54:19.700Z,992.8
2018-08-24T00:57:20.196Z,992.8
2018-08-24T01:00:19.546Z,992.8
2018-08-24T01:03:19.433Z,992.8
2018-08-24T01:06:19.948Z,992.8
2018-08-24T01:09:19.381Z,992.8
2018-08-24T01:12:19.548Z,992.8
2018-08-24T01:15:19.885Z,992.8
2018-08-24T01:18:19.258Z,992.8
2018-08-24T01:21:20.073Z,992.7
2018-08-24T01:24:19.314Z,992.7
2018-08-24T01:27:19.094Z,992.7
2018-08-24T01:30:19.487Z,992.8
2018-08-24T01:33:19.739Z,992.7
2018-08-24T01:36:19.722Z,992.7
2018-08-24T01:39:20.064Z,992.7
2018-08-24T01:42:19.522Z,992.7
2018-08-24T01:45:19.723Z,992.7
2018-08-24T01:48:20.000Z,992.8
2018-08-24T01:51:19.348Z,992.8
2018-08-24T01:54:19.676Z,992.8
2018-08-24T01:57:20.063Z,992.7
2018-08-24T02:00:19.354Z,992.7
2018-08-24T02:03:19.802Z,992.7
2018-08-24T02:06:19.111Z,992.7
2018-08-24T02:09:19.362Z,992.7
2018-08-24T02:12:19.661Z,992.7
2018-08-24T02:15:19.357Z,992.7
2018-08-24T02:18:19.728Z,992.8
2018-08-24T02:21:19.876Z,992.7
2018-08-24T02:24:19.222Z,992.7
2018-08-24T02:27:19.630Z,992.7
2018-08-24T02:30:19.967Z,992.8
2018-08-24T02:33:19.353Z,992.7
2018-08-24T02:36:19.427Z,992.7
2018-08-24T02:39:19.757Z,992.7
2018-08-24T02:42:20.149Z,992.7
2018-08-24T02:45:19.621Z,992.7
2018-08-24T02:48:20.081Z,992.7
2018-08-24T02:51:19.438Z,992.7
2018-08-24T02:54:19.688Z,992.7
2018-08-24T02:57:20.067Z,992.6
2018-08-24T03:00:19.461Z,992.7
2018-08-24T03:03:19.839Z,992.7
2018-08-24T03:06:19.158Z,992.7
2018-08-24T03:09:19.601Z,992.7
2018-08-24T03:12:20.080Z,992.7
2018-08-24T03:15:19.386Z,992.7
2018-08-24T03:18:19.954Z,992.7
2018-08-24T03:21:19.446Z,992.6
2018-08-24T03:24:19.740Z,992.7
2018-08-24T03:27:20.085Z,992.6
2018-08-24T03:30:19.419Z,992.6
2018-08-24T03:33:19.791Z,992.6
2018-08-24T03:36:19.127Z,992.6
2018-08-24T03:39:19.428Z,992.6
2018-08-24T03:42:19.720Z,992.6
2018-08-24T03:45:20.076Z,992.6
2018-08-24T03:48:19.510Z,992.6
2018-08-24T03:51:19.872Z,992.6
2018-08-24T03:54:19.455Z,992.6
2018-08-24T03:57:19.892Z,992.6
2018-08-24T04:00:19.192Z,992.7
2018-08-24T04:03:19.498Z,992.7
2018-08-24T04:06:19.598Z,992.6
2018-08-24T04:09:19.933Z,992.7
2018-08-24T04:12:19.181Z,992.7
2018-08-24T04:15:19.398Z,992.7
2018-08-24T04:18:19.905Z,992.7
2018-08-24T04:21:19.479Z,992.7
2018-08-24T04:24:19.796Z,992.8
2018-08-24T04:27:19.945Z,992.8
2018-08-24T04:30:19.359Z,992.8
2018-08-24T04:33:19.905Z,992.8
2018-08-24T04:36:19.432Z,992.8
2018-08-24T04:39:19.835Z,992.9
2018-08-24T04:42:19.195Z,992.8
2018-08-24T04:45:19.616Z,992.9
2018-08-24T04:48:19.980Z,993.0
2018-08-24T04:51:19.295Z,993.0
2018-08-24T04:54:19.287Z,993.0
2018-08-24T04:57:19.582Z,993.0
2018-08-24T05:00:20.282Z,993.1
2018-08-24T05:03:19.830Z,993.0
2018-08-24T05:06:19.280Z,993.1
2018-08-24T05:09:19.831Z,993.1
2018-08-24T05:12:19.233Z,993.2
2018-08-24T05:15:19.653Z,993.2
2018-08-24T05:18:19.316Z,993.3
2018-08-24T05:21:19.615Z,993.3
2018-08-24T05:24:20.028Z,993.3
2018-08-24T05:27:19.396Z,993.4
2018-08-24T05:30:19.812Z,993.4
2018-08-24T05:33:19.143Z,993.5
2018-08-24T05:36:19.312Z,993.4
2018-08-24T05:39:19.705Z,993.5
2018-08-24T05:42:19.886Z,993.6
2018-08-24T05:45:21.918Z,993.6
2018-08-24T05:48:19.430Z,993.7
2018-08-24T05:51:19.827Z,993.7
2018-08-24T05:54:19.262Z,993.7
2018-08-24T05:57:19.687Z,993.7
2018-08-24T06:00:20.069Z,993.7
2018-08-24T06:03:19.341Z,993.8
2018-08-24T06:06:19.725Z,993.7
2018-08-24T06:09:20.130Z,993.7
2018-08-24T06:12:19.535Z,993.7
2018-08-24T06:15:19.972Z,993.7
2018-08-24T06:18:19.535Z,993.7
2018-08-24T06:21:20.063Z,993.6
2018-08-24T06:24:19.478Z,993.7
2018-08-24T06:27:19.791Z,993.7
2018-08-24T06:30:19.292Z,993.8
2018-08-24T06:33:19.560Z,993.9
2018-08-24T06:36:20.384Z,993.9
2018-08-24T06:39:19.939Z,994.0
2018-08-24T06:42:19.357Z,994.0
2018-08-24T06:45:19.739Z,994.1
2018-08-24T06:48:20.182Z,994.1
2018-08-24T06:51:19.559Z,994.1
2018-08-24T06:54:19.860Z,994.1
2018-08-24T06:57:20.080Z,994.2
2018-08-24T07:00:19.385Z,994.2
2018-08-24T07:03:19.348Z,994.2
2018-08-24T07:06:19.730Z,994.2
2018-08-24T07:09:20.121Z,994.3
2018-08-24T07:12:19.606Z,994.2
2018-08-24T07:15:20.124Z,994.1
2018-08-24T07:18:19.646Z,994.2
2018-08-24T07:21:19.268Z,994.2
2018-08-24T07:24:19.783Z,994.4
2018-08-24T07:27:19.301Z,994.4
2018-08-24T07:30:19.594Z,994.4
2018-08-24T07:33:19.743Z,994.4
2018-08-24T07:36:19.162Z,994.4
2018-08-24T07:39:19.464Z,994.3
2018-08-24T07:42:19.793Z,994.4
2018-08-24T07:45:19.351Z,994.4
2018-08-24T07:48:19.634Z,994.4
2018-08-24T07:51:19.922Z,994.5
2018-08-24T07:54:19.509Z,994.5
2018-08-24T07:57:19.912Z,994.6
2018-08-24T08:00:19.197Z,994.6
2018-08-24T08:03:19.567Z,994.5
2018-08-24T08:06:19.921Z,994.5
2018-08-24T08:09:19.350Z,994.5
2018-08-24T08:12:19.705Z,994.7
2018-08-24T08:15:19.113Z,994.7
2018-08-24T08:18:19.776Z,994.8
2018-08-24T08:21:19.287Z,994.7
2018-08-24T08:24:19.733Z,994.6
2018-08-24T08:27:19.152Z,994.9
2018-08-24T08:30:19.770Z,994.9
2018-08-24T08:33:19.384Z,994.9
2018-08-24T08:36:19.823Z,994.9
2018-08-24T08:39:19.325Z,994.9
2018-08-24T08:42:19.582Z,994.9
2018-08-24T08:45:19.174Z,994.9
2018-08-24T08:48:19.693Z,995.2
2018-08-24T08:51:19.996Z,995.4
2018-08-24T08:54:19.357Z,995.4
2018-08-24T08:57:19.878Z,995.3
2018-08-24T09:00:19.282Z,995.3
2018-08-24T09:03:19.632Z,995.3
2018-08-24T09:06:20.229Z,995.4
2018-08-24T09:09:19.626Z,995.6
2018-08-24T09:12:19.929Z,995.7
2018-08-24T09:15:19.259Z,995.7
2018-08-24T09:18:19.875Z,995.6
2018-08-24T09:21:19.482Z,995.7
2018-08-24T09:24:19.836Z,995.6
2018-08-24T09:27:19.890Z,995.5
2018-08-24T09:30:19.976Z,995.5
2018-08-24T09:33:19.503Z,995.6
2018-08-24T09:36:19.981Z,995.5
2018-08-24T09:39:19.368Z,995.6
2018-08-24T09:42:19.540Z,995.6
2018-08-24T09:45:20.001Z,995.7
2018-08-24T09:48:19.384Z,995.7
2018-08-24T09:51:20.156Z,995.7
2018-08-24T09:54:19.575Z,995.6
2018-08-24T09:57:19.961Z,995.6
2018-08-24T10:00:19.241Z,995.5
2018-08-24T10:03:19.139Z,995.5
2018-08-24T10:06:19.968Z,995.6
2018-08-24T10:09:19.874Z,995.6
2018-08-24T10:12:19.291Z,995.6
2018-08-24T10:15:19.802Z,995.5
2018-08-24T10:18:19.119Z,995.4
2018-08-24T10:21:19.517Z,995.5
2018-08-24T10:24:20.145Z,995.6
2018-08-24T10:27:19.544Z,995.6
2018-08-24T10:30:19.974Z,995.4
2018-08-24T10:33:19.365Z,995.4
2018-08-24T10:36:19.732Z,995.3
2018-08-24T10:39:20.437Z,995.3
2018-08-24T10:42:19.915Z,995.4
2018-08-24T10:45:19.454Z,995.3
2018-08-24T10:48:19.827Z,995.4
2018-08-24T10:51:19.261Z,995.3
2018-08-24T10:54:19.875Z,995.2
2018-08-24T10:57:19.264Z,995.3
2018-08-24T11:00:19.710Z,995.2
2018-08-24T11:03:20.020Z,995.2
2018-08-24T11:06:19.449Z,995.1
2018-08-24T11:09:20.151Z,995.1
2018-08-24T11:12:19.857Z,995.1
2018-08-24T11:15:20.364Z,995.1
2018-08-24T11:18:20.564Z,995.1
2018-08-24T11:21:20.655Z,995.1
2018-08-24T11:24:20.815Z,995.1
2018-08-24T11:27:19.961Z,995.0
2018-08-24T11:30:20.360Z,995.0
2018-08-24T11:33:20.424Z,994.9
2018-08-24T11:36:20.856Z,994.8
2018-08-24T11:39:20.002Z,994.9
2018-08-24T11:42:20.403Z,994.9
2018-08-24T11:45:20.810Z,994.9
2018-08-24T11:48:19.854Z,994.8
2018-08-24T11:51:19.915Z,994.9
2018-08-24T11:54:20.461Z,994.8
2018-08-24T11:57:20.987Z,994.8
2018-08-24T12:00:20.891Z,994.8
2018-08-24T12:03:27.961Z,994.8
2018-08-24T12:06:21.452Z,994.8
2018-08-24T12:09:21.239Z,994.7
2018-08-24T12:12:20.964Z,994.7
2018-08-24T12:15:20.560Z,994.7
2018-08-24T12:18:20.095Z,994.6
2018-08-24T12:21:21.347Z,994.5
2018-08-24T12:24:20.977Z,994.5
2018-08-24T12:27:20.471Z,994.5
2018-08-24T12:30:20.885Z,994.5
2018-08-24T12:33:20.091Z,994.5
2018-08-24T12:36:20.266Z,994.4
2018-08-24T12:42:15.463Z,994.4
2018-08-24T12:45:15.725Z,994.4
2018-08-24T12:48:15.820Z,994.3
2018-08-24T12:51:16.033Z,994.2
2018-08-24T12:54:16.221Z,994.3
2018-08-24T12:57:16.262Z,994.3
2018-08-24T13:00:15.375Z,994.3
2018-08-24T13:03:15.698Z,994.3
2018-08-24T13:06:15.684Z,994.3
2018-08-24T13:09:15.816Z,994.2
2018-08-24T13:12:15.940Z,994.2
2018-08-24T13:15:16.041Z,994.2
2018-08-24T13:18:16.284Z,994.2
2018-08-24T13:21:15.429Z,994.2
2018-08-24T13:24:15.467Z,994.2
2018-08-24T13:27:15.609Z,994.2
2018-08-24T13:30:15.828Z,994.1
2018-08-24T13:33:15.798Z,994.1
2018-08-24T13:36:16.024Z,994.0
2018-08-24T13:39:16.180Z,994.0
2018-08-24T13:42:15.407Z,994.0
2018-08-24T13:45:15.583Z,994.0
2018-08-24T13:48:15.881Z,994.0
2018-08-24T13:51:16.248Z,994.0
2018-08-24T13:54:15.297Z,994.0
2018-08-24T13:57:15.558Z,994.0
2018-08-24T14:00:15.723Z,993.9
2018-08-24T14:03:15.594Z,993.9
2018-08-24T14:06:15.637Z,993.8
2018-08-24T14:09:15.742Z,993.9
2018-08-24T14:12:15.857Z,993.8
2018-08-24T14:15:16.245Z,993.8
2018-08-24T14:18:15.794Z,993.7
2018-08-24T14:21:16.518Z,993.8
2018-08-24T14:24:16.330Z,993.8
2018-08-24T14:27:15.853Z,993.7
2018-08-24T14:30:16.182Z,993.7
2018-08-24T14:33:15.564Z,993.6
2018-08-24T14:36:15.836Z,993.6
2018-08-24T14:39:16.219Z,993.6
2018-08-24T14:42:15.572Z,993.6
2018-08-24T14:45:15.707Z,993.5
2018-08-24T14:48:15.787Z,993.6
2018-08-24T14:51:15.908Z,993.5
2018-08-24T14:54:16.046Z,993.6
2018-08-24T14:57:15.476Z,993.6
2018-08-24T15:00:15.630Z,993.6
2018-08-24T15:03:15.945Z,993.7
2018-08-24T15:06:16.402Z,993.6
2018-08-24T15:09:15.475Z,993.6
2018-08-24T15:12:16.547Z,993.7
2018-08-24T15:15:15.827Z,993.6
2018-08-24T15:18:15.974Z,993.6
2018-08-24T15:21:16.041Z,993.5
2018-08-24T15:24:16.030Z,993.6
2018-08-24T15:27:16.188Z,993.5
2018-08-24T15:30:15.383Z,993.4
2018-08-24T15:33:15.525Z,993.5
2018-08-24T15:36:15.595Z,993.4
2018-08-24T15:39:15.698Z,993.4
2018-08-24T15:42:15.758Z,993.4
2018-08-24T15:45:15.904Z,993.4
2018-08-24T15:48:15.934Z,993.4
2018-08-24T15:51:16.080Z,993.4
2018-08-24T15:54:16.189Z,993.4
2018-08-24T15:57:15.286Z,993.5
2018-08-24T16:00:15.394Z,993.5
2018-08-24T16:03:15.608Z,993.5
2018-08-24T16:06:15.883Z,993.4
2018-08-24T16:09:16.092Z,993.5
2018-08-24T16:12:16.218Z,993.5
2018-08-24T16:15:15.476Z,993.5
2018-08-24T16:18:15.421Z,993.5
2018-08-24T16:21:15.493Z,993.5
2018-08-24T16:24:15.446Z,993.4
2018-08-24T16:27:15.331Z,993.5
2018-08-24T16:30:15.617Z,993.4
2018-08-24T16:33:15.498Z,993.4
2018-08-24T16:36:15.382Z,993.5
2018-08-24T16:39:15.504Z,993.5
2018-08-24T16:42:15.321Z,993.5
2018-08-24T16:45:15.171Z,993.5
2018-08-24T16:48:16.040Z,993.5
2018-08-24T16:51:15.881Z,993.5
2018-08-24T16:54:15.616Z,993.5
2018-08-24T16:57:15.804Z,993.5
2018-08-24T17:00:15.630Z,993.5
2018-08-24T17:03:15.407Z,993.5
2018-08-24T17:06:15.090Z,993.5
2018-08-24T17:09:15.774Z,993.6
2018-08-24T17:12:15.573Z,993.6
2018-08-24T17:15:15.284Z,993.6
2018-08-24T17:18:15.138Z,993.6
2018-08-24T17:21:15.698Z,993.5
2018-08-24T17:24:15.272Z,993.5
2018-08-24T17:27:15.819Z,993.6
2018-08-24T17:30:15.400Z,993.5
2018-08-24T17:33:15.961Z,993.5
2018-08-24T17:36:15.912Z,993.5
2018-08-24T17:39:15.404Z,993.6
2018-08-24T17:42:15.287Z,993.7
2018-08-24T17:45:15.686Z,993.8
2018-08-24T17:48:15.083Z,993.7
2018-08-24T17:51:15.642Z,993.8
2018-08-24T17:54:15.182Z,993.7
2018-08-24T17:57:15.808Z,993.8
2018-08-24T18:00:15.461Z,993.8
2018-08-24T18:03:15.056Z,993.8
2018-08-24T18:06:15.807Z,993.9
2018-08-24T18:09:15.257Z,993.9
2018-08-24T18:12:16.053Z,994.0
2018-08-24T18:15:20.975Z,993.9
2018-08-24T18:18:15.524Z,993.9
2018-08-24T18:21:15.052Z,993.9
2018-08-24T18:24:20.657Z,993.9
2018-08-24T18:27:15.469Z,993.9
2018-08-24T18:30:16.275Z,994.0
2018-08-24T18:33:15.341Z,994.0
2018-08-24T18:36:15.748Z,994.0
2018-08-24T18:39:15.373Z,994.1
2018-08-24T18:42:15.958Z,994.1
2018-08-24T18:45:15.720Z,994.2
2018-08-24T18:48:15.486Z,994.2
2018-08-24T18:51:15.249Z,994.3
2018-08-24T18:54:15.885Z,994.3
2018-08-24T18:57:15.399Z,994.4
2018-08-24T19:00:15.902Z,994.4
2018-08-24T19:03:15.336Z,994.4
2018-08-24T19:06:15.917Z,994.4
2018-08-24T19:09:15.301Z,994.4
2018-08-24T19:12:15.726Z,994.5
2018-08-24T19:15:15.462Z,994.6
2018-08-24T19:18:15.070Z,994.5
2018-08-24T19:21:15.831Z,994.6
2018-08-24T19:24:15.207Z,994.6
2018-08-24T19:27:15.818Z,994.7
2018-08-24T19:30:15.496Z,994.7
2018-08-24T19:33:15.704Z,994.8
2018-08-24T19:36:15.057Z,994.8
2018-08-24T19:39:15.496Z,994.8
2018-08-24T19:42:15.063Z,994.8
2018-08-24T19:45:15.715Z,994.9
2018-08-24T19:48:15.240Z,994.9
2018-08-24T19:51:15.703Z,995.0
2018-08-24T19:54:15.245Z,995.0
2018-08-24T19:57:15.713Z,995.0
2018-08-24T20:00:15.658Z,995.1
2018-08-24T20:03:15.170Z,995.1
2018-08-24T20:06:15.739Z,995.1
2018-08-24T20:09:15.327Z,995.1
2018-08-24T20:12:15.889Z,995.1
2018-08-24T20:15:15.214Z,995.1
2018-08-24T20:18:15.910Z,995.1
2018-08-24T20:21:15.554Z,995.2
2018-08-24T20:24:15.162Z,995.2
2018-08-24T20:27:15.179Z,995.2
2018-08-24T20:30:15.560Z,995.2
2018-08-24T20:33:15.049Z,995.1
2018-08-24T20:36:15.426Z,995.1
2018-08-24T20:39:15.897Z,995.1
2018-08-24T20:42:15.310Z,995.2
2018-08-24T20:45:15.663Z,995.2
2018-08-24T20:48:15.201Z,995.2
2018-08-24T20:51:15.661Z,995.2
2018-08-24T20:54:15.091Z,995.2
2018-08-24T20:57:15.591Z,995.2
2018-08-24T21:00:14.951Z,995.2
2018-08-24T21:03:15.368Z,995.2
2018-08-24T21:06:15.826Z,995.1
2018-08-24T21:09:15.204Z,995.1
2018-08-24T21:12:15.671Z,995.1
2018-08-24T21:15:15.416Z,995.1
2018-08-24T21:18:15.015Z,995.1
2018-08-24T21:21:15.442Z,995.1
2018-08-24T21:24:15.885Z,995.0
2018-08-24T21:27:15.099Z,995.0
2018-08-24T21:30:15.715Z,994.9
2018-08-24T21:33:15.329Z,994.9
2018-08-24T21:36:15.719Z,995.0
2018-08-24T21:39:15.293Z,995.0
2018-08-24T21:42:15.746Z,995.0
2018-08-24T21:45:15.296Z,995.0
2018-08-24T21:48:15.694Z,994.9
2018-08-24T21:51:15.108Z,995.0
2018-08-24T21:54:15.507Z,995.0
2018-08-24T21:57:15.791Z,995.0
2018-08-24T22:00:15.313Z,995.0
2018-08-24T22:03:16.012Z,994.9
2018-08-24T22:06:15.354Z,994.9
2018-08-24T22:09:15.818Z,994.8
2018-08-24T22:12:15.160Z,994.8
2018-08-24T22:15:15.683Z,994.8
2018-08-24T22:18:15.234Z,994.9
2018-08-24T22:21:15.692Z,994.9
2018-08-24T22:24:15.244Z,994.9
2018-08-24T22:27:15.583Z,994.8
2018-08-24T22:30:15.278Z,994.8
2018-08-24T22:33:15.718Z,994.9
2018-08-24T22:36:15.185Z,994.8
2018-08-24T22:39:15.739Z,994.8
2018-08-24T22:42:15.300Z,994.8
2018-08-24T22:45:16.017Z,994.8
2018-08-24T22:48:15.541Z,994.7
2018-08-24T22:51:14.979Z,994.6
2018-08-24T22:54:15.388Z,994.6
2018-08-24T22:57:15.850Z,994.6
2018-08-24T23:00:15.330Z,994.6
2018-08-24T23:03:15.887Z,994.5
2018-08-24T23:06:15.245Z,994.6
2018-08-24T23:09:15.682Z,994.6
2018-08-24T23:12:15.048Z,994.6
2018-08-24T23:15:15.495Z,994.6
2018-08-24T23:18:15.043Z,994.6
2018-08-24T23:21:15.797Z,994.6
2018-08-24T23:24:15.204Z,994.6
2018-08-24T23:27:15.851Z,994.6
2018-08-24T23:30:15.429Z,994.6
2018-08-24T23:33:15.909Z,994.6
2018-08-24T23:36:15.287Z,994.5
2018-08-24T23:39:15.837Z,994.5
2018-08-24T23:42:15.299Z,994.5
2018-08-24T23:45:15.927Z,994.4
2018-08-24T23:48:15.317Z,994.4
2018-08-24T23:51:15.741Z,994.5
2018-08-24T23:54:15.279Z,994.4
2018-08-24T23:57:15.743Z,994.5
