createdAt,value
2017-12-19T00:00:36.848Z,33.35
2017-12-19T00:03:06.225Z,32.95
2017-12-19T00:05:33.265Z,33.30
2017-12-19T00:07:59.592Z,33.05
2017-12-19T00:10:26.894Z,35.67
2017-12-19T00:12:53.185Z,30.85
2017-12-19T00:15:19.406Z,31.90
2017-12-19T00:17:45.663Z,32.33
2017-12-19T00:20:11.963Z,31.50
2017-12-19T00:22:38.183Z,34.40
2017-12-19T00:25:04.418Z,34.00
2017-12-19T00:27:30.661Z,31.95
2017-12-19T00:29:56.971Z,32.88
2017-12-19T00:32:23.213Z,31.98
2017-12-19T00:34:49.456Z,30.52
2017-12-19T00:37:15.714Z,32.45
2017-12-19T00:39:41.942Z,32.25
2017-12-19T00:42:08.312Z,30.75
2017-12-19T00:44:34.546Z,31.08
2017-12-19T00:47:01.594Z,34.35
2017-12-19T00:49:27.834Z,32.20
2017-12-19T00:51:54.102Z,33.40
2017-12-19T00:54:21.098Z,30.33
2017-12-19T00:56:47.380Z,30.12
2017-12-19T00:59:13.653Z,31.65
2017-12-19T01:01:39.964Z,29.70
2017-12-19T01:04:06.213Z,31.90
2017-12-19T01:06:32.472Z,30.00
2017-12-19T01:08:58.728Z,33.22
2017-12-19T01:11:24.992Z,30.08
2017-12-19T01:13:51.345Z,32.55
2017-12-19T01:16:17.585Z,34.20
2017-12-19T01:18:44.533Z,32.38
2017-12-19T01:21:10.818Z,34.33
2017-12-19T01:23:37.085Z,35.55
2017-12-19T01:26:03.329Z,34.58
2017-12-19T01:28:29.676Z,35.75
2017-12-19T01:30:56.312Z,35.47
2017-12-19T01:33:22.559Z,36.17
2017-12-19T01:35:49.514Z,41.00
2017-12-19T01:38:15.766Z,37.30
2017-12-19T01:40:42.009Z,39.50
2017-12-19T01:43:08.225Z,41.88
2017-12-19T01:45:34.537Z,37.67
2017-12-19T01:48:00.785Z,35.22
2017-12-19T01:50:27.045Z,37.85
2017-12-19T01:52:53.290Z,38.38
2017-12-19T01:55:19.512Z,34.63
2017-12-19T01:57:45.804Z,36.97
2017-12-19T02:00:12.982Z,36.17
2017-12-19T02:02:39.213Z,36.67
2017-12-19T02:05:05.742Z,36.03
2017-12-19T02:07:31.965Z,38.60
2017-12-19T02:09:58.205Z,39.20
2017-12-19T02:12:24.497Z,39.20
2017-12-19T02:14:50.732Z,37.67
2017-12-19T02:17:16.957Z,35.78
2017-12-19T02:19:43.197Z,35.65
2017-12-19T02:22:09.434Z,35.67
2017-12-19T02:24:35.680Z,36.72
2017-12-19T02:27:02.473Z,36.45
2017-12-19T02:29:29.550Z,36.28
2017-12-19T02:31:55.799Z,38.97
2017-12-19T02:34:22.041Z,35.35
2017-12-19T02:36:48.329Z,34.65
2017-12-19T02:39:14.628Z,37.28
2017-12-19T02:41:41.673Z,38.03
2017-12-19T02:44:07.944Z,37.40
2017-12-19T02:46:34.193Z,37.30
2017-12-19T02:49:00.542Z,36.70
2017-12-19T02:51:26.785Z,36.00
2017-12-19T02:53:53.047Z,37.42
2017-12-19T02:56:20.073Z,37.15
2017-12-19T02:58:47.046Z,36.20
2017-12-19T03:01:13.285Z,35.92
2017-12-19T03:03:39.525Z,33.33
2017-12-19T03:06:05.742Z,33.72
2017-12-19T03:08:31.970Z,36.97
2017-12-19T03:10:58.209Z,34.15
2017-12-19T03:13:24.468Z,35.33
2017-12-19T03:15:50.725Z,35.38
2017-12-19T03:18:16.997Z,33.78
2017-12-19T03:20:43.219Z,34.65
2017-12-19T03:23:09.497Z,34.33
2017-12-19T03:25:35.777Z,33.95
2017-12-19T03:28:02.017Z,35.38
2017-12-19T03:30:28.254Z,35.95
2017-12-19T03:32:54.505Z,36.03
2017-12-19T03:35:20.782Z,35.88
2017-12-19T03:37:46.992Z,36.17
2017-12-19T03:40:13.242Z,35.78
2017-12-19T03:42:39.468Z,39.88
2017-12-19T03:45:05.764Z,36.67
2017-12-19T03:47:31.977Z,38.88
2017-12-19T03:49:58.267Z,35.97
2017-12-19T03:52:26.228Z,34.30
2017-12-19T03:54:53.692Z,36.35
2017-12-19T03:57:19.957Z,34.55
2017-12-19T03:59:46.216Z,36.70
2017-12-19T04:02:12.474Z,33.38
2017-12-19T04:04:40.194Z,36.15
2017-12-19T04:07:06.409Z,32.85
2017-12-19T04:09:32.682Z,35.50
2017-12-19T04:11:58.921Z,36.20
2017-12-19T04:14:25.913Z,33.85
2017-12-19T04:16:52.148Z,34.75
2017-12-19T04:19:20.112Z,37.63
2017-12-19T04:21:46.408Z,37.60
2017-12-19T04:24:12.645Z,37.90
2017-12-19T04:26:38.913Z,37.53
2017-12-19T04:29:05.189Z,35.30
2017-12-19T04:31:32.173Z,38.10
2017-12-19T04:33:58.476Z,40.95
2017-12-19T04:36:24.792Z,37.97
2017-12-19T04:38:51.038Z,39.70
2017-12-19T04:41:17.269Z,39.67
2017-12-19T04:43:43.497Z,40.30
2017-12-19T04:46:09.711Z,40.08
2017-12-19T04:48:35.951Z,39.90
2017-12-19T04:51:02.217Z,40.60
2017-12-19T04:53:28.502Z,41.67
2017-12-19T04:55:54.818Z,41.05
2017-12-19T04:58:21.085Z,41.33
2017-12-19T05:00:47.328Z,40.40
2017-12-19T05:03:13.725Z,39.88
2017-12-19T05:05:40.684Z,39.08
2017-12-19T05:08:07.633Z,39.50
2017-12-19T05:10:33.870Z,40.42
2017-12-19T05:13:00.973Z,38.17
2017-12-19T05:15:27.198Z,37.85
2017-12-19T05:17:53.428Z,39.80
2017-12-19T05:20:19.685Z,41.28
2017-12-19T05:22:45.924Z,39.80
2017-12-19T05:25:12.145Z,41.50
2017-12-19T05:27:38.449Z,38.97
2017-12-19T05:30:11.622Z,41.37
2017-12-19T05:32:38.669Z,41.10
2017-12-19T05:35:05.034Z,42.40
2017-12-19T05:37:31.288Z,40.45
2017-12-19T05:39:57.517Z,41.30
2017-12-19T05:42:23.747Z,39.72
2017-12-19T05:44:50.001Z,40.17
2017-12-19T05:47:16.422Z,40.83
2017-12-19T05:49:42.669Z,40.92
2017-12-19T05:52:08.945Z,41.10
2017-12-19T05:54:35.238Z,42.17
2017-12-19T05:57:01.502Z,37.83
2017-12-19T05:59:27.862Z,41.05
2017-12-19T06:01:54.085Z,41.00
2017-12-19T06:04:20.337Z,41.30
2017-12-19T06:06:46.610Z,38.60
2017-12-19T06:09:12.841Z,42.00
2017-12-19T06:11:39.102Z,37.15
2017-12-19T06:14:05.337Z,39.85
2017-12-19T06:16:31.585Z,36.45
2017-12-19T06:18:57.818Z,39.25
2017-12-19T06:21:24.058Z,36.33
2017-12-19T06:23:51.195Z,37.80
2017-12-19T06:26:17.472Z,37.55
2017-12-19T06:28:43.820Z,34.72
2017-12-19T06:31:10.074Z,39.22
2017-12-19T06:33:37.793Z,36.70
2017-12-19T06:36:04.043Z,35.72
2017-12-19T06:38:30.353Z,35.15
2017-12-19T06:40:57.309Z,35.10
2017-12-19T06:43:23.573Z,34.75
2017-12-19T06:45:49.858Z,39.60
2017-12-19T06:48:16.096Z,33.83
2017-12-19T06:50:42.353Z,36.42
2017-12-19T06:53:09.381Z,36.40
2017-12-19T06:55:35.636Z,35.10
2017-12-19T06:58:01.870Z,35.25
2017-12-19T07:00:28.178Z,34.63
2017-12-19T07:02:55.150Z,37.63
2017-12-19T07:05:21.760Z,34.38
2017-12-19T07:07:48.088Z,37.08
2017-12-19T07:10:14.297Z,41.75
2017-12-19T07:12:40.570Z,38.60
2017-12-19T07:15:06.797Z,41.08
2017-12-19T07:17:33.078Z,38.90
2017-12-19T07:19:59.312Z,40.50
2017-12-19T07:22:26.916Z,40.10
2017-12-19T07:24:54.009Z,38.90
2017-12-19T07:27:20.264Z,41.72
2017-12-19T07:29:46.502Z,40.03
2017-12-19T07:32:12.771Z,39.00
2017-12-19T07:34:39.035Z,38.83
2017-12-19T07:37:06.061Z,37.97
2017-12-19T07:39:36.854Z,36.05
2017-12-19T07:42:03.147Z,38.45
2017-12-19T07:44:30.153Z,36.78
2017-12-19T07:46:56.370Z,38.58
2017-12-19T07:49:23.412Z,35.20
2017-12-19T07:51:49.657Z,35.97
2017-12-19T07:54:15.928Z,36.50
2017-12-19T07:56:42.941Z,37.30
2017-12-19T07:59:13.013Z,35.70
2017-12-19T08:01:39.282Z,36.70
2017-12-19T08:04:06.270Z,34.60
2017-12-19T08:06:32.521Z,39.38
2017-12-19T08:08:58.763Z,35.95
2017-12-19T08:11:24.991Z,36.78
2017-12-19T08:13:51.949Z,35.10
2017-12-19T08:16:24.257Z,39.05
2017-12-19T08:18:50.313Z,36.65
2017-12-19T08:21:16.405Z,34.38
2017-12-19T08:23:42.457Z,34.58
2017-12-19T08:26:08.513Z,36.15
2017-12-19T08:28:34.589Z,34.72
2017-12-19T08:31:00.897Z,34.97
2017-12-19T08:33:29.969Z,37.35
2017-12-19T08:35:56.942Z,34.25
2017-12-19T08:38:23.973Z,38.88
2017-12-19T08:40:50.053Z,35.70
2017-12-19T08:43:16.171Z,36.10
2017-12-19T08:45:42.549Z,35.63
2017-12-19T08:48:08.779Z,32.78
2017-12-19T08:50:41.501Z,34.38
2017-12-19T08:53:07.545Z,35.10
2017-12-19T08:55:33.589Z,36.05
2017-12-19T08:57:59.649Z,39.33
2017-12-19T09:00:25.709Z,39.22
2017-12-19T09:02:51.760Z,38.22
2017-12-19T09:05:18.014Z,37.58
2017-12-19T09:07:44.254Z,40.12
2017-12-19T09:10:14.277Z,39.28
2017-12-19T09:12:40.516Z,40.35
2017-12-19T09:15:06.767Z,39.75
2017-12-19T09:17:33.011Z,44.53
2017-12-19T09:20:00.002Z,41.72
2017-12-19T09:22:26.261Z,43.90
2017-12-19T09:24:53.256Z,45.20
2017-12-19T09:27:25.966Z,41.33
2017-12-19T09:29:52.021Z,41.85
2017-12-19T09:32:18.198Z,42.62
2017-12-19T09:34:44.421Z,43.20
2017-12-19T09:37:10.698Z,46.58
2017-12-19T09:39:37.717Z,41.35
2017-12-19T09:44:35.185Z,43.83
2017-12-19T09:47:01.406Z,42.45
2017-12-19T09:49:28.429Z,43.58
2017-12-19T09:51:54.680Z,47.17
2017-12-19T09:54:20.940Z,45.17
2017-12-19T09:56:47.225Z,46.28
2017-12-19T09:59:18.176Z,47.58
2017-12-19T10:01:44.430Z,41.35
2017-12-19T10:04:10.697Z,44.75
2017-12-19T10:06:37.010Z,43.05
2017-12-19T10:09:04.007Z,45.60
2017-12-19T10:11:30.280Z,44.15
2017-12-19T10:13:56.571Z,42.17
2017-12-19T10:16:28.103Z,40.63
2017-12-19T10:18:54.353Z,41.88
2017-12-19T10:21:20.605Z,40.20
2017-12-19T10:23:46.851Z,40.42
2017-12-19T10:26:13.080Z,41.50
2017-12-19T10:28:39.342Z,44.60
2017-12-19T10:31:05.617Z,43.00
2017-12-19T10:33:31.895Z,39.83
2017-12-19T10:36:02.114Z,40.45
2017-12-19T10:38:28.327Z,38.35
2017-12-19T10:40:54.582Z,39.58
2017-12-19T10:43:20.805Z,42.10
2017-12-19T10:45:47.218Z,39.85
2017-12-19T10:48:14.216Z,40.03
2017-12-19T10:50:41.193Z,40.35
2017-12-19T10:53:08.182Z,40.17
2017-12-19T10:55:37.725Z,42.55
2017-12-19T10:58:03.982Z,41.35
2017-12-19T11:00:30.229Z,44.47
2017-12-19T11:02:56.490Z,40.70
2017-12-19T11:05:22.730Z,39.80
2017-12-19T11:07:49.097Z,39.30
2017-12-19T11:10:15.359Z,38.78
2017-12-19T11:12:41.588Z,37.25
2017-12-19T11:15:12.119Z,41.13
2017-12-19T11:17:38.405Z,37.67
2017-12-19T11:20:04.626Z,38.05
2017-12-19T11:22:30.836Z,37.92
2017-12-19T11:24:57.098Z,38.00
2017-12-19T11:27:23.400Z,36.70
2017-12-19T11:29:49.626Z,37.33
2017-12-19T11:32:17.019Z,41.92
2017-12-19T11:34:47.941Z,37.80
2017-12-19T11:37:14.199Z,39.88
2017-12-19T11:39:40.462Z,41.30
2017-12-19T11:42:06.735Z,38.83
2017-12-19T11:44:32.997Z,49.83
2017-12-19T11:46:59.248Z,38.10
2017-12-19T11:49:26.248Z,38.28
2017-12-19T11:51:58.003Z,44.78
2017-12-19T11:54:24.237Z,42.05
2017-12-19T11:56:51.249Z,39.45
2017-12-19T11:59:17.511Z,40.60
2017-12-19T12:01:43.751Z,38.60
2017-12-19T12:04:10.016Z,35.85
2017-12-19T12:06:36.311Z,37.03
2017-12-19T12:09:07.380Z,37.42
2017-12-19T12:11:33.676Z,36.22
2017-12-19T12:13:59.936Z,33.55
2017-12-19T12:16:26.181Z,37.20
2017-12-19T12:18:52.409Z,35.75
2017-12-19T12:21:18.717Z,35.55
2017-12-19T12:23:45.714Z,32.72
2017-12-19T12:26:16.333Z,35.55
2017-12-19T12:28:42.749Z,35.53
2017-12-19T12:31:09.031Z,35.70
2017-12-19T12:33:35.333Z,35.33
2017-12-19T12:36:01.566Z,35.63
2017-12-19T12:38:27.786Z,35.85
2017-12-19T12:40:54.058Z,36.10
2017-12-19T12:43:20.311Z,37.05
2017-12-19T12:45:52.868Z,36.95
2017-12-19T12:48:18.944Z,35.38
2017-12-19T12:50:45.974Z,35.72
2017-12-19T12:53:12.986Z,37.13
2017-12-19T12:55:39.135Z,37.42
2017-12-19T12:58:05.489Z,39.90
2017-12-19T13:00:38.418Z,37.40
2017-12-19T13:03:05.485Z,33.70
2017-12-19T13:05:31.737Z,36.45
2017-12-19T13:07:58.754Z,34.35
2017-12-19T13:10:25.010Z,36.95
2017-12-19T13:12:51.266Z,34.80
2017-12-19T13:15:17.549Z,35.53
2017-12-19T13:17:47.576Z,38.17
2017-12-19T13:20:13.831Z,37.50
2017-12-19T13:22:40.118Z,36.50
2017-12-19T13:25:06.370Z,32.83
2017-12-19T13:27:33.772Z,34.15
2017-12-19T13:30:00.042Z,35.45
2017-12-19T13:32:26.294Z,36.30
2017-12-19T13:34:53.341Z,33.10
2017-12-19T13:37:21.921Z,29.90
2017-12-19T13:39:48.154Z,31.85
2017-12-19T13:42:14.433Z,33.40
2017-12-19T13:44:40.681Z,31.27
2017-12-19T13:47:07.670Z,32.03
2017-12-19T13:49:33.981Z,33.55
2017-12-19T13:52:00.286Z,34.78
2017-12-19T13:54:27.030Z,34.03
2017-12-19T13:56:53.252Z,33.00
2017-12-19T13:59:19.535Z,30.20
2017-12-19T14:01:46.074Z,33.35
2017-12-19T14:04:12.387Z,30.80
2017-12-19T14:06:38.641Z,30.77
2017-12-19T14:09:04.857Z,31.90
2017-12-19T14:11:31.904Z,31.70
2017-12-19T14:13:58.109Z,33.40
2017-12-19T14:16:24.374Z,32.83
2017-12-19T14:18:51.345Z,32.08
2017-12-19T14:21:17.658Z,37.75
2017-12-19T14:23:43.935Z,32.25
2017-12-19T14:26:10.213Z,33.08
2017-12-19T14:28:36.450Z,32.03
2017-12-19T14:31:02.713Z,32.50
2017-12-19T14:33:28.987Z,35.72
2017-12-19T14:35:55.271Z,31.98
2017-12-19T14:38:21.658Z,32.22
2017-12-19T14:40:47.993Z,33.50
2017-12-19T14:43:18.018Z,32.13
2017-12-19T14:45:45.326Z,33.92
2017-12-19T14:48:11.638Z,34.03
2017-12-19T14:50:38.748Z,35.03
2017-12-19T14:53:05.358Z,34.60
2017-12-19T14:55:31.759Z,31.65
2017-12-19T14:57:58.006Z,37.38
2017-12-19T15:00:24.313Z,32.30
2017-12-19T15:02:50.554Z,34.72
2017-12-19T15:05:16.842Z,32.00
2017-12-19T15:07:43.245Z,33.88
2017-12-19T15:10:09.576Z,35.72
2017-12-19T15:12:35.994Z,35.83
2017-12-19T15:15:02.350Z,33.03
2017-12-19T15:17:28.627Z,34.95
2017-12-19T15:19:54.890Z,36.13
2017-12-19T15:22:27.971Z,37.40
2017-12-19T15:24:54.097Z,34.47
2017-12-19T15:27:20.146Z,33.50
2017-12-19T15:29:46.222Z,35.33
2017-12-19T15:32:13.041Z,34.78
2017-12-19T15:34:39.197Z,32.13
2017-12-19T15:37:05.337Z,34.33
2017-12-19T15:39:33.110Z,36.22
2017-12-19T15:41:59.197Z,34.23
2017-12-19T15:44:26.072Z,37.83
2017-12-19T15:46:52.246Z,39.83
2017-12-19T15:49:18.325Z,35.72
2017-12-19T15:51:45.173Z,33.70
2017-12-19T15:54:11.501Z,34.15
2017-12-19T15:56:37.733Z,35.95
2017-12-19T15:59:03.978Z,36.92
2017-12-19T16:01:31.074Z,33.78
2017-12-19T16:03:57.305Z,34.60
2017-12-19T16:06:23.588Z,33.85
2017-12-19T16:08:49.961Z,36.25
2017-12-19T16:11:16.226Z,35.17
2017-12-19T16:13:42.445Z,33.10
2017-12-19T16:16:10.738Z,35.45
2017-12-19T16:18:37.923Z,34.00
2017-12-19T16:21:04.163Z,32.20
2017-12-19T16:23:30.401Z,34.67
2017-12-19T16:25:56.709Z,32.00
2017-12-19T16:28:23.050Z,32.65
2017-12-19T16:30:56.654Z,33.63
2017-12-19T16:33:22.946Z,37.00
2017-12-19T16:35:49.172Z,34.00
2017-12-19T16:38:15.502Z,33.75
2017-12-19T16:40:41.746Z,33.50
2017-12-19T16:43:08.114Z,34.42
2017-12-19T16:45:34.355Z,33.40
2017-12-19T16:48:02.634Z,34.05
2017-12-19T16:50:31.756Z,34.83
2017-12-19T16:52:58.156Z,37.25
2017-12-19T16:55:24.459Z,33.25
2017-12-19T16:57:52.568Z,33.00
2017-12-19T17:00:18.851Z,31.70
2017-12-19T17:02:45.141Z,34.47
2017-12-19T17:05:11.620Z,34.08
2017-12-19T17:07:41.020Z,35.05
2017-12-19T17:10:07.293Z,34.95
2017-12-19T17:12:33.529Z,32.28
2017-12-19T17:15:01.391Z,36.22
2017-12-19T17:17:27.524Z,34.60
2017-12-19T17:19:53.574Z,35.67
2017-12-19T17:22:19.817Z,40.97
2017-12-19T17:24:46.053Z,37.75
2017-12-19T17:27:15.681Z,36.90
2017-12-19T17:29:41.938Z,38.90
2017-12-19T17:32:08.215Z,38.10
2017-12-19T17:34:34.506Z,36.72
2017-12-19T17:37:01.561Z,36.00
2017-12-19T17:39:27.995Z,38.63
2017-12-19T17:41:54.277Z,38.17
2017-12-19T17:44:21.729Z,35.20
2017-12-19T17:46:50.506Z,37.53
2017-12-19T17:49:16.898Z,38.40
2017-12-19T17:51:43.936Z,37.85
2017-12-19T17:54:10.193Z,38.05
2017-12-19T17:56:36.486Z,35.42
2017-12-19T17:59:02.764Z,37.85
2017-12-19T18:01:29.095Z,35.70
2017-12-19T18:03:55.366Z,37.22
2017-12-19T18:06:28.019Z,41.50
2017-12-19T18:08:54.221Z,36.25
2017-12-19T18:11:20.464Z,34.53
2017-12-19T18:13:48.277Z,34.33
2017-12-19T18:16:14.484Z,33.47
2017-12-19T18:18:40.704Z,34.00
2017-12-19T18:21:07.898Z,36.25
2017-12-19T18:23:36.388Z,35.50
2017-12-19T18:26:02.794Z,36.97
2017-12-19T18:28:29.058Z,35.47
2017-12-19T18:30:55.681Z,35.38
2017-12-19T18:33:22.405Z,36.92
2017-12-19T18:35:48.818Z,34.55
2017-12-19T18:38:15.097Z,36.95
2017-12-19T18:40:46.959Z,36.35
2017-12-19T18:43:13.297Z,36.40
2017-12-19T18:45:39.605Z,36.70
2017-12-19T18:48:05.925Z,39.17
2017-12-19T18:50:32.994Z,43.63
2017-12-19T18:53:00.081Z,39.08
2017-12-19T18:55:27.202Z,35.85
2017-12-19T18:57:56.629Z,36.55
2017-12-19T19:00:22.928Z,35.95
2017-12-19T19:02:49.352Z,37.25
2017-12-19T19:05:16.210Z,38.05
2017-12-19T19:07:43.633Z,38.60
2017-12-19T19:10:09.951Z,36.35
2017-12-19T19:12:36.946Z,34.90
2017-12-19T19:15:03.242Z,35.67
2017-12-19T19:17:31.167Z,34.00
2017-12-19T19:19:58.393Z,33.38
2017-12-19T19:22:24.876Z,37.28
2017-12-19T19:24:52.794Z,34.53
2017-12-19T19:27:19.049Z,32.78
2017-12-19T19:29:46.005Z,34.60
2017-12-19T19:32:13.019Z,31.83
2017-12-19T19:34:41.395Z,34.25
2017-12-19T19:37:07.698Z,31.05
2017-12-19T19:39:34.102Z,31.05
2017-12-19T19:42:00.398Z,31.58
2017-12-19T19:44:26.872Z,29.83
2017-12-19T19:46:54.023Z,30.25
2017-12-19T19:49:24.448Z,32.55
2017-12-19T19:51:50.836Z,28.10
2017-12-19T19:54:17.866Z,30.35
2017-12-19T19:56:44.897Z,30.50
2017-12-19T19:59:11.217Z,30.35
2017-12-19T20:01:37.437Z,28.62
2017-12-19T20:04:03.698Z,30.40
2017-12-19T20:06:30.656Z,30.08
2017-12-19T20:08:58.370Z,28.62
2017-12-19T20:11:24.681Z,30.85
2017-12-19T20:13:52.120Z,28.33
2017-12-19T20:16:18.399Z,29.80
2017-12-19T20:18:44.667Z,28.33
2017-12-19T20:21:10.937Z,29.67
2017-12-19T20:23:37.184Z,33.85
2017-12-19T20:26:07.694Z,30.02
2017-12-19T20:28:34.711Z,29.52
2017-12-19T20:31:00.986Z,28.62
2017-12-19T20:33:27.282Z,30.25
2017-12-19T20:35:53.604Z,26.80
2017-12-19T20:38:19.861Z,25.80
2017-12-19T20:40:46.100Z,29.02
2017-12-19T20:43:12.371Z,30.10
2017-12-19T20:45:38.862Z,29.75
2017-12-19T20:48:05.205Z,30.15
2017-12-19T20:50:31.423Z,27.20
2017-12-19T20:52:58.445Z,28.98
2017-12-19T20:55:24.652Z,31.00
2017-12-19T20:57:50.976Z,28.92
2017-12-19T21:00:17.253Z,28.62
2017-12-19T21:02:44.210Z,28.67
2017-12-19T21:05:10.497Z,27.70
2017-12-19T21:07:44.144Z,27.08
2017-12-19T21:10:10.427Z,26.20
2017-12-19T21:12:36.830Z,28.25
2017-12-19T21:15:04.672Z,26.50
2017-12-19T21:17:30.914Z,24.80
2017-12-19T21:19:58.008Z,24.65
2017-12-19T21:22:24.296Z,23.83
2017-12-19T21:24:50.566Z,25.15
2017-12-19T21:27:18.903Z,29.17
2017-12-19T21:29:45.251Z,25.85
2017-12-19T21:32:11.509Z,24.00
2017-12-19T21:34:37.716Z,24.12
2017-12-19T21:37:05.395Z,26.90
2017-12-19T21:39:31.651Z,25.95
2017-12-19T21:41:58.245Z,23.50
2017-12-19T21:44:24.634Z,27.45
2017-12-19T21:46:50.917Z,24.55
2017-12-19T21:49:18.140Z,22.40
2017-12-19T21:51:44.588Z,31.92
2017-12-19T21:54:10.829Z,24.30
2017-12-19T21:56:37.807Z,24.42
2017-12-19T21:59:04.046Z,28.08
2017-12-19T22:01:30.338Z,24.40
2017-12-19T22:03:57.382Z,22.75
2017-12-19T22:06:23.640Z,23.05
2017-12-19T22:08:49.938Z,24.27
2017-12-19T22:11:16.983Z,24.83
2017-12-19T22:13:43.223Z,24.05
2017-12-19T22:16:11.354Z,24.37
2017-12-19T22:18:38.694Z,24.50
2017-12-19T22:21:05.013Z,25.00
2017-12-19T22:23:31.306Z,24.73
2017-12-19T22:25:57.786Z,23.12
2017-12-19T22:28:24.766Z,25.10
2017-12-19T22:30:51.015Z,25.10
2017-12-19T22:33:17.263Z,23.75
2017-12-19T22:35:43.647Z,24.05
2017-12-19T22:38:09.878Z,23.55
2017-12-19T22:40:36.115Z,20.60
2017-12-19T22:43:03.133Z,21.85
2017-12-19T22:45:29.393Z,20.17
2017-12-19T22:47:56.551Z,20.52
2017-12-19T22:50:22.868Z,20.48
2017-12-19T22:52:49.851Z,20.30
2017-12-19T22:55:16.110Z,22.37
2017-12-19T22:57:42.431Z,20.42
2017-12-19T23:00:09.432Z,21.80
2017-12-19T23:02:36.550Z,20.67
2017-12-19T23:05:02.821Z,22.23
2017-12-19T23:07:29.085Z,20.00
2017-12-19T23:09:55.360Z,20.62
2017-12-19T23:12:21.660Z,21.37
2017-12-19T23:14:47.913Z,20.60
2017-12-19T23:17:14.242Z,20.62
2017-12-19T23:19:40.622Z,23.12
2017-12-19T23:22:06.926Z,22.48
2017-12-19T23:24:33.286Z,21.17
2017-12-19T23:26:59.652Z,20.33
2017-12-19T23:29:25.990Z,20.80
2017-12-19T23:31:52.241Z,20.37
2017-12-19T23:34:19.208Z,21.95
2017-12-19T23:36:45.469Z,22.98
2017-12-19T23:39:11.767Z,21.50
2017-12-19T23:41:39.042Z,20.85
2017-12-19T23:44:05.296Z,21.90
2017-12-19T23:46:31.591Z,20.95
2017-12-19T23:48:58.833Z,18.50
2017-12-19T23:51:25.122Z,18.60
2017-12-19T23:53:51.532Z,20.05
2017-12-19T23:56:17.775Z,20.62
2017-12-19T23:58:44.062Z,19.98
