createdAt,value
2023-04-21T00:01:13.001Z,12.40
2023-04-21T00:03:42.030Z,12.40
2023-04-21T00:06:10.579Z,12.40
2023-04-21T00:08:40.414Z,12.40
2023-04-21T00:11:08.765Z,12.40
2023-04-21T00:13:37.179Z,12.40
2023-04-21T00:16:07.506Z,12.40
2023-04-21T00:18:35.603Z,12.40
2023-04-21T00:21:03.785Z,12.40
2023-04-21T00:23:31.892Z,12.40
2023-04-21T00:26:02.794Z,12.40
2023-04-21T00:28:31.296Z,12.40
2023-04-21T00:30:59.397Z,12.40
2023-04-21T00:33:28.850Z,12.30
2023-04-21T00:35:59.141Z,12.30
2023-04-21T00:38:27.244Z,12.30
2023-04-21T00:40:56.126Z,12.30
2023-04-21T00:43:25.796Z,12.20
2023-04-21T00:45:53.925Z,12.20
2023-04-21T00:48:22.012Z,12.10
2023-04-21T00:50:51.462Z,12.10
2023-04-21T00:53:21.138Z,12.10
2023-04-21T00:55:49.295Z,12.10
2023-04-21T00:58:17.386Z,12.00
2023-04-21T01:00:45.545Z,12.00
2023-04-21T01:03:13.899Z,11.90
2023-04-21T01:05:42.571Z,11.90
2023-04-21T01:08:12.078Z,11.90
2023-04-21T01:10:40.150Z,11.80
2023-04-21T01:13:08.231Z,11.80
2023-04-21T01:15:36.294Z,11.70
2023-04-21T01:18:04.602Z,11.70
2023-04-21T01:20:32.895Z,11.70
2023-04-21T01:23:02.318Z,11.70
2023-04-21T01:25:30.432Z,11.60
2023-04-21T01:27:58.517Z,11.60
2023-04-21T01:30:26.790Z,11.60
2023-04-21T01:32:54.964Z,11.60
2023-04-21T01:35:23.086Z,11.60
2023-04-21T01:37:51.135Z,11.60
2023-04-21T01:40:20.705Z,11.50
2023-04-21T01:42:49.014Z,11.50
2023-04-21T01:45:17.057Z,11.50
2023-04-21T01:47:45.104Z,11.50
2023-04-21T01:50:13.316Z,11.40
2023-04-21T01:52:42.312Z,11.40
2023-04-21T01:55:11.104Z,11.40
2023-04-21T01:57:40.606Z,11.40
2023-04-21T02:00:10.047Z,11.40
2023-04-21T02:02:38.208Z,11.40
2023-04-21T02:05:07.272Z,11.40
2023-04-21T02:07:35.376Z,11.40
2023-04-21T02:10:04.227Z,11.30
2023-04-21T02:12:32.391Z,11.30
2023-04-21T02:15:01.961Z,11.30
2023-04-21T02:17:30.126Z,11.30
2023-04-21T02:19:58.233Z,11.30
2023-04-21T02:22:26.360Z,11.30
2023-04-21T02:24:54.451Z,11.30
2023-04-21T02:27:22.495Z,11.30
2023-04-21T02:29:50.572Z,11.30
2023-04-21T02:32:25.570Z,11.30
2023-04-21T02:34:54.354Z,11.30
2023-04-21T02:37:23.374Z,11.30
2023-04-21T02:39:51.423Z,11.30
2023-04-21T02:42:19.524Z,11.30
2023-04-21T02:44:47.632Z,11.30
2023-04-21T02:47:17.484Z,11.20
2023-04-21T02:49:46.922Z,11.20
2023-04-21T02:52:15.024Z,11.20
2023-04-21T02:54:43.118Z,11.20
2023-04-21T02:57:11.192Z,11.20
2023-04-21T02:59:39.193Z,11.20
2023-04-21T03:02:07.302Z,11.10
2023-04-21T03:04:35.512Z,11.10
2023-04-21T03:07:04.968Z,11.10
2023-04-21T03:09:33.029Z,11.10
2023-04-21T03:12:01.641Z,11.10
2023-04-21T03:14:29.749Z,11.10
2023-04-21T03:16:57.917Z,11.10
2023-04-21T03:19:26.090Z,11.10
2023-04-21T03:21:54.186Z,11.00
2023-04-21T03:24:23.639Z,11.00
2023-04-21T03:26:51.701Z,11.00
2023-04-21T03:29:20.112Z,11.00
2023-04-21T03:31:48.301Z,11.00
2023-04-21T03:34:16.862Z,11.00
2023-04-21T03:36:45.032Z,11.00
2023-04-21T03:39:20.493Z,11.00
2023-04-21T03:41:50.257Z,11.00
2023-04-21T03:44:18.314Z,11.10
2023-04-21T03:46:46.343Z,11.10
2023-04-21T03:49:14.388Z,11.10
2023-04-21T03:51:42.490Z,11.10
2023-04-21T03:54:10.547Z,11.10
2023-04-21T03:56:38.628Z,11.10
2023-04-21T03:59:08.089Z,11.10
2023-04-21T04:01:36.398Z,11.10
2023-04-21T04:04:04.822Z,11.00
2023-04-21T04:06:33.326Z,11.00
2023-04-21T04:09:02.749Z,11.00
2023-04-21T04:11:30.837Z,11.00
2023-04-21T04:13:58.897Z,11.00
2023-04-21T04:16:29.349Z,10.90
2023-04-21T04:18:57.653Z,10.90
2023-04-21T04:21:25.736Z,10.90
2023-04-21T04:23:53.812Z,10.90
2023-04-21T04:26:22.734Z,10.90
2023-04-21T04:28:50.966Z,10.80
2023-04-21T04:31:19.538Z,10.80
2023-04-21T04:33:49.049Z,10.80
2023-04-21T04:36:17.134Z,10.80
2023-04-21T04:38:45.979Z,10.80
2023-04-21T04:41:15.893Z,10.80
2023-04-21T04:43:44.556Z,10.80
2023-04-21T04:46:13.142Z,10.70
2023-04-21T04:48:42.268Z,10.70
2023-04-21T04:51:11.675Z,10.70
2023-04-21T04:53:40.186Z,10.70
2023-04-21T04:56:08.348Z,10.70
2023-04-21T04:58:36.891Z,10.70
2023-04-21T05:01:14.087Z,10.70
2023-04-21T05:03:43.108Z,10.70
2023-04-21T05:06:14.551Z,10.70
2023-04-21T05:08:42.625Z,10.70
2023-04-21T05:11:11.154Z,10.70
2023-04-21T05:13:40.181Z,10.70
2023-04-21T05:16:10.582Z,9.60
2023-04-21T05:18:38.945Z,10.70
2023-04-21T05:21:07.712Z,10.70
2023-04-21T05:23:37.594Z,10.70
2023-04-21T05:26:05.697Z,10.70
2023-04-21T05:28:34.208Z,10.70
2023-04-21T05:31:02.235Z,10.70
2023-04-21T05:33:32.238Z,10.70
2023-04-21T05:36:00.347Z,10.80
2023-04-21T05:38:28.929Z,10.80
2023-04-21T05:40:58.860Z,10.80
2023-04-21T05:43:26.925Z,10.90
2023-04-21T05:45:55.527Z,10.90
2023-04-21T05:48:24.523Z,10.90
2023-04-21T05:50:53.172Z,11.00
2023-04-21T05:53:21.227Z,11.00
2023-04-21T05:55:49.295Z,11.10
2023-04-21T05:58:19.236Z,11.10
2023-04-21T06:00:49.242Z,11.20
2023-04-21T06:03:17.602Z,11.20
2023-04-21T06:05:46.355Z,11.30
2023-04-21T06:08:14.584Z,11.40
2023-04-21T06:10:43.184Z,11.40
2023-04-21T06:13:11.207Z,11.50
2023-04-21T06:15:41.090Z,11.50
2023-04-21T06:18:09.197Z,11.60
2023-04-21T06:20:37.386Z,11.70
2023-04-21T06:23:05.896Z,11.80
2023-04-21T06:25:34.113Z,11.90
2023-04-21T06:28:02.666Z,11.90
2023-04-21T06:30:30.732Z,12.00
2023-04-21T06:33:00.197Z,12.10
2023-04-21T06:35:28.304Z,12.10
2023-04-21T06:37:56.815Z,12.20
2023-04-21T06:40:24.886Z,12.30
2023-04-21T06:42:53.409Z,12.30
2023-04-21T06:45:21.624Z,12.40
2023-04-21T06:47:49.725Z,12.50
2023-04-21T06:50:19.363Z,12.50
2023-04-21T06:52:47.893Z,12.60
2023-04-21T06:55:15.977Z,12.60
2023-04-21T06:57:44.508Z,12.70
2023-04-21T07:00:14.338Z,12.70
2023-04-21T07:02:42.817Z,12.80
2023-04-21T07:05:11.649Z,12.80
2023-04-21T07:07:41.444Z,12.90
2023-04-21T07:10:11.076Z,12.90
2023-04-21T07:12:39.240Z,12.90
2023-04-21T07:15:08.887Z,13.00
2023-04-21T07:17:36.972Z,13.00
2023-04-21T07:20:05.668Z,13.00
2023-04-21T07:22:34.659Z,13.10
2023-04-21T07:25:06.297Z,13.10
2023-04-21T07:27:35.867Z,13.10
2023-04-21T07:30:04.075Z,13.20
2023-04-21T07:32:32.515Z,13.20
2023-04-21T07:35:02.028Z,13.20
2023-04-21T07:37:30.203Z,13.30
2023-04-21T07:39:58.269Z,13.30
2023-04-21T07:42:27.779Z,13.40
2023-04-21T07:44:57.472Z,13.40
2023-04-21T07:47:25.603Z,13.50
2023-04-21T07:49:53.787Z,13.50
2023-04-21T07:52:21.853Z,13.50
2023-04-21T07:54:50.675Z,13.60
2023-04-21T07:57:18.947Z,13.60
2023-04-21T07:59:48.427Z,13.60
2023-04-21T08:02:16.610Z,13.70
2023-04-21T08:04:44.905Z,13.70
2023-04-21T08:07:13.928Z,13.80
2023-04-21T08:09:42.136Z,13.90
2023-04-21T08:12:10.197Z,14.00
2023-04-21T08:14:38.276Z,14.00
2023-04-21T08:17:07.906Z,14.10
2023-04-21T08:19:35.941Z,14.10
2023-04-21T08:22:04.052Z,14.20
2023-04-21T08:24:32.084Z,14.20
2023-04-21T08:27:02.248Z,14.30
2023-04-21T08:29:30.666Z,14.30
2023-04-21T08:31:58.826Z,14.30
2023-04-21T08:34:28.558Z,14.40
2023-04-21T08:36:56.912Z,14.40
2023-04-21T08:39:25.082Z,14.50
2023-04-21T08:41:53.711Z,14.50
2023-04-21T08:44:22.448Z,14.50
2023-04-21T08:46:51.477Z,14.60
2023-04-21T08:49:22.056Z,14.60
2023-04-21T08:51:51.682Z,14.60
2023-04-21T08:54:19.776Z,14.70
2023-04-21T08:56:49.332Z,14.70
2023-04-21T08:59:17.624Z,14.80
2023-04-21T09:02:08.156Z,14.80
2023-04-21T09:04:36.756Z,14.80
2023-04-21T09:07:06.322Z,14.80
2023-04-21T09:09:34.380Z,14.90
2023-04-21T09:12:02.949Z,14.90
2023-04-21T09:14:33.823Z,14.90
2023-04-21T09:17:04.062Z,14.90
2023-04-21T09:19:35.399Z,15.00
2023-04-21T09:22:03.640Z,15.00
2023-04-21T09:24:33.081Z,15.10
2023-04-21T09:27:04.811Z,15.10
2023-04-21T09:29:33.008Z,15.20
2023-04-21T09:32:03.147Z,15.20
2023-04-21T09:34:32.034Z,15.30
2023-04-21T09:37:03.805Z,15.30
2023-04-21T09:39:46.398Z,15.30
2023-04-21T09:42:21.062Z,15.40
2023-04-21T09:44:53.856Z,15.50
2023-04-21T09:47:30.526Z,15.50
2023-04-21T09:49:59.667Z,15.50
2023-04-21T09:52:30.116Z,15.60
2023-04-21T09:55:04.296Z,15.60
2023-04-21T09:57:33.467Z,15.70
2023-04-21T10:00:05.240Z,15.70
2023-04-21T10:02:35.580Z,15.80
2023-04-21T10:05:05.435Z,15.80
2023-04-21T10:07:33.631Z,15.90
2023-04-21T10:10:04.496Z,16.00
2023-04-21T10:12:34.418Z,16.00
2023-04-21T10:15:06.517Z,16.10
2023-04-21T10:17:37.956Z,16.10
2023-04-21T10:20:09.767Z,16.10
2023-04-21T10:22:39.712Z,16.20
2023-04-21T10:25:10.573Z,16.20
2023-04-21T10:27:40.920Z,16.30
2023-04-21T10:30:22.537Z,16.30
2023-04-21T10:33:02.917Z,16.40
2023-04-21T10:36:09.765Z,16.50
2023-04-21T10:38:42.334Z,16.50
2023-04-21T10:41:28.154Z,16.70
2023-04-21T10:43:59.330Z,16.80
2023-04-21T10:46:34.615Z,16.90
2023-04-21T10:49:10.205Z,17.10
2023-04-21T10:52:07.196Z,17.20
2023-04-21T10:54:45.943Z,17.40
2023-04-21T10:57:17.787Z,17.50
2023-04-21T10:59:46.677Z,17.60
2023-04-21T11:02:17.052Z,17.70
2023-04-21T11:04:48.798Z,17.90
2023-04-21T11:07:19.501Z,18.00
2023-04-21T11:09:48.903Z,18.10
2023-04-21T11:12:19.684Z,18.20
2023-04-21T11:14:48.956Z,18.20
2023-04-21T11:17:18.094Z,18.30
2023-04-21T11:19:47.134Z,18.40
2023-04-21T11:22:15.236Z,18.50
2023-04-21T11:24:46.233Z,18.50
2023-04-21T11:27:15.290Z,18.70
2023-04-21T11:29:46.155Z,18.80
2023-04-21T11:32:15.183Z,18.90
2023-04-21T11:34:43.835Z,19.00
2023-04-21T11:37:16.378Z,19.10
2023-04-21T11:39:45.022Z,19.20
2023-04-21T11:42:13.309Z,19.40
2023-04-21T11:44:42.774Z,19.50
2023-04-21T11:47:16.484Z,19.60
2023-04-21T11:49:49.596Z,19.70
2023-04-21T11:52:28.013Z,19.80
2023-04-21T11:54:59.326Z,19.90
2023-04-21T11:57:29.036Z,20.00
2023-04-21T12:00:00.846Z,20.10
2023-04-21T12:02:32.059Z,20.30
2023-04-21T12:05:02.245Z,20.40
2023-04-21T12:07:34.260Z,20.50
2023-04-21T12:10:03.834Z,20.70
2023-04-21T12:12:35.351Z,20.80
2023-04-21T12:15:04.891Z,20.90
2023-04-21T12:17:39.713Z,21.00
2023-04-21T12:20:09.793Z,21.20
2023-04-21T12:22:37.997Z,21.30
2023-04-21T12:25:07.198Z,21.40
2023-04-21T12:27:35.357Z,21.50
2023-04-21T12:30:04.151Z,21.70
2023-04-21T12:32:32.323Z,21.80
2023-04-21T12:35:02.357Z,20.50
2023-04-21T12:37:30.484Z,22.00
2023-04-21T12:39:58.553Z,22.10
2023-04-21T12:42:26.729Z,22.30
2023-04-21T12:44:54.801Z,22.40
2023-04-21T12:47:22.902Z,22.50
2023-04-21T12:49:50.987Z,22.60
2023-04-21T12:52:20.440Z,22.70
2023-04-21T12:54:48.498Z,22.90
2023-04-21T12:57:16.929Z,23.00
2023-04-21T12:59:46.535Z,23.10
2023-04-21T13:02:17.918Z,23.30
2023-04-21T13:04:46.068Z,23.40
2023-04-21T13:07:16.136Z,23.50
2023-04-21T13:09:46.451Z,23.60
2023-04-21T13:12:14.527Z,23.80
2023-04-21T13:14:42.570Z,23.90
2023-04-21T13:17:11.368Z,24.00
2023-04-21T13:19:39.479Z,24.10
2023-04-21T13:22:07.638Z,24.30
2023-04-21T13:24:35.840Z,24.40
2023-04-21T13:27:05.558Z,24.50
2023-04-21T13:29:34.874Z,24.60
2023-04-21T13:32:03.120Z,24.70
2023-04-21T13:34:31.606Z,24.70
2023-04-21T13:36:59.932Z,24.80
2023-04-21T13:39:28.091Z,24.90
2023-04-21T13:41:56.740Z,25.00
2023-04-21T13:44:26.221Z,25.10
2023-04-21T13:46:54.386Z,25.20
2023-04-21T13:49:22.505Z,25.40
2023-04-21T13:51:50.612Z,25.50
2023-04-21T13:54:18.693Z,25.60
2023-04-21T13:56:46.781Z,25.70
2023-04-21T13:59:16.594Z,25.80
2023-04-21T14:01:46.098Z,25.90
2023-04-21T14:04:14.471Z,26.00
2023-04-21T14:06:42.720Z,26.10
2023-04-21T14:09:11.922Z,26.20
2023-04-21T14:11:39.988Z,26.30
2023-04-21T14:14:10.146Z,26.40
2023-04-21T14:16:39.099Z,26.60
2023-04-21T14:19:10.282Z,26.70
2023-04-21T14:21:38.369Z,26.80
2023-04-21T14:24:06.446Z,27.00
2023-04-21T14:26:34.517Z,27.10
2023-04-21T14:29:02.777Z,27.20
2023-04-21T14:31:30.920Z,27.30
2023-04-21T14:33:59.126Z,27.40
2023-04-21T14:36:28.678Z,27.50
2023-04-21T14:38:57.085Z,27.60
2023-04-21T14:41:25.185Z,27.60
2023-04-21T14:43:56.523Z,27.70
2023-04-21T14:46:25.001Z,27.80
2023-04-21T14:48:53.307Z,27.90
2023-04-21T14:51:21.785Z,28.00
2023-04-21T14:53:51.332Z,28.10
2023-04-21T14:56:19.871Z,28.20
2023-04-21T14:58:47.996Z,28.30
2023-04-21T15:01:16.256Z,28.40
2023-04-21T15:03:44.709Z,28.50
2023-04-21T15:06:12.933Z,28.50
2023-04-21T15:08:41.161Z,28.60
2023-04-21T15:11:10.705Z,28.70
2023-04-21T15:13:39.224Z,28.70
2023-04-21T15:16:07.815Z,28.80
2023-04-21T15:18:36.470Z,28.90
2023-04-21T15:21:05.232Z,29.00
2023-04-21T15:23:33.799Z,29.00
2023-04-21T15:26:02.430Z,29.10
2023-04-21T15:28:32.639Z,29.20
2023-04-21T15:31:00.761Z,29.30
2023-04-21T15:33:29.560Z,29.30
2023-04-21T15:35:57.604Z,29.40
2023-04-21T15:38:26.204Z,29.50
2023-04-21T15:43:27.916Z,29.60
2023-04-21T15:45:57.404Z,29.70
2023-04-21T15:48:26.099Z,29.70
2023-04-21T15:50:54.276Z,29.80
2023-04-21T15:53:22.355Z,29.90
2023-04-21T15:55:52.316Z,29.90
2023-04-21T15:58:22.261Z,30.00
2023-04-21T16:00:50.536Z,30.10
2023-04-21T16:03:20.288Z,30.10
2023-04-21T16:05:49.020Z,30.20
2023-04-21T16:08:17.688Z,30.20
2023-04-21T16:10:46.103Z,30.20
2023-04-21T16:13:14.689Z,30.20
2023-04-21T16:15:42.852Z,30.20
2023-04-21T16:18:11.778Z,30.20
2023-04-21T16:20:42.207Z,30.10
2023-04-21T16:23:10.680Z,29.90
2023-04-21T16:25:39.294Z,29.80
2023-04-21T16:28:07.926Z,29.60
2023-04-21T16:30:36.186Z,29.50
2023-04-21T16:33:04.802Z,29.30
2023-04-21T16:35:33.048Z,29.10
2023-04-21T16:38:03.054Z,28.90
2023-04-21T16:40:31.575Z,28.70
2023-04-21T16:42:59.779Z,28.50
2023-04-21T16:45:29.731Z,28.40
2023-04-21T16:47:58.273Z,28.20
2023-04-21T16:50:27.332Z,28.00
2023-04-21T16:52:55.509Z,27.80
2023-04-21T16:55:25.031Z,27.70
2023-04-21T16:57:53.670Z,27.50
2023-04-21T17:00:21.933Z,27.30
2023-04-21T17:02:50.554Z,27.20
2023-04-21T17:05:19.387Z,27.00
2023-04-21T17:07:48.148Z,26.90
2023-04-21T17:10:16.913Z,26.80
2023-04-21T17:12:46.408Z,26.60
2023-04-21T17:15:14.558Z,26.50
2023-04-21T17:17:44.832Z,26.30
2023-04-21T17:20:14.655Z,26.20
2023-04-21T17:22:43.252Z,26.10
2023-04-21T17:25:12.110Z,26.00
2023-04-21T17:27:40.885Z,25.80
2023-04-21T17:30:11.620Z,25.70
2023-04-21T17:32:41.324Z,25.60
2023-04-21T17:35:10.302Z,25.50
2023-04-21T17:37:38.661Z,25.40
2023-04-21T17:40:10.001Z,25.30
2023-04-21T17:42:38.147Z,25.20
2023-04-21T17:45:09.095Z,25.10
2023-04-21T17:47:38.584Z,25.00
2023-04-21T17:50:09.367Z,24.90
2023-04-21T17:52:37.428Z,24.70
2023-04-21T17:55:06.206Z,24.60
2023-04-21T17:57:34.288Z,24.50
2023-04-21T18:00:04.530Z,24.40
2023-04-21T18:02:32.723Z,24.30
2023-04-21T18:05:02.580Z,24.20
2023-04-21T18:07:30.942Z,24.10
2023-04-21T18:09:59.224Z,24.00
2023-04-21T18:12:27.352Z,24.00
2023-04-21T18:14:55.441Z,23.90
2023-04-21T18:17:24.215Z,23.80
2023-04-21T18:19:52.422Z,23.70
2023-04-21T18:22:22.308Z,23.60
2023-04-21T18:24:50.431Z,23.50
2023-04-21T18:27:18.444Z,23.50
2023-04-21T18:29:46.546Z,23.40
2023-04-21T18:32:14.625Z,23.30
2023-04-21T18:34:42.710Z,23.20
2023-04-21T18:37:10.858Z,23.10
2023-04-21T18:39:40.817Z,23.10
2023-04-21T18:42:08.948Z,23.00
2023-04-21T18:44:37.308Z,22.90
2023-04-21T18:47:05.819Z,22.80
2023-04-21T18:49:33.986Z,22.70
2023-04-21T18:52:02.190Z,22.60
2023-04-21T18:54:30.260Z,22.60
2023-04-21T18:56:59.752Z,22.50
2023-04-21T18:59:27.805Z,22.40
2023-04-21T19:01:56.015Z,22.30
2023-04-21T19:04:24.221Z,22.20
2023-04-21T19:06:52.378Z,22.20
2023-04-21T19:09:20.472Z,22.10
2023-04-21T19:11:48.679Z,22.00
2023-04-21T19:14:18.161Z,21.90
2023-04-21T19:16:47.535Z,21.90
2023-04-21T19:19:15.643Z,21.80
2023-04-21T19:21:43.704Z,21.70
2023-04-21T19:24:12.074Z,21.60
2023-04-21T19:26:40.278Z,21.60
2023-04-21T19:29:11.650Z,21.50
2023-04-21T19:31:41.587Z,21.50
2023-04-21T19:34:09.632Z,21.40
2023-04-21T19:36:38.019Z,21.30
2023-04-21T19:39:07.401Z,21.20
2023-04-21T19:41:38.849Z,21.20
2023-04-21T19:44:06.898Z,21.10
2023-04-21T19:46:35.118Z,21.10
2023-04-21T19:49:04.669Z,21.00
2023-04-21T19:51:32.766Z,20.90
2023-04-21T19:54:10.722Z,20.90
2023-04-21T19:56:39.920Z,20.80
2023-04-21T19:59:08.286Z,20.80
2023-04-21T20:01:36.620Z,20.80
2023-04-21T20:04:06.848Z,20.70
2023-04-21T20:06:35.519Z,20.70
2023-04-21T20:09:05.849Z,20.60
2023-04-21T20:11:34.096Z,20.60
2023-04-21T20:14:02.256Z,20.50
2023-04-21T20:16:30.619Z,20.50
2023-04-21T20:18:58.985Z,20.40
2023-04-21T20:21:28.871Z,20.40
2023-04-21T20:23:57.089Z,20.30
2023-04-21T20:26:25.184Z,20.30
2023-04-21T20:28:56.289Z,20.20
2023-04-21T20:31:25.553Z,20.20
2023-04-21T20:33:53.848Z,20.10
2023-04-21T20:36:22.067Z,20.10
2023-04-21T20:38:52.031Z,20.00
2023-04-21T20:41:23.804Z,20.00
2023-04-21T20:43:52.084Z,19.90
2023-04-21T20:46:20.635Z,19.90
2023-04-21T20:48:48.689Z,19.80
2023-04-21T20:51:17.225Z,19.80
2023-04-21T20:53:45.267Z,19.70
2023-04-21T20:56:15.191Z,19.70
2023-04-21T20:58:43.210Z,19.60
2023-04-21T21:01:11.370Z,19.60
2023-04-21T21:03:39.662Z,19.50
2023-04-21T21:06:08.436Z,19.50
2023-04-21T21:08:37.025Z,19.40
2023-04-21T21:11:05.707Z,19.40
2023-04-21T21:13:35.184Z,19.40
2023-04-21T21:16:03.912Z,19.30
2023-04-21T21:18:34.563Z,19.30
2023-04-21T21:21:03.179Z,19.20
2023-04-21T21:23:32.807Z,19.20
2023-04-21T21:26:01.514Z,19.20
2023-04-21T21:28:30.405Z,19.10
2023-04-21T21:30:59.884Z,19.10
2023-04-21T21:33:27.993Z,19.00
2023-04-21T21:35:56.074Z,19.10
2023-04-21T21:38:24.656Z,19.00
2023-04-21T21:40:53.209Z,19.00
2023-04-21T21:43:21.303Z,18.90
2023-04-21T21:45:49.949Z,18.90
2023-04-21T21:48:19.954Z,18.90
2023-04-21T21:50:48.489Z,18.80
2023-04-21T21:53:16.535Z,18.80
2023-04-21T21:55:45.104Z,18.70
2023-04-21T21:58:13.649Z,18.70
2023-04-21T22:00:42.992Z,18.70
2023-04-21T22:03:12.081Z,18.70
2023-04-21T22:05:41.668Z,18.60
2023-04-21T22:08:10.215Z,18.60
2023-04-21T22:10:38.731Z,18.60
2023-04-21T22:13:07.272Z,18.50
2023-04-21T22:15:37.097Z,18.50
2023-04-21T22:18:07.146Z,18.50
2023-04-21T22:20:36.130Z,18.40
2023-04-21T22:23:06.674Z,18.40
2023-04-21T22:25:34.739Z,18.30
2023-04-21T22:28:03.325Z,18.30
2023-04-21T22:30:31.727Z,18.20
2023-04-21T22:33:00.441Z,18.20
2023-04-21T22:35:28.499Z,18.20
2023-04-21T22:37:57.062Z,18.20
2023-04-21T22:40:27.047Z,18.10
2023-04-21T22:42:55.144Z,18.10
2023-04-21T22:45:23.286Z,18.10
2023-04-21T22:47:51.431Z,18.10
2023-04-21T22:50:20.530Z,18.00
2023-04-21T22:52:49.047Z,18.00
2023-04-21T22:55:17.250Z,18.00
2023-04-21T22:57:46.755Z,18.00
2023-04-21T23:00:16.069Z,17.90
2023-04-21T23:02:44.178Z,17.90
2023-04-21T23:05:12.893Z,17.80
2023-04-21T23:07:41.453Z,17.80
2023-04-21T23:10:10.407Z,17.80
2023-04-21T23:12:39.037Z,17.80
2023-04-21T23:15:09.816Z,17.80
2023-04-21T23:17:38.390Z,17.80
2023-04-21T23:20:08.851Z,17.80
2023-04-21T23:22:37.477Z,17.70
2023-04-21T23:25:06.233Z,17.70
2023-04-21T23:27:34.786Z,17.70
2023-04-21T23:30:02.931Z,17.70
2023-04-21T23:32:32.867Z,17.70
2023-04-21T23:35:01.512Z,17.60
2023-04-21T23:37:29.557Z,17.60
2023-04-21T23:39:58.146Z,17.60
2023-04-21T23:42:26.736Z,17.60
2023-04-21T23:44:54.904Z,17.60
2023-04-21T23:47:23.468Z,17.50
2023-04-21T23:49:52.861Z,17.50
2023-04-21T23:52:21.404Z,17.50
2023-04-21T23:54:49.496Z,17.50
2023-04-21T23:57:17.530Z,17.50
2023-04-21T23:59:45.906Z,17.50
