createdAt,value
2019-01-05T00:02:11.307Z,14.23
2019-01-05T00:04:53.606Z,17.30
2019-01-05T00:07:39.659Z,18.32
2019-01-05T00:10:09.751Z,15.88
2019-01-05T00:12:48.359Z,14.47
2019-01-05T00:15:33.548Z,16.40
2019-01-05T00:18:19.075Z,12.40
2019-01-05T00:20:51.308Z,13.68
2019-01-05T00:23:28.115Z,15.00
2019-01-05T00:26:04.231Z,18.42
2019-01-05T00:28:35.856Z,17.77
2019-01-05T00:31:08.638Z,18.25
2019-01-05T00:33:55.339Z,13.78
2019-01-05T00:36:44.154Z,16.55
2019-01-05T00:39:20.727Z,15.58
2019-01-05T00:42:08.394Z,13.72
2019-01-05T00:44:41.483Z,15.88
2019-01-05T00:47:28.577Z,9.93
2019-01-05T00:50:00.618Z,16.05
2019-01-05T00:52:48.164Z,17.00
2019-01-05T00:55:27.187Z,19.82
2019-01-05T00:57:58.416Z,13.32
2019-01-05T01:00:34.350Z,18.37
2019-01-05T01:03:07.742Z,17.80
2019-01-05T01:05:40.375Z,18.55
2019-01-05T01:08:28.487Z,18.92
2019-01-05T01:11:11.306Z,16.00
2019-01-05T01:13:58.546Z,23.60
2019-01-05T01:16:34.563Z,22.32
2019-01-05T01:19:20.093Z,20.57
2019-01-05T01:21:56.371Z,22.73
2019-01-05T01:24:42.187Z,20.82
2019-01-05T01:27:15.135Z,25.52
2019-01-05T01:30:01.808Z,25.92
2019-01-05T01:32:32.065Z,23.92
2019-01-05T01:35:02.316Z,22.65
2019-01-05T01:38:18.104Z,28.07
2019-01-05T01:40:48.251Z,28.25
2019-01-05T01:43:34.806Z,26.23
2019-01-05T01:46:05.335Z,28.10
2019-01-05T01:48:35.479Z,27.80
2019-01-05T01:51:24.519Z,29.87
2019-01-05T01:53:54.783Z,32.35
2019-01-05T01:56:42.656Z,28.83
2019-01-05T01:59:27.847Z,24.02
2019-01-05T02:02:02.490Z,32.25
2019-01-05T02:04:49.663Z,32.98
2019-01-05T02:07:28.264Z,29.80
2019-01-05T02:10:16.132Z,36.88
2019-01-05T02:13:05.395Z,29.57
2019-01-05T02:15:54.796Z,24.25
2019-01-05T02:18:30.884Z,28.10
2019-01-05T02:21:15.750Z,18.10
2019-01-05T02:24:12.987Z,18.85
2019-01-05T02:27:12.494Z,27.80
2019-01-05T02:30:26.615Z,24.00
2019-01-05T02:33:17.798Z,23.35
2019-01-05T02:36:16.531Z,18.60
2019-01-05T02:38:55.538Z,21.85
2019-01-05T02:41:58.786Z,19.85
2019-01-05T02:45:05.287Z,21.85
2019-01-05T02:47:56.347Z,22.40
2019-01-05T02:50:41.616Z,21.52
2019-01-05T02:53:39.852Z,16.77
2019-01-05T02:56:15.725Z,16.93
2019-01-05T02:59:06.270Z,19.82
2019-01-05T03:02:14.030Z,17.67
2019-01-05T03:05:23.496Z,16.05
2019-01-05T03:08:40.784Z,15.45
2019-01-05T03:11:22.466Z,19.73
2019-01-05T03:14:45.646Z,20.00
2019-01-05T03:18:03.744Z,18.32
2019-01-05T03:21:13.254Z,19.15
2019-01-05T03:23:57.894Z,22.17
2019-01-05T03:26:57.436Z,21.52
2019-01-05T03:29:58.656Z,22.00
2019-01-05T03:33:09.644Z,21.82
2019-01-05T03:35:58.014Z,25.05
2019-01-05T03:38:53.766Z,24.15
2019-01-05T03:41:32.502Z,20.57
2019-01-05T03:44:29.230Z,23.40
2019-01-05T03:47:21.866Z,21.23
2019-01-05T03:50:31.083Z,21.57
2019-01-05T03:53:26.071Z,20.88
2019-01-05T03:56:04.906Z,21.30
2019-01-05T03:58:43.803Z,19.10
2019-01-05T04:01:28.744Z,22.13
2019-01-05T04:04:30.575Z,20.82
2019-01-05T04:07:31.281Z,17.30
2019-01-05T04:10:42.267Z,19.12
2019-01-05T04:13:50.153Z,20.60
2019-01-05T04:16:51.654Z,20.23
2019-01-05T04:19:27.487Z,17.85
2019-01-05T04:22:40.405Z,17.15
2019-01-05T04:25:34.836Z,21.07
2019-01-05T04:28:31.065Z,16.40
2019-01-05T04:31:37.475Z,14.43
2019-01-05T04:34:35.959Z,14.73
2019-01-05T04:37:11.787Z,15.30
2019-01-05T04:40:17.310Z,17.70
2019-01-05T04:43:22.014Z,16.87
2019-01-05T04:46:00.790Z,14.07
2019-01-05T04:48:50.466Z,9.20
2019-01-05T04:52:01.699Z,12.35
2019-01-05T04:55:04.810Z,10.60
2019-01-05T04:57:54.438Z,11.30
2019-01-05T05:01:03.931Z,7.17
2019-01-05T05:04:05.134Z,9.23
2019-01-05T05:07:00.867Z,12.68
2019-01-05T05:10:11.527Z,8.10
2019-01-05T05:13:17.474Z,7.65
2019-01-05T05:16:07.284Z,7.03
2019-01-05T05:19:02.632Z,6.25
2019-01-05T05:22:10.349Z,5.92
2019-01-05T05:25:01.483Z,6.47
2019-01-05T05:27:58.621Z,5.35
2019-01-05T05:30:37.018Z,6.03
2019-01-05T05:33:30.527Z,4.35
2019-01-05T05:36:38.403Z,3.58
2019-01-05T05:39:36.833Z,4.92
2019-01-05T05:42:38.796Z,2.65
2019-01-05T05:45:23.901Z,3.72
2019-01-05T05:48:16.373Z,4.95
2019-01-05T05:51:14.533Z,3.47
2019-01-05T05:54:06.523Z,4.17
2019-01-05T05:56:54.503Z,3.22
2019-01-05T05:59:42.530Z,4.47
2019-01-05T06:02:56.106Z,5.12
2019-01-05T06:06:11.030Z,2.95
2019-01-05T06:09:23.670Z,3.72
2019-01-05T06:12:42.247Z,3.27
2019-01-05T06:15:48.515Z,3.17
2019-01-05T06:18:51.651Z,2.55
2019-01-05T06:21:43.875Z,2.72
2019-01-05T06:24:55.827Z,4.00
2019-01-05T06:27:50.606Z,4.90
2019-01-05T06:30:29.490Z,2.72
2019-01-05T06:33:17.097Z,2.27
2019-01-05T06:36:06.719Z,3.50
2019-01-05T06:38:53.929Z,3.35
2019-01-05T06:41:39.066Z,3.47
2019-01-05T06:44:35.911Z,4.33
2019-01-05T06:47:17.850Z,3.90
2019-01-05T06:49:56.690Z,3.25
2019-01-05T06:53:01.502Z,1.90
2019-01-05T06:56:12.855Z,4.33
2019-01-05T06:59:25.575Z,4.40
2019-01-05T07:02:41.714Z,3.98
2019-01-05T07:05:37.316Z,3.87
2019-01-05T07:08:43.446Z,3.80
2019-01-05T07:11:31.471Z,4.25
2019-01-05T07:14:28.762Z,3.60
2019-01-05T07:17:32.792Z,3.70
2019-01-05T07:20:26.300Z,3.95
2019-01-05T07:23:24.937Z,3.70
2019-01-05T07:26:32.483Z,3.50
2019-01-05T07:29:51.040Z,4.17
2019-01-05T07:32:42.731Z,3.87
2019-01-05T07:35:38.486Z,3.83
2019-01-05T07:38:23.282Z,3.20
2019-01-05T07:41:29.654Z,4.53
2019-01-05T07:44:38.986Z,2.83
2019-01-05T07:47:43.797Z,2.33
2019-01-05T07:51:00.871Z,5.70
2019-01-05T07:54:02.654Z,4.03
2019-01-05T07:56:50.773Z,4.40
2019-01-05T07:59:44.402Z,3.50
2019-01-05T08:02:53.981Z,3.57
2019-01-05T08:05:55.829Z,5.08
2019-01-05T08:08:57.475Z,3.47
2019-01-05T08:11:59.041Z,6.27
2019-01-05T08:14:53.084Z,4.27
2019-01-05T08:17:57.816Z,3.85
2019-01-05T08:20:56.403Z,4.93
2019-01-05T08:23:50.606Z,2.60
2019-01-05T08:26:58.259Z,5.22
2019-01-05T08:32:58.749Z,7.28
2019-01-05T08:36:25.624Z,5.40
2019-01-05T08:39:06.046Z,3.72
2019-01-05T08:42:14.709Z,8.70
2019-01-05T08:45:22.792Z,3.47
2019-01-05T08:48:14.408Z,4.12
2019-01-05T08:51:11.070Z,2.67
2019-01-05T08:54:24.895Z,3.30
2019-01-05T08:57:18.075Z,2.85
2019-01-05T08:59:59.558Z,2.52
2019-01-05T09:02:56.692Z,3.85
2019-01-05T09:05:53.134Z,4.40
2019-01-05T09:08:41.164Z,3.37
2019-01-05T09:11:45.291Z,3.47
2019-01-05T09:14:26.877Z,2.65
2019-01-05T09:17:30.375Z,3.70
2019-01-05T09:20:24.004Z,3.52
2019-01-05T09:23:18.052Z,2.40
2019-01-05T09:26:19.786Z,1.60
2019-01-05T09:29:07.407Z,2.10
2019-01-05T09:31:55.356Z,2.40
2019-01-05T09:35:01.234Z,2.60
2019-01-05T09:37:52.927Z,3.00
2019-01-05T09:41:03.907Z,3.05
2019-01-05T09:43:59.030Z,2.95
2019-01-05T09:46:51.574Z,3.45
2019-01-05T09:49:30.707Z,3.00
2019-01-05T09:52:36.467Z,5.28
2019-01-05T09:55:36.424Z,3.75
2019-01-05T09:58:41.134Z,3.65
2019-01-05T10:01:59.395Z,4.03
2019-01-05T10:04:59.517Z,3.95
2019-01-05T10:07:59.706Z,6.40
2019-01-05T10:10:58.833Z,5.55
2019-01-05T10:13:49.688Z,4.78
2019-01-05T10:16:31.428Z,3.45
2019-01-05T10:19:37.880Z,3.30
2019-01-05T10:22:33.212Z,4.08
2019-01-05T10:25:33.152Z,5.90
2019-01-05T10:28:47.895Z,3.67
2019-01-05T10:31:48.323Z,1.75
2019-01-05T10:34:54.618Z,5.05
2019-01-05T10:37:36.508Z,4.08
2019-01-05T10:40:34.060Z,4.08
2019-01-05T10:43:28.538Z,2.72
2019-01-05T10:46:20.821Z,3.00
2019-01-05T10:49:15.731Z,5.00
2019-01-05T10:52:20.409Z,3.52
2019-01-05T10:55:17.711Z,3.87
2019-01-05T10:58:25.235Z,3.35
2019-01-05T11:01:07.151Z,2.90
2019-01-05T11:04:26.149Z,3.90
2019-01-05T11:07:13.548Z,5.35
2019-01-05T11:10:17.431Z,3.90
2019-01-05T11:13:23.523Z,4.40
2019-01-05T11:16:14.541Z,4.97
2019-01-05T11:19:14.595Z,4.53
2019-01-05T11:22:17.819Z,3.87
2019-01-05T11:25:27.069Z,3.75
2019-01-05T11:28:32.195Z,4.55
2019-01-05T11:31:43.163Z,3.47
2019-01-05T11:34:21.960Z,5.00
2019-01-05T11:37:20.316Z,4.05
2019-01-05T11:40:19.161Z,8.35
2019-01-05T11:43:35.507Z,3.10
2019-01-05T11:46:36.023Z,7.92
2019-01-05T11:49:46.813Z,7.83
2019-01-05T11:52:31.592Z,4.50
2019-01-05T11:55:42.377Z,5.95
2019-01-05T11:58:24.355Z,4.42
2019-01-05T12:01:19.463Z,7.08
2019-01-05T12:04:10.636Z,8.78
2019-01-05T12:07:23.885Z,4.22
2019-01-05T12:10:33.236Z,7.67
2019-01-05T12:13:50.227Z,5.83
2019-01-05T12:17:02.595Z,4.62
2019-01-05T12:19:55.390Z,4.03
2019-01-05T12:22:49.259Z,6.50
2019-01-05T12:25:43.519Z,5.25
2019-01-05T12:28:38.687Z,6.78
2019-01-05T12:31:44.930Z,8.68
2019-01-05T12:34:51.781Z,6.83
2019-01-05T12:37:41.507Z,5.25
2019-01-05T12:40:29.706Z,5.28
2019-01-05T12:43:40.606Z,6.62
2019-01-05T12:46:51.523Z,5.72
2019-01-05T12:50:06.607Z,5.85
2019-01-05T12:52:50.993Z,6.15
2019-01-05T12:55:55.381Z,4.20
2019-01-05T12:58:46.527Z,7.70
2019-01-05T13:01:58.059Z,4.62
2019-01-05T13:05:21.410Z,6.25
2019-01-05T13:08:27.135Z,5.08
2019-01-05T13:11:18.212Z,4.97
2019-01-05T13:14:18.179Z,3.20
2019-01-05T13:17:15.145Z,7.00
2019-01-05T13:20:00.229Z,3.80
2019-01-05T13:23:06.241Z,5.17
2019-01-05T13:26:02.104Z,3.83
2019-01-05T13:29:15.743Z,4.15
2019-01-05T13:32:39.207Z,4.90
2019-01-05T13:35:46.911Z,5.70
2019-01-05T13:38:40.855Z,5.00
2019-01-05T13:41:48.151Z,5.95
2019-01-05T13:44:57.590Z,4.72
2019-01-05T13:48:04.187Z,6.15
2019-01-05T13:50:52.444Z,9.63
2019-01-05T13:53:44.962Z,4.72
2019-01-05T14:11:29.235Z,6.35
2019-01-05T14:14:15.567Z,5.85
2019-01-05T14:17:00.856Z,5.40
2019-01-05T14:19:47.258Z,6.25
2019-01-05T14:22:23.009Z,5.80
2019-01-05T14:24:53.091Z,5.70
2019-01-05T14:27:39.483Z,7.85
2019-01-05T14:30:23.614Z,5.10
2019-01-05T14:33:08.450Z,3.98
2019-01-05T14:35:56.434Z,6.67
2019-01-05T14:38:32.236Z,4.95
2019-01-05T14:41:17.375Z,5.97
2019-01-05T14:43:47.422Z,5.45
2019-01-05T14:46:33.654Z,6.42
2019-01-05T14:49:03.722Z,5.00
2019-01-05T14:51:40.182Z,6.05
2019-01-05T14:54:12.661Z,3.80
2019-01-05T14:56:54.929Z,4.90
2019-01-05T14:59:33.918Z,4.28
2019-01-05T15:02:09.426Z,5.22
2019-01-05T15:04:41.954Z,6.17
2019-01-05T15:07:12.426Z,6.03
2019-01-05T15:09:48.433Z,5.30
2019-01-05T15:12:30.169Z,4.67
2019-01-05T15:15:09.104Z,7.42
2019-01-05T15:17:55.773Z,6.08
2019-01-05T15:20:44.162Z,6.40
2019-01-05T15:23:20.232Z,5.95
2019-01-05T15:25:59.120Z,4.55
2019-01-05T15:28:31.909Z,4.12
2019-01-05T15:31:17.958Z,3.92
2019-01-05T15:33:47.992Z,6.30
2019-01-05T15:36:34.250Z,4.47
2019-01-05T15:39:22.040Z,5.97
2019-01-05T15:41:52.158Z,5.58
2019-01-05T15:44:37.462Z,5.12
2019-01-05T15:47:07.584Z,5.75
2019-01-05T15:49:54.219Z,6.65
2019-01-05T15:52:27.238Z,3.25
2019-01-05T15:54:57.299Z,4.45
2019-01-05T15:57:43.720Z,4.58
2019-01-05T16:00:19.643Z,5.15
2019-01-05T16:03:05.866Z,4.95
2019-01-05T16:05:41.934Z,4.17
2019-01-05T16:08:27.254Z,4.80
2019-01-05T16:10:57.326Z,6.75
2019-01-05T16:13:43.496Z,4.83
2019-01-05T16:16:33.403Z,8.98
2019-01-05T16:19:09.620Z,4.08
2019-01-05T16:21:51.667Z,7.08
2019-01-05T16:24:40.030Z,9.73
2019-01-05T16:27:16.236Z,5.28
2019-01-05T16:29:46.293Z,6.83
2019-01-05T16:32:32.550Z,5.80
2019-01-05T16:35:02.618Z,5.90
2019-01-05T16:37:35.363Z,5.72
2019-01-05T16:40:23.183Z,8.35
2019-01-05T16:43:09.653Z,7.58
2019-01-05T16:45:45.865Z,7.80
2019-01-05T16:48:15.964Z,6.95
2019-01-05T16:51:00.797Z,6.45
2019-01-05T16:53:42.953Z,6.60
2019-01-05T16:56:29.151Z,5.50
2019-01-05T16:59:01.909Z,7.10
2019-01-05T17:01:34.518Z,7.92
2019-01-05T17:04:20.757Z,9.20
2019-01-05T17:06:56.340Z,8.28
2019-01-05T17:09:31.979Z,14.95
2019-01-05T17:12:11.010Z,6.87
2019-01-05T17:14:56.979Z,8.63
2019-01-05T17:17:39.233Z,8.13
2019-01-05T17:20:09.374Z,6.92
2019-01-05T17:22:39.467Z,7.60
2019-01-05T17:25:15.240Z,8.33
2019-01-05T17:27:45.317Z,7.25
2019-01-05T17:30:18.205Z,5.95
2019-01-05T17:33:07.654Z,6.80
2019-01-05T17:35:43.521Z,8.35
2019-01-05T17:38:22.573Z,11.50
2019-01-05T17:40:52.665Z,8.38
2019-01-05T17:43:22.926Z,11.35
2019-01-05T17:45:58.793Z,9.70
2019-01-05T17:48:41.022Z,6.58
2019-01-05T17:51:11.143Z,7.42
2019-01-05T17:53:57.714Z,11.20
2019-01-05T17:56:37.013Z,7.90
2019-01-05T17:59:16.156Z,10.18
2019-01-05T18:01:49.116Z,8.90
2019-01-05T18:04:35.742Z,7.30
2019-01-05T18:07:23.772Z,7.15
2019-01-05T18:09:53.917Z,9.58
2019-01-05T18:12:24.124Z,9.80
2019-01-05T18:14:54.201Z,10.48
2019-01-05T18:17:30.278Z,8.00
2019-01-05T18:20:00.333Z,11.30
2019-01-05T18:22:36.628Z,11.28
2019-01-05T18:25:23.248Z,12.58
2019-01-05T18:28:09.560Z,12.95
2019-01-05T18:30:56.117Z,11.55
2019-01-05T18:33:42.631Z,9.78
2019-01-05T18:36:28.867Z,9.33
2019-01-05T18:39:14.094Z,14.43
2019-01-05T18:41:56.182Z,14.40
2019-01-05T18:44:34.337Z,8.88
2019-01-05T18:47:17.704Z,12.43
2019-01-05T18:49:49.445Z,11.80
2019-01-05T18:52:36.106Z,14.03
2019-01-05T18:55:22.460Z,17.62
2019-01-05T18:58:06.209Z,14.25
2019-01-05T19:00:55.610Z,11.90
2019-01-05T19:03:48.390Z,10.25
2019-01-05T19:06:22.832Z,13.10
2019-01-05T19:09:11.199Z,15.78
2019-01-05T19:11:56.507Z,14.50
2019-01-05T19:14:38.815Z,9.70
2019-01-05T19:17:19.349Z,16.65
2019-01-05T19:20:01.727Z,12.00
2019-01-05T19:22:34.589Z,15.88
2019-01-05T19:25:04.864Z,13.45
2019-01-05T19:28:00.737Z,11.65
2019-01-05T19:30:36.170Z,10.18
2019-01-05T19:33:12.146Z,12.63
2019-01-05T19:36:03.265Z,12.50
2019-01-05T19:38:49.278Z,19.50
2019-01-05T19:41:35.229Z,17.23
2019-01-05T19:44:23.003Z,7.15
2019-01-05T19:47:09.469Z,8.53
2019-01-05T19:49:43.628Z,11.22
2019-01-05T19:52:25.824Z,8.53
2019-01-05T19:55:14.331Z,9.43
2019-01-05T19:57:52.225Z,11.25
2019-01-05T20:00:41.958Z,8.35
2019-01-05T20:03:12.232Z,8.30
2019-01-05T20:05:45.384Z,11.15
2019-01-05T20:08:33.987Z,10.43
2019-01-05T20:11:20.534Z,9.13
2019-01-05T20:14:05.205Z,9.50
2019-01-05T20:16:47.045Z,14.03
2019-01-05T20:19:21.413Z,8.95
2019-01-05T20:22:13.320Z,6.00
2019-01-05T20:24:49.049Z,6.20
2019-01-05T20:27:36.986Z,11.60
2019-01-05T20:30:15.535Z,10.15
2019-01-05T20:32:49.157Z,7.87
2019-01-05T20:35:38.150Z,11.78
2019-01-05T20:38:15.618Z,9.95
2019-01-05T20:41:14.542Z,10.23
2019-01-05T20:43:54.075Z,11.73
2019-01-05T20:46:31.787Z,11.00
2019-01-05T20:49:18.102Z,9.55
2019-01-05T20:51:58.712Z,9.35
2019-01-05T20:54:46.531Z,9.80
2019-01-05T20:57:27.904Z,12.00
2019-01-05T21:00:05.480Z,10.68
2019-01-05T21:02:46.125Z,10.80
2019-01-05T21:05:19.386Z,11.10
2019-01-05T21:07:49.614Z,9.18
2019-01-05T21:10:23.163Z,13.60
2019-01-05T21:13:02.090Z,10.18
2019-01-05T21:15:35.489Z,8.15
2019-01-05T21:21:08.734Z,13.10
2019-01-05T21:23:53.988Z,12.43
2019-01-05T21:26:42.334Z,10.13
2019-01-05T21:29:32.183Z,10.05
2019-01-05T21:32:14.924Z,10.50
2019-01-05T21:34:53.808Z,10.53
2019-01-05T21:37:46.083Z,11.30
2019-01-05T21:40:19.381Z,10.95
2019-01-05T21:42:55.902Z,11.97
2019-01-05T21:45:27.763Z,10.88
2019-01-05T21:47:58.533Z,12.55
2019-01-05T21:50:47.539Z,14.07
2019-01-05T21:53:26.019Z,10.18
2019-01-05T21:56:11.821Z,6.40
2019-01-05T21:58:59.165Z,10.85
2019-01-05T22:01:35.141Z,7.58
2019-01-05T22:04:18.632Z,16.05
2019-01-05T22:06:42.999Z,6.30
2019-01-05T22:09:13.135Z,9.28
2019-01-05T22:11:52.226Z,11.75
2019-01-05T22:14:40.471Z,11.50
2019-01-05T22:17:28.127Z,11.38
2019-01-05T22:20:14.354Z,11.10
2019-01-05T22:22:56.983Z,12.07
2019-01-05T22:25:31.679Z,8.95
2019-01-05T22:28:19.967Z,7.72
2019-01-05T22:31:00.318Z,12.85
2019-01-05T22:33:36.277Z,10.28
2019-01-05T22:36:06.361Z,11.78
2019-01-05T22:38:54.439Z,10.30
2019-01-05T22:41:27.596Z,10.38
2019-01-05T22:44:09.974Z,11.33
2019-01-05T22:46:48.872Z,11.75
2019-01-05T22:49:24.953Z,9.58
2019-01-05T22:52:01.070Z,11.40
2019-01-05T22:54:41.597Z,8.80
2019-01-05T22:57:11.647Z,11.68
2019-01-05T22:59:59.715Z,11.30
2019-01-05T23:02:46.008Z,12.25
2019-01-05T23:05:16.162Z,13.22
2019-01-05T23:08:05.598Z,12.10
2019-01-05T23:10:41.637Z,8.08
2019-01-05T23:13:14.417Z,9.85
2019-01-05T23:16:00.887Z,8.35
2019-01-05T23:18:31.011Z,10.03
2019-01-05T23:21:01.099Z,8.95
2019-01-05T23:23:37.961Z,5.47
2019-01-05T23:26:24.414Z,9.23
2019-01-05T23:29:14.998Z,10.28
2019-01-05T23:31:52.942Z,9.18
2019-01-05T23:34:25.950Z,11.55
2019-01-05T23:37:11.355Z,6.58
2019-01-05T23:39:50.647Z,9.40
2019-01-05T23:42:20.727Z,8.70
2019-01-05T23:44:53.466Z,8.38
2019-01-05T23:47:41.050Z,8.83
2019-01-05T23:50:26.318Z,8.78
2019-01-05T23:53:16.448Z,8.33
2019-01-05T23:55:55.286Z,8.55
2019-01-05T23:58:42.770Z,8.58
