createdAt,value
2023-08-12T00:03:12.869Z,101684.84
2023-08-12T00:08:16.639Z,101682.13
2023-08-12T00:13:21.895Z,101684.72
2023-08-12T00:18:26.990Z,101671.50
2023-08-12T00:23:31.063Z,101671.50
2023-08-12T00:28:35.193Z,101669.59
2023-08-12T00:33:40.262Z,101660.84
2023-08-12T00:38:44.139Z,101651.16
2023-08-12T00:43:47.893Z,101650.22
2023-08-12T00:48:53.524Z,101644.94
2023-08-12T00:54:00.376Z,101637.06
2023-08-12T00:59:06.873Z,101630.00
2023-08-12T01:04:12.368Z,101629.06
2023-08-12T01:09:16.354Z,101629.91
2023-08-12T01:14:27.335Z,101622.63
2023-08-12T01:19:36.413Z,101607.84
2023-08-12T01:24:42.814Z,101602.53
2023-08-12T01:29:50.035Z,101598.12
2023-08-12T01:35:03.079Z,101597.28
2023-08-12T01:40:11.440Z,101596.34
2023-08-12T01:45:15.233Z,101583.13
2023-08-12T01:50:20.221Z,101575.25
2023-08-12T01:55:25.365Z,101575.25
2023-08-12T02:00:29.184Z,101576.94
2023-08-12T02:05:32.955Z,101569.03
2023-08-12T02:10:38.148Z,101564.66
2023-08-12T02:15:41.894Z,101564.56
2023-08-12T02:20:49.725Z,101561.00
2023-08-12T02:25:55.828Z,101563.47
2023-08-12T02:30:59.632Z,101552.97
2023-08-12T02:36:03.393Z,101564.22
2023-08-12T02:41:08.594Z,101555.59
2023-08-12T02:46:12.504Z,101560.56
2023-08-12T02:51:16.402Z,101548.44
2023-08-12T02:56:21.558Z,101540.50
2023-08-12T03:01:25.952Z,101524.56
2023-08-12T03:06:29.808Z,101518.50
2023-08-12T03:11:35.189Z,101514.13
2023-08-12T03:16:39.720Z,101519.19
2023-08-12T03:21:44.308Z,101515.66
2023-08-12T03:26:50.277Z,101512.03
2023-08-12T03:31:54.502Z,101501.37
2023-08-12T03:36:59.503Z,101498.84
2023-08-12T03:42:06.022Z,101491.06
2023-08-12T03:47:10.075Z,101494.31
2023-08-12T03:52:14.296Z,101487.34
2023-08-12T03:57:19.517Z,101482.94
2023-08-12T04:02:24.786Z,101471.59
2023-08-12T04:07:28.745Z,101465.53
2023-08-12T04:12:33.832Z,101459.34
2023-08-12T04:17:37.677Z,101453.22
2023-08-12T04:22:41.664Z,101426.97
2023-08-12T04:27:48.347Z,101438.25
2023-08-12T04:32:53.016Z,101433.03
2023-08-12T04:37:59.015Z,101447.00
2023-08-12T04:43:06.019Z,101463.56
2023-08-12T04:48:11.889Z,101447.81
2023-08-12T04:53:15.804Z,101451.25
2023-08-12T04:58:21.009Z,101449.38
2023-08-12T05:03:25.186Z,101458.69
2023-08-12T05:08:29.565Z,101436.78
2023-08-12T05:13:35.059Z,101454.19
2023-08-12T05:18:39.412Z,101448.09
2023-08-12T05:23:43.417Z,101435.84
2023-08-12T05:28:48.537Z,101435.75
2023-08-12T05:33:53.377Z,101428.88
2023-08-12T05:38:57.256Z,101429.75
2023-08-12T05:44:02.473Z,101432.22
2023-08-12T05:49:06.325Z,101415.59
2023-08-12T05:54:10.188Z,101429.53
2023-08-12T05:59:15.273Z,101440.78
2023-08-12T06:04:19.017Z,101432.09
2023-08-12T06:09:23.408Z,101427.66
2023-08-12T06:14:28.674Z,101424.28
2023-08-12T06:19:32.450Z,101416.34
2023-08-12T06:24:36.237Z,101415.38
2023-08-12T06:29:41.362Z,101412.78
2023-08-12T06:34:45.159Z,101410.16
2023-08-12T06:39:48.916Z,101404.09
2023-08-12T06:44:57.304Z,101401.53
2023-08-12T06:50:01.196Z,101392.75
2023-08-12T06:55:05.301Z,101391.00
2023-08-12T07:00:11.679Z,101399.91
2023-08-12T07:05:15.621Z,101396.25
2023-08-12T07:10:21.570Z,101393.59
2023-08-12T07:15:28.332Z,101404.00
2023-08-12T07:20:32.144Z,101397.94
2023-08-12T07:25:35.871Z,101396.34
2023-08-12T07:30:40.943Z,101406.16
2023-08-12T07:35:44.759Z,101393.91
2023-08-12T07:40:48.616Z,101381.94
2023-08-12T07:46:07.664Z,101396.06
2023-08-12T07:51:12.989Z,101389.16
2023-08-12T07:56:16.720Z,101395.34
2023-08-12T08:01:21.811Z,101400.53
2023-08-12T08:06:25.749Z,101408.41
2023-08-12T08:11:29.463Z,101412.87
2023-08-12T08:16:35.690Z,101418.06
2023-08-12T08:21:39.647Z,101424.25
2023-08-12T08:26:43.560Z,101437.47
2023-08-12T08:31:48.718Z,101437.16
2023-08-12T08:36:52.936Z,101430.88
2023-08-12T08:41:57.029Z,101426.75
2023-08-12T08:47:04.417Z,101429.66
2023-08-12T08:52:08.230Z,101424.50
2023-08-12T08:57:15.425Z,101436.81
2023-08-12T09:02:23.311Z,101448.38
2023-08-12T09:07:27.820Z,101446.59
2023-08-12T09:12:33.512Z,101461.78
2023-08-12T09:17:39.440Z,101449.63
2023-08-12T09:22:43.885Z,101457.59
2023-08-12T09:27:47.725Z,101453.16
2023-08-12T09:33:03.954Z,101441.91
2023-08-12T09:38:09.301Z,101440.47
2023-08-12T09:43:13.759Z,101434.34
2023-08-12T09:48:20.201Z,101426.81
2023-08-12T09:53:24.519Z,101436.22
2023-08-12T09:58:31.072Z,101437.97
2023-08-12T10:03:36.967Z,101448.50
2023-08-12T10:08:41.470Z,101435.28
2023-08-12T10:13:45.477Z,101434.50
2023-08-12T10:18:52.142Z,101438.13
2023-08-12T10:23:56.268Z,101442.59
2023-08-12T10:29:01.234Z,101438.16
2023-08-12T10:34:06.666Z,101440.13
2023-08-12T10:39:11.893Z,101425.31
2023-08-12T10:44:15.845Z,101440.31
2023-08-12T10:49:22.202Z,101435.06
2023-08-12T10:54:30.340Z,101436.81
2023-08-12T10:59:54.021Z,101446.50
2023-08-12T11:05:03.192Z,101441.94
2023-08-12T11:10:12.170Z,101428.62
2023-08-12T11:15:16.076Z,101428.25
2023-08-12T11:20:21.349Z,101439.66
2023-08-12T11:25:25.107Z,101428.97
2023-08-12T11:30:32.314Z,101417.75
2023-08-12T11:35:39.499Z,101428.56
2023-08-12T11:40:43.339Z,101424.16
2023-08-12T11:45:47.086Z,101414.56
2023-08-12T11:50:53.065Z,101407.34
2023-08-12T11:55:56.972Z,101413.78
2023-08-12T12:01:01.150Z,101416.50
2023-08-12T12:06:06.378Z,101415.56
2023-08-12T12:11:10.216Z,101419.00
2023-08-12T12:16:13.965Z,101419.16
2023-08-12T12:21:24.138Z,101424.75
2023-08-12T12:26:28.095Z,101409.41
2023-08-12T12:31:35.318Z,101422.16
2023-08-12T12:36:40.464Z,101422.88
2023-08-12T12:41:45.541Z,101431.88
2023-08-12T12:46:50.531Z,101432.88
2023-08-12T12:51:55.669Z,101446.09
2023-08-12T12:56:59.409Z,101443.56
2023-08-12T13:02:03.301Z,101446.66
2023-08-12T13:07:08.502Z,101454.97
2023-08-12T13:12:12.534Z,101460.53
2023-08-12T13:17:16.459Z,101463.34
2023-08-12T13:22:21.975Z,101455.84
2023-08-12T13:27:25.740Z,101456.59
2023-08-12T13:32:29.534Z,101465.31
2023-08-12T13:37:35.009Z,101466.44
2023-08-12T13:42:38.782Z,101462.84
2023-08-12T13:47:42.643Z,101463.97
2023-08-12T13:52:50.014Z,101466.47
2023-08-12T13:57:54.456Z,101465.59
2023-08-12T14:02:58.225Z,101466.69
2023-08-12T14:08:03.641Z,101459.69
2023-08-12T14:13:08.021Z,101452.72
2023-08-12T14:18:12.068Z,101452.47
2023-08-12T14:23:17.306Z,101441.28
2023-08-12T14:28:21.163Z,101447.31
2023-08-12T14:33:26.072Z,101447.66
2023-08-12T14:38:32.530Z,101433.63
2023-08-12T14:43:38.040Z,101439.91
2023-08-12T14:48:42.030Z,101433.97
2023-08-12T14:53:48.561Z,101437.66
2023-08-12T14:58:52.386Z,101434.16
2023-08-12T15:03:56.822Z,101439.59
2023-08-12T15:09:02.116Z,101434.78
2023-08-12T15:14:06.334Z,101446.66
2023-08-12T15:19:10.156Z,101429.28
2023-08-12T15:24:15.313Z,101442.28
2023-08-12T15:29:19.168Z,101443.34
2023-08-12T15:34:23.135Z,101441.59
2023-08-12T15:39:28.338Z,101440.34
2023-08-12T15:44:32.180Z,101438.56
2023-08-12T15:49:36.003Z,101450.00
2023-08-12T15:54:41.149Z,101461.25
2023-08-12T15:59:47.487Z,101441.22
2023-08-12T16:04:51.319Z,101450.84
2023-08-12T16:09:56.438Z,101450.22
2023-08-12T16:15:00.329Z,101455.97
2023-08-12T16:20:04.797Z,101449.19
2023-08-12T16:25:10.779Z,101447.34
2023-08-12T16:30:32.870Z,101441.34
2023-08-12T16:35:36.747Z,101441.91
2023-08-12T16:40:41.908Z,101441.69
2023-08-12T16:45:45.833Z,101455.78
2023-08-12T16:50:49.724Z,101456.84
2023-08-12T16:55:55.111Z,101461.69
2023-08-12T17:00:59.535Z,101464.06
2023-08-12T17:06:03.388Z,101463.63
2023-08-12T17:11:09.189Z,101459.19
2023-08-12T17:16:13.065Z,101449.28
2023-08-12T17:21:17.105Z,101454.06
2023-08-12T17:26:22.344Z,101447.31
2023-08-12T17:31:26.162Z,101453.19
2023-08-12T17:36:29.919Z,101452.00
2023-08-12T17:41:35.068Z,101469.47
2023-08-12T17:46:41.345Z,101453.28
2023-08-12T17:51:45.160Z,101458.62
2023-08-12T17:56:50.303Z,101453.50
2023-08-12T18:01:54.134Z,101455.47
2023-08-12T18:06:57.851Z,101461.69
2023-08-12T18:12:03.027Z,101458.59
2023-08-12T18:17:07.111Z,101469.03
2023-08-12T18:22:11.253Z,101473.56
2023-08-12T18:27:16.611Z,101476.25
2023-08-12T18:32:20.523Z,101485.09
2023-08-12T18:37:24.296Z,101488.69
2023-08-12T18:42:29.416Z,101499.22
2023-08-12T18:47:34.317Z,101505.47
2023-08-12T18:52:39.606Z,101519.53
2023-08-12T18:57:44.868Z,101515.13
2023-08-12T19:02:48.796Z,101527.44
2023-08-12T19:07:52.704Z,101528.31
2023-08-12T19:12:57.827Z,101530.06
2023-08-12T19:18:01.658Z,101535.31
2023-08-12T19:23:05.958Z,101531.75
2023-08-12T19:28:11.110Z,101536.97
2023-08-12T19:33:14.886Z,101549.22
2023-08-12T19:38:18.726Z,101551.81
2023-08-12T19:43:23.888Z,101557.94
2023-08-12T19:48:27.724Z,101557.88
2023-08-12T19:53:31.468Z,101564.78
2023-08-12T19:58:37.448Z,101562.06
2023-08-12T20:03:41.219Z,101559.28
2023-08-12T20:08:44.973Z,101562.69
2023-08-12T20:13:50.127Z,101562.63
2023-08-12T20:18:54.168Z,101566.88
2023-08-12T20:23:58.012Z,101572.97
2023-08-12T20:29:03.327Z,101571.84
2023-08-12T20:34:07.366Z,101566.50
2023-08-12T20:39:11.406Z,101566.47
2023-08-12T20:44:16.660Z,101570.72
2023-08-12T20:49:20.475Z,101568.06
2023-08-12T20:54:26.527Z,101563.56
2023-08-12T20:59:32.675Z,101559.09
2023-08-12T21:04:36.594Z,101564.19
2023-08-12T21:09:40.759Z,101564.03
2023-08-12T21:14:45.921Z,101565.56
2023-08-12T21:19:49.732Z,101562.03
2023-08-12T21:24:53.645Z,101559.31
2023-08-12T21:29:58.849Z,101557.47
2023-08-12T21:35:02.826Z,101561.81
2023-08-12T21:40:07.825Z,101576.66
2023-08-12T21:45:14.127Z,101575.72
2023-08-12T21:50:18.144Z,101587.03
2023-08-12T21:55:22.034Z,101590.34
2023-08-12T22:00:27.681Z,101591.94
2023-08-12T22:05:31.864Z,101597.88
2023-08-12T22:10:36.226Z,101593.47
2023-08-12T22:15:43.824Z,101596.75
2023-08-12T22:20:49.548Z,101588.12
2023-08-12T22:25:53.450Z,101591.41
2023-08-12T22:30:58.661Z,101584.41
2023-08-12T22:36:02.477Z,101586.59
2023-08-12T22:41:06.232Z,101584.84
2023-08-12T22:46:11.428Z,101597.84
2023-08-12T22:51:17.456Z,101590.91
2023-08-12T22:56:21.388Z,101590.84
2023-08-12T23:01:26.609Z,101597.69
2023-08-12T23:06:30.407Z,101595.91
2023-08-12T23:11:34.436Z,101599.97
2023-08-12T23:16:39.707Z,101605.09
2023-08-12T23:21:43.545Z,101599.44
2023-08-12T23:26:47.284Z,101587.44
2023-08-12T23:31:52.492Z,101587.22
2023-08-12T23:36:56.293Z,101586.09
2023-08-12T23:42:00.042Z,101594.78
2023-08-12T23:47:05.363Z,101591.31
2023-08-12T23:52:09.204Z,101592.03
2023-08-12T23:57:15.262Z,101597.84
