createdAt,value
2018-07-11T00:00:38.658Z,3.37
2018-07-11T00:03:07.108Z,3.13
2018-07-11T00:05:35.422Z,3.30
2018-07-11T00:08:03.933Z,3.63
2018-07-11T00:10:31.953Z,3.70
2018-07-11T00:13:00.220Z,3.57
2018-07-11T00:15:28.520Z,3.90
2018-07-11T00:17:56.810Z,3.60
2018-07-11T00:20:25.114Z,4.10
2018-07-11T00:22:54.219Z,3.87
2018-07-11T00:25:22.497Z,3.83
2018-07-11T00:27:50.778Z,4.47
2018-07-11T00:30:19.121Z,3.93
2018-07-11T00:32:47.412Z,4.30
2018-07-11T00:35:15.750Z,3.53
2018-07-11T00:37:44.096Z,3.87
2018-07-11T00:40:12.435Z,4.00
2018-07-11T00:42:40.749Z,3.60
2018-07-11T00:45:09.053Z,3.73
2018-07-11T00:47:37.369Z,3.93
2018-07-11T00:50:05.667Z,5.15
2018-07-11T00:52:34.017Z,4.03
2018-07-11T00:55:02.334Z,4.23
2018-07-11T00:57:30.618Z,4.03
2018-07-11T00:59:59.481Z,3.57
2018-07-11T01:02:27.779Z,3.57
2018-07-11T01:04:56.104Z,4.17
2018-07-11T01:07:24.439Z,4.20
2018-07-11T01:09:52.513Z,4.30
2018-07-11T01:12:20.594Z,4.13
2018-07-11T01:14:48.867Z,4.27
2018-07-11T01:17:22.422Z,4.30
2018-07-11T01:19:51.365Z,4.17
2018-07-11T01:22:19.642Z,4.30
2018-07-11T01:24:47.915Z,4.30
2018-07-11T01:27:16.245Z,4.40
2018-07-11T01:29:44.539Z,4.10
2018-07-11T01:32:12.866Z,4.13
2018-07-11T01:34:41.162Z,4.73
2018-07-11T01:37:09.449Z,4.37
2018-07-11T01:39:37.745Z,4.10
2018-07-11T01:42:06.067Z,4.13
2018-07-11T01:44:34.346Z,4.60
2018-07-11T01:47:02.674Z,4.40
2018-07-11T01:49:31.102Z,4.30
2018-07-11T01:52:10.799Z,4.20
2018-07-11T01:54:39.119Z,4.37
2018-07-11T01:57:07.422Z,3.60
2018-07-11T01:59:37.057Z,4.40
2018-07-11T02:02:05.514Z,4.37
2018-07-11T02:04:35.819Z,4.10
2018-07-11T02:07:04.231Z,4.00
2018-07-11T02:09:32.565Z,4.17
2018-07-11T02:12:00.960Z,5.20
2018-07-11T02:14:29.288Z,4.53
2018-07-11T02:16:57.794Z,4.50
2018-07-11T02:19:26.095Z,4.40
2018-07-11T02:21:54.413Z,4.63
2018-07-11T02:24:24.094Z,4.80
2018-07-11T02:26:52.656Z,4.47
2018-07-11T02:29:21.125Z,4.60
2018-07-11T02:31:49.498Z,5.00
2018-07-11T02:34:21.965Z,4.43
2018-07-11T02:36:50.084Z,4.30
2018-07-11T02:39:18.392Z,4.17
2018-07-11T02:41:46.696Z,4.43
2018-07-11T02:44:15.058Z,4.33
2018-07-11T02:46:48.650Z,4.27
2018-07-11T02:49:16.974Z,4.07
2018-07-11T02:51:45.274Z,4.50
2018-07-11T02:54:13.600Z,4.93
2018-07-11T02:56:41.898Z,4.23
2018-07-11T02:59:10.193Z,4.43
2018-07-11T03:01:38.489Z,4.47
2018-07-11T03:04:06.850Z,5.00
2018-07-11T03:06:35.138Z,4.73
2018-07-11T03:09:03.983Z,5.95
2018-07-11T03:11:32.325Z,5.43
2018-07-11T03:14:00.613Z,5.03
2018-07-11T03:16:28.937Z,5.03
2018-07-11T03:18:57.405Z,5.67
2018-07-11T03:21:25.693Z,5.97
2018-07-11T03:23:53.969Z,5.47
2018-07-11T03:26:22.321Z,5.50
2018-07-11T03:28:50.605Z,5.27
2018-07-11T03:31:18.901Z,5.10
2018-07-11T03:33:47.240Z,5.23
2018-07-11T03:36:15.830Z,5.17
2018-07-11T03:38:44.148Z,5.17
2018-07-11T03:41:12.237Z,5.00
2018-07-11T03:43:40.533Z,5.10
2018-07-11T03:46:08.838Z,5.10
2018-07-11T03:48:37.141Z,5.60
2018-07-11T03:51:05.609Z,5.23
2018-07-11T03:53:33.901Z,5.17
2018-07-11T03:56:02.198Z,5.73
2018-07-11T03:58:30.486Z,5.47
2018-07-11T04:00:58.771Z,5.70
2018-07-11T04:03:27.088Z,5.23
2018-07-11T04:05:55.433Z,5.93
2018-07-11T04:08:23.713Z,6.63
2018-07-11T04:10:52.021Z,6.47
2018-07-11T04:13:20.297Z,5.37
2018-07-11T04:15:48.566Z,5.30
2018-07-11T04:18:24.491Z,6.50
2018-07-11T04:20:52.781Z,5.77
2018-07-11T04:23:21.065Z,7.20
2018-07-11T04:25:49.409Z,5.87
2018-07-11T04:28:17.801Z,6.90
2018-07-11T04:30:46.101Z,5.93
2018-07-11T04:33:14.421Z,5.80
2018-07-11T04:35:42.745Z,5.70
2018-07-11T04:38:11.046Z,7.27
2018-07-11T04:40:39.642Z,6.67
2018-07-11T04:43:08.106Z,6.23
2018-07-11T04:45:36.710Z,5.87
2018-07-11T04:48:06.457Z,6.07
2018-07-11T04:50:35.618Z,5.77
2018-07-11T04:53:06.779Z,6.60
2018-07-11T04:55:35.342Z,6.83
2018-07-11T04:58:03.813Z,6.83
2018-07-11T05:00:32.442Z,6.50
2018-07-11T05:03:00.730Z,6.70
2018-07-11T05:05:28.997Z,6.27
2018-07-11T05:07:57.474Z,6.17
2018-07-11T05:10:25.761Z,6.17
2018-07-11T05:12:54.065Z,6.90
2018-07-11T05:15:22.349Z,5.80
2018-07-11T05:17:50.630Z,6.70
2018-07-11T05:20:18.969Z,6.83
2018-07-11T05:22:47.263Z,6.07
2018-07-11T05:25:15.565Z,7.13
2018-07-11T05:27:43.877Z,6.10
2018-07-11T05:30:12.159Z,6.03
2018-07-11T05:32:40.437Z,6.40
2018-07-11T05:35:08.701Z,6.30
2018-07-11T05:37:37.005Z,6.03
2018-07-11T05:40:05.377Z,6.90
2018-07-11T05:42:33.706Z,6.43
2018-07-11T05:45:01.986Z,5.97
2018-07-11T05:47:30.263Z,6.53
2018-07-11T05:49:58.662Z,6.37
2018-07-11T05:52:26.967Z,6.10
2018-07-11T05:54:55.279Z,5.27
2018-07-11T05:57:23.589Z,5.70
2018-07-11T05:59:52.009Z,5.53
2018-07-11T06:02:20.252Z,5.13
2018-07-11T06:04:48.542Z,5.07
2018-07-11T06:07:16.882Z,5.23
2018-07-11T06:09:45.290Z,4.77
2018-07-11T06:12:13.661Z,4.33
2018-07-11T06:14:42.066Z,3.87
2018-07-11T06:17:10.432Z,3.90
2018-07-11T06:19:38.716Z,4.20
2018-07-11T06:22:07.031Z,4.30
2018-07-11T06:24:35.336Z,4.23
2018-07-11T06:27:03.637Z,3.53
2018-07-11T06:29:31.975Z,3.33
2018-07-11T06:32:00.234Z,3.00
2018-07-11T06:34:28.541Z,2.50
2018-07-11T06:36:56.873Z,3.10
2018-07-11T06:39:25.246Z,2.90
2018-07-11T06:41:53.510Z,2.60
2018-07-11T06:44:21.841Z,2.50
2018-07-11T06:46:50.147Z,2.30
2018-07-11T06:49:18.458Z,2.40
2018-07-11T06:51:46.814Z,3.10
2018-07-11T06:54:15.238Z,2.53
2018-07-11T06:56:43.519Z,2.57
2018-07-11T06:59:11.828Z,2.53
2018-07-11T07:01:40.101Z,2.27
2018-07-11T07:04:08.377Z,2.27
2018-07-11T07:06:36.654Z,2.50
2018-07-11T07:09:05.898Z,2.63
2018-07-11T07:11:34.258Z,2.17
2018-07-11T07:14:02.569Z,2.07
2018-07-11T07:16:30.925Z,2.00
2018-07-11T07:18:59.193Z,1.90
2018-07-11T07:21:27.489Z,2.30
2018-07-11T07:23:55.549Z,2.20
2018-07-11T07:26:23.810Z,2.53
2018-07-11T07:28:52.189Z,2.00
2018-07-11T07:31:20.464Z,1.90
2018-07-11T07:33:48.753Z,2.17
2018-07-11T07:36:17.211Z,2.10
2018-07-11T07:38:45.514Z,2.40
2018-07-11T07:41:13.822Z,2.30
2018-07-11T07:43:43.433Z,2.07
2018-07-11T07:46:11.778Z,2.17
2018-07-11T07:48:40.099Z,2.10
2018-07-11T07:51:08.478Z,2.00
2018-07-11T07:53:37.697Z,2.00
2018-07-11T07:56:06.389Z,1.90
2018-07-11T07:58:34.677Z,1.90
2018-07-11T08:01:03.089Z,1.67
2018-07-11T08:03:34.005Z,2.00
2018-07-11T08:06:02.322Z,1.50
2018-07-11T08:08:30.365Z,1.90
2018-07-11T08:10:58.641Z,2.00
2018-07-11T08:13:27.006Z,2.07
2018-07-11T08:15:55.294Z,1.60
2018-07-11T08:18:23.789Z,2.20
2018-07-11T08:20:52.149Z,1.47
2018-07-11T08:23:32.519Z,2.30
2018-07-11T08:26:11.975Z,1.70
2018-07-11T08:29:11.081Z,2.40
2018-07-11T08:33:52.953Z,2.20
2018-07-11T08:39:36.560Z,2.20
2018-07-11T08:42:29.105Z,2.03
2018-07-11T08:45:10.973Z,1.90
2018-07-11T08:47:50.733Z,2.30
2018-07-11T08:50:29.282Z,2.00
2018-07-11T08:53:42.905Z,2.30
2018-07-11T08:57:26.813Z,2.40
2018-07-11T09:02:09.805Z,2.30
2018-07-11T09:04:59.665Z,2.50
2018-07-11T09:07:44.957Z,2.60
2018-07-11T09:12:25.813Z,2.67
2018-07-11T09:15:07.162Z,2.70
2018-07-11T09:17:55.905Z,1.93
2018-07-11T09:20:38.113Z,2.70
2018-07-11T09:24:22.950Z,2.53
2018-07-11T09:26:51.217Z,2.83
2018-07-11T09:29:19.497Z,2.10
2018-07-11T09:31:47.817Z,2.20
2018-07-11T09:34:18.333Z,2.00
2018-07-11T09:36:46.661Z,2.10
2018-07-11T09:39:14.945Z,2.20
2018-07-11T09:41:42.966Z,2.60
2018-07-11T09:44:11.269Z,3.40
2018-07-11T09:46:39.578Z,3.83
2018-07-11T09:49:08.369Z,2.53
2018-07-11T09:51:36.690Z,2.57
2018-07-11T09:54:05.045Z,2.57
2018-07-11T09:56:33.385Z,2.50
2018-07-11T09:59:01.738Z,2.23
2018-07-11T10:01:30.046Z,2.57
2018-07-11T10:03:59.134Z,2.10
2018-07-11T10:06:28.525Z,2.30
2018-07-11T10:08:58.185Z,2.20
2018-07-11T10:11:26.801Z,2.53
2018-07-11T10:13:55.114Z,2.53
2018-07-11T10:16:24.010Z,2.30
2018-07-11T10:18:57.704Z,2.50
2018-07-11T10:21:26.422Z,2.33
2018-07-11T10:23:55.077Z,2.50
2018-07-11T10:26:24.101Z,2.50
2018-07-11T10:28:52.965Z,2.37
2018-07-11T10:31:21.366Z,2.47
2018-07-11T10:33:49.658Z,2.80
2018-07-11T10:36:18.029Z,2.40
2018-07-11T10:38:46.362Z,2.50
2018-07-11T10:41:14.990Z,2.57
2018-07-11T10:43:43.438Z,2.60
2018-07-11T10:46:11.711Z,2.27
2018-07-11T10:48:39.993Z,2.57
2018-07-11T10:51:09.380Z,2.83
2018-07-11T10:53:37.674Z,2.83
2018-07-11T10:56:06.112Z,2.43
2018-07-11T10:58:34.798Z,3.00
2018-07-11T11:01:05.699Z,2.53
2018-07-11T11:03:33.916Z,2.40
2018-07-11T11:06:02.272Z,2.47
2018-07-11T11:08:31.092Z,2.40
2018-07-11T11:10:59.369Z,2.67
2018-07-11T11:13:28.371Z,3.20
2018-07-11T11:15:57.036Z,2.43
2018-07-11T11:18:25.881Z,2.20
2018-07-11T11:20:55.293Z,2.20
2018-07-11T11:23:23.729Z,2.70
2018-07-11T11:25:52.210Z,2.70
2018-07-11T11:28:21.159Z,2.90
2018-07-11T11:30:49.298Z,2.70
2018-07-11T11:33:17.603Z,2.70
2018-07-11T11:35:45.651Z,2.90
2018-07-11T11:38:13.974Z,2.40
2018-07-11T11:40:42.302Z,2.50
2018-07-11T11:43:11.326Z,2.60
2018-07-11T11:45:39.728Z,2.83
2018-07-11T11:48:08.075Z,2.23
2018-07-11T11:50:36.421Z,3.13
2018-07-11T11:53:05.540Z,2.87
2018-07-11T11:55:33.974Z,2.50
2018-07-11T11:58:03.389Z,2.60
2018-07-11T12:00:31.817Z,2.30
2018-07-11T12:03:00.136Z,2.50
2018-07-11T12:05:28.473Z,2.70
2018-07-11T12:07:56.778Z,2.73
2018-07-11T12:10:25.466Z,2.50
2018-07-11T12:12:53.778Z,2.40
2018-07-11T12:15:22.081Z,2.60
2018-07-11T12:17:50.614Z,2.43
2018-07-11T12:20:20.059Z,2.70
2018-07-11T12:22:48.386Z,2.30
2018-07-11T12:25:16.685Z,2.80
2018-07-11T12:27:45.159Z,2.63
2018-07-11T12:30:13.617Z,2.80
2018-07-11T12:33:01.773Z,2.70
2018-07-11T12:35:30.466Z,2.83
2018-07-11T12:37:58.792Z,2.50
2018-07-11T12:40:27.089Z,2.50
2018-07-11T12:42:55.414Z,2.37
2018-07-11T12:45:23.750Z,2.80
2018-07-11T12:47:57.367Z,3.10
2018-07-11T12:50:25.666Z,2.63
2018-07-11T12:52:54.083Z,2.60
2018-07-11T12:55:22.412Z,2.90
2018-07-11T12:57:50.790Z,3.20
2018-07-11T13:00:19.298Z,3.47
2018-07-11T13:02:47.944Z,3.20
2018-07-11T13:05:16.440Z,3.47
2018-07-11T13:07:44.858Z,3.47
2018-07-11T13:10:13.257Z,3.20
2018-07-11T13:12:41.586Z,3.13
2018-07-11T13:15:09.898Z,2.70
2018-07-11T13:17:38.251Z,3.43
2018-07-11T13:20:06.666Z,2.83
2018-07-11T13:22:35.133Z,2.67
2018-07-11T13:25:03.534Z,3.00
2018-07-11T13:27:32.039Z,2.90
2018-07-11T13:30:00.331Z,2.60
2018-07-11T13:32:30.745Z,2.90
2018-07-11T13:34:59.101Z,2.70
2018-07-11T13:37:28.318Z,3.10
2018-07-11T13:39:59.528Z,3.30
2018-07-11T13:42:27.906Z,2.57
2018-07-11T13:44:56.203Z,3.03
2018-07-11T13:47:26.553Z,2.73
2018-07-11T13:49:55.097Z,2.77
2018-07-11T13:52:23.676Z,2.63
2018-07-11T13:54:52.643Z,2.67
2018-07-11T13:57:22.195Z,2.67
2018-07-11T13:59:50.988Z,2.63
2018-07-11T14:02:20.137Z,2.40
2018-07-11T14:04:48.764Z,2.60
2018-07-11T14:07:17.229Z,2.60
2018-07-11T14:09:45.569Z,2.50
2018-07-11T14:12:14.432Z,2.53
2018-07-11T14:14:42.789Z,2.60
2018-07-11T14:17:11.119Z,2.50
2018-07-11T14:19:39.477Z,2.33
2018-07-11T14:22:08.179Z,2.40
2018-07-11T14:24:37.881Z,2.60
2018-07-11T14:27:06.173Z,2.90
2018-07-11T14:29:34.632Z,2.90
2018-07-11T14:32:02.970Z,3.00
2018-07-11T14:34:31.285Z,2.80
2018-07-11T14:36:59.569Z,2.50
2018-07-11T14:39:27.867Z,2.67
2018-07-11T14:41:56.164Z,2.57
2018-07-11T14:44:24.569Z,2.63
2018-07-11T14:46:52.913Z,2.60
2018-07-11T14:49:21.657Z,2.77
2018-07-11T14:51:49.975Z,2.70
2018-07-11T14:54:18.293Z,2.80
2018-07-11T14:56:47.835Z,2.80
2018-07-11T14:59:16.592Z,3.07
2018-07-11T15:01:46.382Z,2.90
2018-07-11T15:04:15.129Z,3.40
2018-07-11T15:06:43.589Z,3.87
2018-07-11T15:09:12.571Z,3.10
2018-07-11T15:11:40.690Z,3.43
2018-07-11T15:14:09.334Z,3.07
2018-07-11T15:16:37.629Z,2.80
2018-07-11T15:19:06.065Z,2.83
2018-07-11T15:21:34.388Z,3.03
2018-07-11T15:24:03.417Z,2.90
2018-07-11T15:26:31.781Z,3.03
2018-07-11T15:29:00.051Z,2.80
2018-07-11T15:31:28.383Z,3.13
2018-07-11T15:33:56.663Z,3.10
2018-07-11T15:36:25.075Z,2.80
2018-07-11T15:38:53.426Z,2.63
2018-07-11T15:41:21.758Z,2.53
2018-07-11T15:43:50.291Z,2.47
2018-07-11T15:46:19.081Z,2.53
2018-07-11T15:48:48.125Z,2.83
2018-07-11T15:51:16.878Z,3.10
2018-07-11T15:53:45.218Z,3.20
2018-07-11T15:56:13.959Z,2.40
2018-07-11T15:58:44.570Z,2.97
2018-07-11T16:01:12.547Z,2.90
2018-07-11T16:03:43.781Z,3.07
2018-07-11T16:06:12.081Z,3.03
2018-07-11T16:08:45.851Z,2.90
2018-07-11T16:11:14.130Z,3.20
2018-07-11T16:13:42.521Z,2.67
2018-07-11T16:16:10.851Z,2.90
2018-07-11T16:18:39.133Z,3.07
2018-07-11T16:21:07.428Z,2.97
2018-07-11T16:23:35.734Z,2.40
2018-07-11T16:26:04.030Z,2.80
2018-07-11T16:28:32.785Z,3.23
2018-07-11T16:31:00.844Z,3.07
2018-07-11T16:33:29.151Z,3.27
2018-07-11T16:35:57.436Z,3.23
2018-07-11T16:38:25.734Z,3.00
2018-07-11T16:40:54.664Z,3.27
2018-07-11T16:43:22.970Z,2.83
2018-07-11T16:45:52.312Z,2.97
2018-07-11T16:48:21.114Z,3.37
2018-07-11T16:50:49.401Z,2.27
2018-07-11T16:53:18.265Z,2.60
2018-07-11T16:55:46.586Z,3.13
2018-07-11T16:58:18.521Z,2.73
2018-07-11T17:00:50.313Z,3.00
2018-07-11T17:03:18.605Z,2.77
2018-07-11T17:05:50.301Z,2.93
2018-07-11T17:08:36.442Z,3.17
2018-07-11T17:11:14.741Z,2.87
2018-07-11T17:13:46.905Z,2.67
2018-07-11T17:16:15.258Z,2.77
2018-07-11T17:18:45.727Z,2.20
2018-07-11T17:21:20.974Z,2.80
2018-07-11T17:23:53.129Z,2.50
2018-07-11T17:26:24.997Z,2.70
2018-07-11T17:28:54.219Z,3.03
2018-07-11T17:31:22.516Z,3.20
2018-07-11T17:33:50.849Z,2.73
2018-07-11T17:36:19.586Z,2.53
2018-07-11T17:38:47.877Z,3.07
2018-07-11T17:41:16.210Z,2.87
2018-07-11T17:43:48.157Z,3.10
2018-07-11T17:46:20.195Z,2.60
2018-07-11T17:50:59.068Z,2.60
2018-07-11T17:53:28.286Z,3.40
2018-07-11T17:56:12.257Z,2.50
2018-07-11T17:58:56.879Z,3.00
2018-07-11T18:01:44.245Z,3.30
2018-07-11T18:04:16.604Z,2.93
2018-07-11T18:07:20.546Z,3.07
2018-07-11T18:10:01.558Z,3.20
2018-07-11T18:12:42.154Z,2.97
2018-07-11T18:15:55.050Z,3.40
2018-07-11T18:19:03.889Z,3.13
2018-07-11T18:21:45.142Z,2.87
2018-07-11T18:26:28.298Z,3.30
2018-07-11T18:29:02.520Z,3.30
2018-07-11T18:32:54.724Z,3.10
2018-07-11T18:35:35.042Z,3.00
2018-07-11T18:39:11.934Z,2.80
2018-07-11T18:42:00.086Z,3.40
2018-07-11T18:50:06.068Z,3.17
2018-07-11T18:52:43.751Z,3.33
2018-07-11T18:55:19.610Z,3.47
2018-07-11T18:57:55.004Z,3.27
2018-07-11T19:00:34.841Z,3.10
2018-07-11T19:03:11.562Z,3.33
2018-07-11T19:07:50.010Z,3.77
2018-07-11T19:12:37.030Z,5.00
2018-07-11T19:15:11.554Z,4.00
2018-07-11T19:17:46.914Z,3.70
2018-07-11T19:20:26.844Z,3.63
2018-07-11T19:23:27.110Z,3.53
2018-07-11T19:26:01.525Z,4.03
2018-07-11T19:28:39.050Z,4.00
2018-07-11T19:31:21.577Z,3.73
2018-07-11T19:33:58.974Z,3.73
2018-07-11T19:36:37.438Z,4.30
2018-07-11T19:39:13.885Z,3.80
2018-07-11T19:41:55.140Z,4.03
2018-07-11T19:45:33.590Z,4.00
2018-07-11T19:48:09.976Z,4.27
2018-07-11T19:52:49.565Z,5.07
2018-07-11T19:57:25.149Z,4.37
2018-07-11T19:59:53.609Z,4.47
2018-07-11T20:02:21.915Z,4.90
2018-07-11T20:04:50.754Z,4.47
2018-07-11T20:07:19.790Z,4.63
2018-07-11T20:09:48.193Z,4.23
2018-07-11T20:12:17.970Z,4.40
2018-07-11T20:14:46.649Z,5.03
2018-07-11T20:17:15.054Z,4.20
2018-07-11T20:19:43.687Z,4.90
2018-07-11T20:22:12.012Z,5.00
2018-07-11T20:24:40.915Z,4.83
2018-07-11T20:27:09.345Z,5.27
2018-07-11T20:29:37.812Z,4.40
2018-07-11T20:32:09.636Z,5.30
2018-07-11T20:34:41.070Z,4.50
2018-07-11T20:37:12.812Z,5.30
2018-07-11T20:39:42.780Z,5.87
2018-07-11T20:42:13.344Z,5.33
2018-07-11T20:44:42.437Z,5.03
2018-07-11T20:47:10.754Z,5.47
2018-07-11T20:49:39.249Z,6.12
2018-07-11T20:52:07.597Z,5.00
2018-07-11T20:54:39.441Z,5.30
2018-07-11T20:57:07.750Z,6.00
2018-07-11T20:59:47.290Z,5.37
2018-07-11T21:02:26.758Z,4.80
2018-07-11T21:05:03.333Z,5.10
2018-07-11T21:07:48.182Z,5.30
2018-07-11T21:10:28.159Z,5.50
2018-07-11T21:13:07.908Z,5.40
2018-07-11T21:18:00.933Z,6.00
2018-07-11T21:20:29.276Z,5.10
2018-07-11T21:22:57.603Z,4.90
2018-07-11T21:25:25.869Z,5.23
2018-07-11T21:27:54.149Z,5.27
2018-07-11T21:30:22.426Z,6.07
2018-07-11T21:32:51.309Z,5.23
2018-07-11T21:35:19.642Z,5.37
2018-07-11T21:37:47.961Z,5.90
2018-07-11T21:40:16.292Z,5.53
2018-07-11T21:42:44.574Z,5.60
2018-07-11T21:45:12.865Z,5.33
2018-07-11T21:47:41.209Z,5.33
2018-07-11T21:50:09.494Z,5.47
2018-07-11T21:52:37.834Z,5.23
2018-07-11T21:55:06.193Z,5.27
2018-07-11T21:57:34.514Z,5.80
2018-07-11T22:00:03.025Z,5.63
2018-07-11T22:02:31.354Z,5.80
2018-07-11T22:04:59.694Z,6.33
2018-07-11T22:07:27.985Z,5.53
2018-07-11T22:09:56.302Z,6.77
2018-07-11T22:12:24.593Z,6.67
2018-07-11T22:14:52.649Z,6.07
2018-07-11T22:17:30.993Z,5.97
2018-07-11T22:19:58.258Z,6.17
2018-07-11T22:22:25.530Z,5.87
2018-07-11T22:24:52.849Z,5.77
2018-07-11T22:27:20.198Z,6.10
2018-07-11T22:29:47.494Z,6.07
2018-07-11T22:32:14.774Z,6.00
2018-07-11T22:34:44.645Z,5.87
2018-07-11T22:37:11.921Z,6.57
2018-07-11T22:39:39.221Z,6.60
2018-07-11T22:42:06.760Z,6.03
2018-07-11T22:44:34.042Z,6.50
2018-07-11T22:47:01.334Z,6.93
2018-07-11T22:49:28.633Z,6.30
2018-07-11T22:51:55.934Z,6.40
2018-07-11T22:54:23.272Z,6.40
2018-07-11T22:56:50.554Z,6.13
2018-07-11T22:59:17.847Z,7.77
2018-07-11T23:01:45.154Z,7.73
2018-07-11T23:04:12.468Z,7.87
2018-07-11T23:06:39.757Z,8.43
2018-07-11T23:09:07.062Z,7.83
2018-07-11T23:11:34.333Z,7.87
2018-07-11T23:14:01.634Z,9.10
2018-07-11T23:16:29.217Z,9.30
2018-07-11T23:18:57.137Z,8.60
2018-07-11T23:21:24.488Z,8.93
2018-07-11T23:23:51.774Z,9.23
2018-07-11T23:26:20.022Z,9.87
2018-07-11T23:28:47.317Z,9.27
2018-07-11T23:31:14.601Z,9.83
2018-07-11T23:33:42.257Z,8.97
2018-07-11T23:36:09.795Z,9.93
2018-07-11T23:38:37.156Z,9.37
2018-07-11T23:41:04.469Z,9.67
2018-07-11T23:43:31.830Z,10.20
2018-07-11T23:45:59.151Z,9.60
2018-07-11T23:48:26.514Z,11.70
2018-07-11T23:50:54.041Z,11.33
2018-07-11T23:53:21.366Z,10.53
2018-07-11T23:55:48.638Z,12.43
2018-07-11T23:58:15.933Z,12.03
