createdAt,value
2019-04-07T00:01:47.815Z,7.90
2019-04-07T00:04:18.246Z,7.90
2019-04-07T00:06:47.689Z,7.80
2019-04-07T00:09:17.595Z,7.80
2019-04-07T00:11:48.562Z,7.80
2019-04-07T00:14:18.093Z,7.70
2019-04-07T00:16:47.503Z,7.70
2019-04-07T00:19:17.235Z,7.70
2019-04-07T00:21:46.840Z,7.70
2019-04-07T00:24:16.661Z,7.70
2019-04-07T00:26:46.195Z,7.70
2019-04-07T00:29:17.423Z,7.70
2019-04-07T00:31:47.792Z,7.70
2019-04-07T00:34:17.478Z,7.60
2019-04-07T00:36:46.885Z,7.60
2019-04-07T00:39:16.183Z,7.60
2019-04-07T00:41:45.495Z,7.60
2019-04-07T00:44:14.868Z,7.60
2019-04-07T00:46:44.465Z,7.60
2019-04-07T00:49:13.979Z,7.80
2019-04-07T00:51:43.298Z,7.80
2019-04-07T00:54:12.691Z,8.00
2019-04-07T00:56:42.343Z,8.10
2019-04-07T00:59:11.742Z,8.10
2019-04-07T01:01:41.411Z,8.20
2019-04-07T01:04:11.136Z,8.20
2019-04-07T01:06:42.196Z,8.10
2019-04-07T01:09:12.318Z,8.00
2019-04-07T01:11:42.160Z,7.80
2019-04-07T01:14:11.516Z,7.70
2019-04-07T01:16:40.819Z,7.70
2019-04-07T01:19:10.127Z,7.80
2019-04-07T01:21:40.494Z,7.90
2019-04-07T01:24:11.056Z,8.10
2019-04-07T01:26:40.564Z,8.40
2019-04-07T01:29:10.239Z,8.50
2019-04-07T01:31:40.923Z,8.60
2019-04-07T01:34:10.618Z,8.70
2019-04-07T01:36:41.311Z,8.80
2019-04-07T01:39:11.949Z,8.90
2019-04-07T01:41:46.209Z,8.90
2019-04-07T01:44:20.220Z,8.90
2019-04-07T01:47:03.505Z,8.80
2019-04-07T01:49:51.153Z,8.50
2019-04-07T01:52:24.789Z,8.40
2019-04-07T01:54:55.943Z,8.30
2019-04-07T01:57:27.049Z,8.20
2019-04-07T01:59:59.042Z,8.10
2019-04-07T02:02:35.719Z,8.00
2019-04-07T02:05:20.932Z,8.00
2019-04-07T02:08:08.666Z,8.00
2019-04-07T02:10:57.150Z,7.90
2019-04-07T02:13:37.783Z,7.50
2019-04-07T02:16:21.163Z,7.20
2019-04-07T02:19:03.753Z,6.90
2019-04-07T02:21:34.975Z,6.70
2019-04-07T02:24:21.181Z,6.60
2019-04-07T02:26:52.286Z,6.60
2019-04-07T02:29:35.829Z,6.40
2019-04-07T02:32:09.876Z,6.30
2019-04-07T02:34:50.866Z,6.20
2019-04-07T02:37:24.949Z,6.20
2019-04-07T02:39:59.184Z,6.10
2019-04-07T02:42:40.914Z,6.10
2019-04-07T02:45:18.264Z,6.20
2019-04-07T02:47:56.490Z,6.20
2019-04-07T02:50:47.220Z,6.20
2019-04-07T02:53:24.551Z,6.30
2019-04-07T02:56:12.088Z,6.30
2019-04-07T02:59:01.406Z,6.30
2019-04-07T03:01:33.428Z,6.30
2019-04-07T03:04:11.711Z,6.20
2019-04-07T03:06:59.264Z,6.10
2019-04-07T03:09:33.504Z,6.10
2019-04-07T03:12:11.323Z,6.00
2019-04-07T03:15:00.614Z,6.00
2019-04-07T03:17:37.740Z,6.00
2019-04-07T03:20:10.351Z,5.90
2019-04-07T03:22:50.741Z,5.90
2019-04-07T03:25:24.563Z,5.90
2019-04-07T03:28:04.710Z,5.90
2019-04-07T03:30:38.653Z,5.90
2019-04-07T03:33:16.535Z,5.90
2019-04-07T03:35:52.432Z,5.90
2019-04-07T03:38:37.486Z,5.80
2019-04-07T03:41:20.248Z,5.80
2019-04-07T03:43:53.988Z,5.90
2019-04-07T03:46:25.333Z,5.90
2019-04-07T03:49:13.464Z,6.00
2019-04-07T03:51:51.794Z,6.10
2019-04-07T03:54:28.519Z,6.20
2019-04-07T03:57:00.406Z,6.20
2019-04-07T03:59:44.577Z,6.30
2019-04-07T04:02:21.696Z,6.30
2019-04-07T04:04:52.761Z,6.30
2019-04-07T04:07:31.531Z,6.30
2019-04-07T04:10:03.377Z,6.30
2019-04-07T04:12:43.742Z,6.30
2019-04-07T04:15:18.393Z,6.20
2019-04-07T04:17:48.117Z,6.20
2019-04-07T04:20:17.665Z,6.20
2019-04-07T04:22:46.973Z,6.10
2019-04-07T04:25:17.155Z,6.00
2019-04-07T04:27:46.725Z,5.80
2019-04-07T04:30:16.890Z,5.60
2019-04-07T04:32:46.425Z,5.50
2019-04-07T04:35:17.401Z,5.30
2019-04-07T04:37:51.428Z,5.20
2019-04-07T04:40:17.846Z,5.20
2019-04-07T04:42:48.446Z,5.20
2019-04-07T04:45:17.986Z,5.20
2019-04-07T04:47:48.242Z,5.20
2019-04-07T04:50:17.734Z,5.30
2019-04-07T04:52:47.129Z,5.40
2019-04-07T04:55:16.726Z,5.50
2019-04-07T04:57:46.253Z,5.80
2019-04-07T05:00:15.938Z,6.20
2019-04-07T05:02:46.832Z,6.60
2019-04-07T05:05:16.971Z,6.70
2019-04-07T05:07:55.834Z,6.80
2019-04-07T05:10:17.483Z,6.80
2019-04-07T05:12:47.212Z,6.80
2019-04-07T05:15:16.601Z,6.80
2019-04-07T05:17:45.906Z,6.70
2019-04-07T05:20:16.164Z,6.80
2019-04-07T05:22:46.538Z,6.70
2019-04-07T05:25:15.845Z,6.70
2019-04-07T05:27:45.792Z,6.80
2019-04-07T05:30:15.637Z,7.00
2019-04-07T05:32:45.028Z,7.20
2019-04-07T05:35:14.320Z,7.30
2019-04-07T05:37:44.849Z,7.40
2019-04-07T05:40:15.520Z,7.50
2019-04-07T05:42:46.577Z,7.50
2019-04-07T05:45:16.046Z,7.60
2019-04-07T05:47:49.400Z,7.60
2019-04-07T05:50:16.671Z,7.60
2019-04-07T05:52:46.579Z,7.30
2019-04-07T05:55:20.590Z,7.00
2019-04-07T05:57:48.688Z,6.90
2019-04-07T06:00:18.867Z,6.80
2019-04-07T06:02:49.410Z,6.70
2019-04-07T06:05:19.516Z,6.70
2019-04-07T06:07:49.106Z,6.80
2019-04-07T06:10:22.882Z,6.80
2019-04-07T06:12:49.585Z,6.90
2019-04-07T06:15:22.204Z,7.00
2019-04-07T06:17:51.137Z,7.00
2019-04-07T06:20:20.667Z,7.10
2019-04-07T06:22:52.940Z,7.20
2019-04-07T06:25:21.285Z,7.30
2019-04-07T06:27:51.020Z,7.40
2019-04-07T06:30:23.340Z,7.60
2019-04-07T06:32:52.852Z,7.80
2019-04-07T06:35:22.541Z,7.90
2019-04-07T06:37:54.089Z,8.10
2019-04-07T06:40:24.320Z,8.20
2019-04-07T06:42:54.709Z,8.30
2019-04-07T06:45:28.552Z,8.60
2019-04-07T06:48:08.245Z,8.90
2019-04-07T06:50:47.736Z,9.20
2019-04-07T06:53:21.123Z,9.60
2019-04-07T06:56:08.924Z,10.10
2019-04-07T06:58:43.920Z,10.50
2019-04-07T07:01:15.381Z,10.90
2019-04-07T07:04:09.594Z,11.20
2019-04-07T07:06:46.093Z,11.50
2019-04-07T07:09:28.869Z,11.50
2019-04-07T07:12:00.594Z,11.40
2019-04-07T07:14:40.549Z,11.50
2019-04-07T07:17:05.345Z,11.90
2019-04-07T07:19:43.390Z,12.20
2019-04-07T07:22:16.152Z,12.60
2019-04-07T07:24:47.163Z,13.20
2019-04-07T07:27:16.475Z,13.70
2019-04-07T07:29:47.474Z,14.10
2019-04-07T07:32:16.991Z,14.40
2019-04-07T07:34:47.779Z,14.50
2019-04-07T07:37:18.415Z,14.80
2019-04-07T07:39:49.487Z,15.00
2019-04-07T07:42:21.509Z,15.10
2019-04-07T07:44:50.365Z,15.30
2019-04-07T07:47:21.383Z,15.60
2019-04-07T07:49:51.947Z,15.90
2019-04-07T07:52:21.990Z,16.30
2019-04-07T07:54:51.912Z,16.60
2019-04-07T07:57:24.053Z,16.90
2019-04-07T07:59:53.450Z,17.10
2019-04-07T08:02:22.824Z,17.00
2019-04-07T08:04:56.322Z,16.80
2019-04-07T08:07:23.627Z,16.80
2019-04-07T08:09:54.453Z,16.90
2019-04-07T08:12:25.389Z,17.10
2019-04-07T08:14:57.197Z,17.30
2019-04-07T08:17:25.972Z,17.50
2019-04-07T08:19:55.683Z,17.80
2019-04-07T08:22:29.954Z,18.10
2019-04-07T08:24:56.361Z,18.20
2019-04-07T08:27:29.912Z,18.30
2019-04-07T08:29:57.201Z,18.50
2019-04-07T08:32:29.626Z,18.30
2019-04-07T08:35:01.458Z,18.80
2019-04-07T08:37:28.705Z,18.80
2019-04-07T08:39:58.133Z,19.00
2019-04-07T08:42:27.933Z,19.30
2019-04-07T08:44:59.457Z,19.50
2019-04-07T08:47:28.960Z,19.70
2019-04-07T08:49:58.360Z,19.70
2019-04-07T08:52:28.189Z,20.00
2019-04-07T08:54:57.944Z,20.10
2019-04-07T08:57:30.299Z,20.10
2019-04-07T09:00:00.533Z,20.20
2019-04-07T09:02:31.110Z,20.50
2019-04-07T09:05:01.280Z,20.90
2019-04-07T09:07:33.377Z,20.40
2019-04-07T09:10:03.637Z,20.00
2019-04-07T09:12:33.940Z,20.30
2019-04-07T09:15:05.272Z,20.60
2019-04-07T09:17:45.975Z,20.70
2019-04-07T09:20:31.354Z,20.60
2019-04-07T09:23:02.996Z,20.40
2019-04-07T09:25:51.210Z,20.50
2019-04-07T09:28:23.985Z,20.50
2019-04-07T09:31:01.348Z,20.80
2019-04-07T09:33:33.949Z,21.40
2019-04-07T09:36:03.810Z,21.60
2019-04-07T09:38:39.673Z,21.60
2019-04-07T09:41:27.374Z,21.70
2019-04-07T09:44:12.578Z,21.90
2019-04-07T09:46:49.979Z,21.60
2019-04-07T09:49:23.803Z,21.90
2019-04-07T09:51:58.280Z,22.30
2019-04-07T09:54:29.234Z,22.60
2019-04-07T09:57:05.900Z,22.60
2019-04-07T09:59:53.686Z,22.40
2019-04-07T10:02:25.225Z,22.10
2019-04-07T10:05:04.798Z,21.70
2019-04-07T10:07:42.786Z,21.80
2019-04-07T10:10:14.849Z,21.80
2019-04-07T10:12:46.064Z,21.80
2019-04-07T10:15:35.277Z,22.20
2019-04-07T10:18:08.783Z,22.30
2019-04-07T10:20:39.812Z,22.30
2019-04-07T10:23:14.112Z,22.60
2019-04-07T10:25:55.085Z,22.60
2019-04-07T10:28:29.121Z,22.80
2019-04-07T10:31:06.197Z,23.10
2019-04-07T10:33:40.681Z,22.80
2019-04-07T10:36:17.328Z,22.70
2019-04-07T10:38:54.178Z,22.70
2019-04-07T10:41:44.093Z,22.30
2019-04-07T10:44:31.498Z,22.30
2019-04-07T10:47:14.757Z,22.70
2019-04-07T10:50:01.447Z,23.00
2019-04-07T10:52:28.223Z,23.00
2019-04-07T10:54:59.458Z,23.10
2019-04-07T10:57:42.548Z,22.90
2019-04-07T11:00:30.301Z,23.20
2019-04-07T11:03:02.032Z,22.60
2019-04-07T11:05:43.033Z,22.40
2019-04-07T11:08:23.312Z,21.90
2019-04-07T11:11:10.793Z,21.80
2019-04-07T11:13:44.692Z,21.90
2019-04-07T11:16:32.862Z,21.90
2019-04-07T11:19:06.906Z,21.90
2019-04-07T11:21:55.600Z,21.70
2019-04-07T11:24:35.910Z,21.20
2019-04-07T11:27:13.149Z,21.60
2019-04-07T11:29:44.153Z,22.10
2019-04-07T11:32:24.208Z,22.70
2019-04-07T11:34:58.446Z,23.40
2019-04-07T11:37:31.217Z,23.20
2019-04-07T11:40:19.205Z,22.90
2019-04-07T11:43:07.038Z,22.40
2019-04-07T11:45:58.482Z,22.70
2019-04-07T11:48:21.028Z,22.90
2019-04-07T11:51:02.031Z,22.60
2019-04-07T11:53:39.682Z,22.60
2019-04-07T11:56:11.510Z,22.70
2019-04-07T11:58:43.054Z,22.40
2019-04-07T12:01:19.916Z,22.30
2019-04-07T12:03:57.215Z,22.40
2019-04-07T12:06:37.490Z,23.00
2019-04-07T12:09:14.110Z,23.30
2019-04-07T12:11:57.236Z,23.40
2019-04-07T12:14:45.471Z,23.30
2019-04-07T12:17:16.672Z,23.50
2019-04-07T12:19:48.307Z,24.10
2019-04-07T12:22:26.010Z,24.20
2019-04-07T12:25:05.762Z,24.60
2019-04-07T12:27:43.096Z,24.70
2019-04-07T12:30:15.551Z,24.60
2019-04-07T12:33:05.012Z,24.70
2019-04-07T12:35:36.551Z,25.30
2019-04-07T12:38:16.639Z,25.50
2019-04-07T12:41:12.507Z,25.90
2019-04-07T12:43:40.400Z,26.00
2019-04-07T12:46:11.510Z,25.70
2019-04-07T12:48:48.253Z,25.10
2019-04-07T12:51:22.395Z,25.50
2019-04-07T12:53:53.985Z,26.20
2019-04-07T12:56:34.164Z,25.70
2019-04-07T12:59:08.025Z,25.20
2019-04-07T13:01:51.068Z,25.20
2019-04-07T13:04:25.467Z,25.30
2019-04-07T13:07:17.082Z,24.30
2019-04-07T13:10:04.153Z,24.10
2019-04-07T13:12:36.490Z,24.20
2019-04-07T13:15:29.936Z,24.80
2019-04-07T13:18:19.657Z,25.00
2019-04-07T13:21:03.313Z,24.70
2019-04-07T13:23:51.445Z,24.20
2019-04-07T13:26:31.994Z,22.80
2019-04-07T13:29:04.340Z,23.10
2019-04-07T13:31:36.298Z,23.70
2019-04-07T13:34:24.480Z,22.90
2019-04-07T13:37:10.561Z,22.50
2019-04-07T13:39:57.726Z,23.20
2019-04-07T13:42:32.453Z,23.70
2019-04-07T13:45:11.260Z,24.20
2019-04-07T13:47:47.014Z,24.20
2019-04-07T13:50:21.475Z,23.40
2019-04-07T13:53:02.735Z,22.90
2019-04-07T13:55:40.922Z,23.00
2019-04-07T13:58:12.092Z,23.50
2019-04-07T14:00:48.221Z,23.30
2019-04-07T14:03:31.317Z,22.20
2019-04-07T14:06:20.595Z,21.20
2019-04-07T14:09:01.326Z,20.70
2019-04-07T14:11:34.968Z,20.70
2019-04-07T14:14:15.746Z,20.70
2019-04-07T14:16:49.766Z,21.20
2019-04-07T14:19:21.057Z,21.50
2019-04-07T14:21:53.438Z,22.40
2019-04-07T14:24:33.306Z,21.80
2019-04-07T14:27:07.544Z,20.90
2019-04-07T14:29:39.372Z,20.30
2019-04-07T14:32:18.378Z,20.00
2019-04-07T14:34:49.885Z,19.70
2019-04-07T14:37:21.757Z,19.60
2019-04-07T14:39:56.704Z,19.50
2019-04-07T14:42:35.210Z,19.50
2019-04-07T14:45:09.576Z,19.70
2019-04-07T14:47:41.430Z,20.80
2019-04-07T14:50:21.762Z,22.60
2019-04-07T14:53:11.049Z,22.90
2019-04-07T14:56:02.230Z,21.80
2019-04-07T14:58:31.389Z,21.00
2019-04-07T15:01:04.856Z,20.50
2019-04-07T15:03:35.195Z,20.30
2019-04-07T15:06:05.367Z,20.20
2019-04-07T15:08:40.957Z,20.10
2019-04-07T15:11:23.762Z,19.90
2019-04-07T15:13:57.073Z,19.60
2019-04-07T15:16:24.222Z,19.40
2019-04-07T15:18:55.004Z,19.10
2019-04-07T15:21:25.328Z,18.90
2019-04-07T15:23:54.730Z,18.90
2019-04-07T15:26:24.745Z,19.10
2019-04-07T15:28:54.226Z,19.30
2019-04-07T15:31:24.857Z,20.60
2019-04-07T15:33:55.235Z,21.50
2019-04-07T15:36:25.409Z,21.60
2019-04-07T15:38:55.917Z,21.30
2019-04-07T15:41:27.483Z,22.20
2019-04-07T15:43:57.324Z,21.70
2019-04-07T15:46:27.769Z,21.60
2019-04-07T15:48:57.119Z,21.90
2019-04-07T15:51:26.473Z,21.50
2019-04-07T15:53:56.488Z,20.40
2019-04-07T15:56:27.137Z,19.40
2019-04-07T15:59:00.107Z,18.60
2019-04-07T16:01:28.023Z,18.10
2019-04-07T16:03:57.413Z,17.90
2019-04-07T16:06:28.001Z,17.70
2019-04-07T16:09:00.769Z,17.60
2019-04-07T16:11:30.473Z,17.50
2019-04-07T16:13:59.606Z,17.30
2019-04-07T16:16:29.544Z,17.30
2019-04-07T16:18:59.365Z,17.30
2019-04-07T16:21:29.793Z,17.30
2019-04-07T16:23:59.480Z,17.30
2019-04-07T16:26:31.127Z,17.30
2019-04-07T16:29:01.270Z,17.40
2019-04-07T16:31:32.235Z,17.50
2019-04-07T16:34:05.725Z,17.40
2019-04-07T16:36:32.692Z,17.30
2019-04-07T16:39:02.981Z,17.30
2019-04-07T16:41:33.000Z,17.30
2019-04-07T16:44:04.879Z,17.20
2019-04-07T16:46:33.763Z,17.10
2019-04-07T16:49:03.275Z,17.00
2019-04-07T16:51:33.914Z,17.00
2019-04-07T16:54:08.092Z,16.90
2019-04-07T16:56:34.999Z,16.90
2019-04-07T16:59:08.160Z,16.90
2019-04-07T17:01:35.493Z,16.90
2019-04-07T17:04:04.812Z,16.90
2019-04-07T17:06:35.968Z,16.90
2019-04-07T17:09:08.720Z,16.80
2019-04-07T17:11:40.689Z,16.70
2019-04-07T17:14:09.474Z,16.60
2019-04-07T17:16:44.337Z,16.40
2019-04-07T17:19:10.888Z,16.30
2019-04-07T17:21:42.663Z,16.20
2019-04-07T17:24:11.277Z,16.00
2019-04-07T17:26:41.478Z,16.00
2019-04-07T17:29:10.976Z,15.80
2019-04-07T17:31:41.137Z,15.80
2019-04-07T17:34:12.070Z,15.70
2019-04-07T17:36:41.596Z,15.60
2019-04-07T17:39:14.403Z,15.60
2019-04-07T17:41:48.327Z,15.50
2019-04-07T17:44:24.517Z,15.40
2019-04-07T17:47:08.388Z,15.30
2019-04-07T17:49:58.847Z,15.20
2019-04-07T17:52:35.742Z,15.10
2019-04-07T17:55:08.080Z,14.90
2019-04-07T17:57:41.753Z,14.80
2019-04-07T18:00:22.545Z,14.70
2019-04-07T18:03:11.102Z,14.60
2019-04-07T18:06:00.491Z,14.50
2019-04-07T18:08:45.599Z,14.40
2019-04-07T18:11:20.157Z,14.30
2019-04-07T18:13:58.254Z,14.10
2019-04-07T18:16:26.798Z,14.00
2019-04-07T18:19:10.838Z,13.90
2019-04-07T18:21:59.913Z,13.80
2019-04-07T18:24:34.121Z,13.70
2019-04-07T18:27:05.858Z,13.50
2019-04-07T18:29:52.770Z,13.40
2019-04-07T18:32:43.019Z,13.40
2019-04-07T18:35:13.931Z,13.30
2019-04-07T18:38:02.083Z,13.20
2019-04-07T18:40:42.904Z,13.10
2019-04-07T18:43:21.467Z,13.10
2019-04-07T18:46:08.434Z,13.00
2019-04-07T18:48:49.781Z,12.90
2019-04-07T18:51:20.856Z,12.80
2019-04-07T18:53:51.973Z,12.80
2019-04-07T18:56:40.497Z,12.80
2019-04-07T18:59:12.942Z,12.70
2019-04-07T19:01:52.965Z,12.60
2019-04-07T19:04:28.434Z,12.50
2019-04-07T19:07:14.887Z,12.40
2019-04-07T19:10:07.200Z,12.30
2019-04-07T19:12:29.848Z,12.20
2019-04-07T19:15:22.891Z,12.20
2019-04-07T19:18:05.896Z,12.20
2019-04-07T19:20:38.630Z,12.00
2019-04-07T19:23:28.461Z,11.90
2019-04-07T19:26:02.010Z,11.80
2019-04-07T19:28:35.586Z,11.70
2019-04-07T19:31:16.230Z,11.70
2019-04-07T19:34:03.769Z,11.70
2019-04-07T19:36:42.778Z,11.60
2019-04-07T19:39:21.404Z,11.60
2019-04-07T19:41:51.353Z,11.60
2019-04-07T19:44:41.497Z,11.50
2019-04-07T19:47:12.076Z,11.50
2019-04-07T19:49:56.133Z,11.40
2019-04-07T19:52:43.334Z,11.40
2019-04-07T19:55:26.599Z,11.30
2019-04-07T19:58:02.623Z,11.30
2019-04-07T20:00:35.548Z,11.20
2019-04-07T20:06:23.072Z,11.10
2019-04-07T20:08:57.845Z,11.00
2019-04-07T20:11:31.719Z,11.00
2019-04-07T20:14:02.851Z,10.90
2019-04-07T20:16:34.018Z,10.90
2019-04-07T20:19:15.444Z,10.90
2019-04-07T20:21:54.719Z,10.80
2019-04-07T20:24:28.088Z,10.70
2019-04-07T20:27:15.607Z,10.60
2019-04-07T20:29:49.681Z,10.60
2019-04-07T20:32:30.534Z,10.60
2019-04-07T20:35:20.835Z,10.60
2019-04-07T20:38:04.749Z,10.50
2019-04-07T20:40:38.436Z,10.40
2019-04-07T20:43:14.740Z,10.40
2019-04-07T20:45:49.736Z,10.40
2019-04-07T20:48:19.185Z,10.30
2019-04-07T20:50:52.947Z,10.20
2019-04-07T20:53:33.695Z,10.20
2019-04-07T20:56:16.724Z,10.10
2019-04-07T20:59:04.098Z,10.10
2019-04-07T21:01:43.000Z,10.10
2019-04-07T21:04:15.007Z,10.10
2019-04-07T21:07:02.285Z,10.00
2019-04-07T21:09:50.019Z,10.00
2019-04-07T21:12:23.848Z,10.00
2019-04-07T21:15:16.581Z,9.90
2019-04-07T21:17:48.664Z,9.90
2019-04-07T21:20:20.103Z,9.80
2019-04-07T21:22:57.282Z,9.80
2019-04-07T21:25:44.662Z,9.70
2019-04-07T21:28:16.092Z,9.70
2019-04-07T21:30:47.174Z,9.60
2019-04-07T21:33:25.613Z,9.50
2019-04-07T21:36:12.772Z,9.50
2019-04-07T21:38:45.369Z,9.50
2019-04-07T21:41:22.460Z,9.50
2019-04-07T21:43:57.316Z,9.40
2019-04-07T21:46:44.981Z,9.40
2019-04-07T21:49:15.957Z,9.40
2019-04-07T21:51:53.458Z,9.30
2019-04-07T21:54:41.901Z,9.30
2019-04-07T21:57:14.090Z,9.20
2019-04-07T21:59:45.842Z,9.10
2019-04-07T22:02:23.658Z,9.10
2019-04-07T22:05:13.598Z,9.00
2019-04-07T22:07:44.960Z,9.10
2019-04-07T22:10:19.461Z,9.10
2019-04-07T22:12:48.073Z,9.10
2019-04-07T22:15:17.549Z,9.10
2019-04-07T22:17:47.804Z,9.10
2019-04-07T22:20:18.989Z,9.00
2019-04-07T22:22:49.670Z,8.90
2019-04-07T22:25:22.713Z,8.90
2019-04-07T22:27:55.622Z,9.00
2019-04-07T22:30:24.262Z,9.00
2019-04-07T22:32:54.200Z,9.00
2019-04-07T22:35:24.566Z,8.90
2019-04-07T22:37:54.982Z,8.90
2019-04-07T22:40:26.480Z,8.90
2019-04-07T22:42:57.274Z,8.80
2019-04-07T22:45:29.736Z,8.50
2019-04-07T22:47:57.718Z,8.30
2019-04-07T22:50:27.246Z,8.10
2019-04-07T22:52:57.530Z,7.90
2019-04-07T22:55:27.050Z,7.90
2019-04-07T22:57:56.488Z,8.00
2019-04-07T23:00:27.164Z,8.00
2019-04-07T23:02:56.536Z,8.00
2019-04-07T23:05:25.850Z,8.00
2019-04-07T23:07:55.233Z,7.90
2019-04-07T23:10:37.746Z,7.90
2019-04-07T23:13:07.745Z,7.90
2019-04-07T23:15:44.354Z,7.90
2019-04-07T23:18:09.436Z,7.90
2019-04-07T23:20:39.632Z,8.00
2019-04-07T23:23:09.074Z,7.90
2019-04-07T23:25:38.554Z,7.90
2019-04-07T23:28:08.245Z,7.80
2019-04-07T23:30:37.756Z,7.80
2019-04-07T23:33:08.162Z,7.70
2019-04-07T23:35:37.742Z,7.60
2019-04-07T23:38:07.898Z,7.50
2019-04-07T23:40:37.747Z,7.50
2019-04-07T23:43:07.117Z,7.40
2019-04-07T23:45:36.442Z,7.40
2019-04-07T23:48:06.825Z,7.30
2019-04-07T23:50:39.121Z,7.30
2019-04-07T23:53:45.892Z,7.40
2019-04-07T23:56:15.666Z,7.40
2019-04-07T23:58:45.615Z,7.40
